# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-26T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,carbon_deco,4,4,0,10,0,439,s+,70,promodeler_pg,14,10,4,7,3,1070,s+,354,nzap89,7,7,0,6,3,1051,s+,145,splatcharger_becchu,6,3,3,4,5,920,s+,133,dynamo_becchu,10,7,3,4,5,1111,s+,367,96gal_deco,8,8,0,7,4,932,s+,85,hokusai_becchu,6,5,1,8,2,563,s+,74,promodeler_pg,8,6,2,7,2,854,s+,85
2022-08-26T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,bravo,FALSE,carbon_deco,13,13,0,7,1,660,s,70,liter4k_custom,3,2,1,6,5,834,s,68,promodeler_pg,9,4,5,7,6,1507,s,56,nzap85,7,3,4,9,3,1052,s,157,herobrush_replica,10,8,2,4,3,835,s,75,screwslosher_becchu,11,7,4,5,4,1410,s,76,nzap89,13,10,3,7,4,1227,s,45,momiji,6,4,2,6,2,936,s,205
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,162,alpha,TRUE,52gal_becchu,7,5,2,3,1,798,x,689,furo,7,7,0,2,3,784,x,223,heroshooter_replica,7,4,3,4,2,638,a+,122,liter4k,4,2,2,1,2,485,b+,37,hissen,6,6,0,5,2,515,a-,45,quadhopper_black,3,3,0,6,2,751,a+,21,52gal_becchu,1,0,1,3,4,701,a-,52,prime_becchu,1,0,1,6,1,361,a-,84
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,165,alpha,TRUE,52gal_becchu,4,4,0,3,1,664,x,689,sshooter,11,8,3,1,3,839,s+,121,furo,10,6,4,1,3,822,x,223,bold_neo,2,2,0,5,1,563,a-,105,nzap85,5,3,2,6,3,612,s,66,splatroller,4,2,2,5,2,592,s+,66,maneuver_collabo,4,4,0,7,1,515,s+,133,jetsweeper_custom,2,1,1,5,2,767,b,89
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,253,alpha,TRUE,52gal_becchu,7,6,1,2,5,1240,x,689,furo,18,10,8,3,5,1354,x,223,bold,13,12,1,8,4,1098,s+,64,liter4k,7,3,4,3,3,703,s+,185,sshooter_becchu,9,8,1,8,4,1086,s+,115,furo_deco,7,3,4,8,2,998,x,176,splatroller_collabo,4,4,0,8,4,748,x,145,sshooter_becchu,1,1,0,8,3,930,b-,12
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,109,alpha,TRUE,52gal_becchu,4,4,0,2,2,539,x,690,explosher,4,2,2,1,2,454,s,491,pablo,3,3,0,3,1,429,s,92,furo,2,2,0,1,2,570,x,223,longblaster_necro,3,2,1,3,2,429,s,82,52gal_becchu,3,3,0,1,2,610,s,38,sshooter_becchu,2,2,0,3,2,501,a-,52,jetsweeper,0,0,0,4,1,342,s+,120
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,87,alpha,TRUE,52gal_becchu,4,4,0,1,1,453,x,690,splatroller,5,4,1,0,2,515,a+,83,sshooter_becchu,5,5,0,2,1,476,s+,107,furo,2,1,1,0,1,431,x,223,promodeler_rg,1,1,0,3,2,473,a,51,bold_7,1,1,0,5,1,301,a+,33,prime_collabo,1,1,0,3,1,464,s+,169,nzap85,0,0,0,3,1,448,a-,134
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,254,alpha,TRUE,52gal_becchu,10,7,3,3,4,1397,x,690,sshooter_becchu,12,8,4,2,6,1146,s,269,furo,11,7,4,3,5,1284,x,223,barrelspinner_remix,7,4,3,1,5,1140,s+,265,52gal_becchu,4,4,0,7,5,1426,a+,95,splatroller,3,3,0,6,3,864,b-,45,sshooter,2,2,0,7,4,1038,a,41,dualsweeper,1,0,1,6,6,1281,s+,351
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,302,bravo,FALSE,52gal_becchu,11,11,0,8,4,1259,x,690,splatspinner,12,6,6,11,3,1046,x,85,sharp_neo,12,11,1,9,2,1153,s,93,furo,10,9,1,5,7,1609,x,223,52gal_becchu,13,11,2,10,5,1351,s+,170,hydra_custom,11,7,4,9,2,992,s+,117,splatroller,9,7,2,12,3,908,s,92,sshooter_becchu,8,8,0,6,6,1451,s+,199
2022-08-27T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,220,bravo,TRUE,52gal_becchu,7,5,2,5,5,923,x,690,bottlegeyser_foil,6,5,1,5,3,849,s+,156,liter4k,5,4,1,2,4,632,a,45,furo,4,4,0,5,5,1106,x,223,nzap85,9,7,2,3,4,1309,x,421,sharp,6,4,2,7,2,476,s,225,52gal_becchu,3,3,0,2,4,1039,x,211,jetsweeper,3,3,0,6,3,883,s+,327
2022-08-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,wakaba,13,7,6,7,5,979,b-,34,splatroller_collabo,27,24,3,5,6,1295,b+,53,clashblaster_neo,5,2,3,6,5,835,b-,54,sharp_neo,11,3,8,4,5,1532,b-,270,promodeler_pg,3,2,1,7,3,1115,b+,130,splatroller,8,7,1,14,2,799,b+,71,sharp_neo,13,12,1,7,5,1713,b+,52,heromaneuver_replica,1,0,1,9,2,859,b-,147
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,15,13,2,8,3,1073,b,34,52gal,8,6,2,7,3,835,b+,71,sputtery_hue,12,6,6,9,1,869,b+,50,nzap89,14,12,2,5,6,1481,b,153,52gal_becchu,11,9,2,8,3,965,b+,37,promodeler_pg,6,2,4,10,4,1175,b+,50,wakaba,13,12,1,11,4,1311,b+,127,splatroller,8,6,2,9,2,673,b-,71
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,15,9,6,3,5,1378,b,34,nova_becchu,5,4,1,7,3,712,b,67,promodeler_pg,13,8,5,8,2,1296,b-,54,variableroller_foil,13,9,4,5,4,1222,b,89,promodeler_pg,12,8,4,9,4,1356,b-,54,heroroller_replica,6,4,2,7,3,761,b,47,hokusai_hue,10,8,2,7,5,1163,b,51,sshooter_becchu,3,3,0,8,6,1151,b+,331
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,wakaba,9,8,1,10,2,810,b,34,furo,10,5,5,4,5,1350,b-,50,heroroller_replica,10,9,1,9,1,578,b,47,sshooter_becchu,12,10,2,9,2,900,b,38,sshooter_becchu,8,4,4,7,2,1003,b,59,dualsweeper_custom,11,7,4,14,0,767,b-,73,heroroller_replica,15,12,3,6,6,1223,b-,75,nzap89,6,6,0,8,1,620,b-,42
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,dualsweeper_custom,15,11,4,7,3,1159,b,34,sharp_neo,17,16,1,7,3,1370,b+,75,splatroller,8,8,0,8,2,611,b,54,nzap89,10,6,4,5,6,1518,b-,29,bold,9,7,2,12,1,1012,b-,38,sshooter,6,4,2,12,4,1107,b,43,52gal_becchu,7,6,1,9,2,1166,b-,129,variableroller_foil,11,10,1,8,4,1272,b+,65
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,12,8,4,8,1,782,b,34,sshooter_becchu,5,4,1,8,3,871,b-,61,splatscope_becchu,7,6,1,4,1,511,b,116,nzap89,13,13,0,5,3,914,b+,103,nzap85,12,11,1,6,4,1021,b-,92,bottlegeyser_foil,1,1,0,9,1,468,b,40,maneuver_becchu,7,5,2,9,2,772,b,70,longblaster_necro,6,6,0,9,3,674,b-,319
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,7,6,1,10,2,1171,x,362,wakaba,5,4,1,6,4,1152,x,193,kugelschreiber_hue,6,5,1,3,2,822,x,495,carbon_deco,10,8,2,7,2,756,x,72,clashblaster_neo,13,10,3,5,5,1008,x,198,sshooter_collabo,15,11,4,6,4,1037,x,131,explosher,4,2,2,8,3,1089,x,296,prime_becchu,7,2,5,4,3,1033,x,112
2022-08-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,306,alpha,FALSE,nzap85,10,6,4,8,4,1137,x,362,sshooter_becchu,8,3,5,7,7,1380,x,81,quadhopper_black,10,8,2,10,2,828,x,122,hissen,13,9,4,8,4,798,x,97,bold,6,6,0,7,3,1026,x,238,variableroller_foil,15,13,2,7,3,1069,x,271,explosher_custom,9,2,7,7,1,808,x,31,sshooter_becchu,14,11,3,6,4,1209,x,312
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nzap85,9,6,3,12,1,1108,x,362,nzap85,19,14,5,6,5,1703,s+,228,nzap83,12,10,2,6,5,1437,x,433,nzap89,5,4,1,8,2,940,b-,52,wakaba,16,7,9,10,3,939,b+,138,prime_becchu,13,9,4,6,5,1202,s,135,sputtery_hue,12,11,1,11,1,1229,s,156,spygadget,10,5,5,7,7,1524,a-,154
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,290,alpha,TRUE,nzap85,15,9,6,9,3,1092,x,362,sshooter_collabo,21,16,5,7,3,966,x,433,nzap85,8,5,3,11,2,896,s+,228,nzap89,8,6,2,10,1,918,b-,52,variableroller_foil,16,16,0,7,3,997,x,198,bold_7,14,12,2,12,4,1138,x,179,sharp,13,7,6,10,0,762,s+,173,prime_becchu,3,2,1,8,2,841,b-,88
2022-08-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,momiji,1,1,0,5,2,834,,104,sshooter_becchu,3,1,2,1,4,1125,,105,splatroller,0,0,0,7,1,654,,33,carbon_deco,2,2,0,2,2,561,,82,carbon_deco,4,4,0,2,4,1080,,125,bold,4,4,0,2,3,1064,,103,liter4k_scope,4,4,0,0,3,742,,118,liter4k,2,2,0,0,2,517,,134
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,nzap85,13,8,5,9,3,1099,x,362,sshooter_collabo,25,18,7,6,3,1250,x,433,nzap85,16,10,6,8,4,1347,s+,228,nzap89,3,3,0,9,3,943,b-,52,nzap85,17,12,5,10,3,1317,x,108,octoshooter_replica,14,12,2,10,3,1107,s+,126,nzap85,8,4,4,11,3,1180,s,156,furo,4,3,1,9,3,1055,b-,72
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,30,alpha,TRUE,nzap85,2,2,0,0,0,257,x,362,sshooter_collabo,5,5,0,1,0,177,x,433,nzap85,1,0,1,1,0,158,s+,228,52gal_becchu,1,0,1,1,0,119,a+,215,52gal_becchu,3,3,0,2,0,113,s+,168,barrelspinner_remix,2,0,2,2,0,89,a-,212,52gal_becchu,1,0,1,2,0,99,x,192,longblaster_necro,0,0,0,1,0,104,s,156
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,36,alpha,TRUE,nzap85,2,1,1,0,0,245,x,362,52gal_becchu,4,2,2,0,1,229,a+,215,sshooter_collabo,4,4,0,0,0,193,x,433,nzap85,1,1,0,1,0,130,s+,228,prime_becchu,1,1,0,2,0,126,x,104,pablo_permanent,0,0,0,2,1,211,a,28,hydra_custom,0,0,0,2,0,78,s,152,splatroller,0,0,0,2,0,156,a+,108
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,277,alpha,TRUE,nzap85,10,8,2,8,3,1034,x,362,sshooter_collabo,18,15,3,4,4,1057,x,433,nzap85,10,6,4,12,2,1077,s+,228,52gal_becchu,3,2,1,10,3,1111,a+,215,dualsweeper_custom,18,9,9,8,2,988,x,182,sshooter_becchu,12,10,2,4,4,1078,x,297,bold_7,12,9,3,8,2,1352,x,456,nzap85,8,6,2,11,0,784,a-,152
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,242,bravo,TRUE,nzap85,9,7,2,10,2,1004,x,362,nzap85,11,8,3,8,4,1094,s+,228,sshooter_collabo,11,8,3,6,2,844,x,433,52gal_becchu,6,3,3,9,0,563,a+,215,sharp_neo,12,8,4,8,1,917,s+,177,splatroller,12,9,3,6,1,822,x,243,sputtery_clear,10,9,1,5,2,1077,s+,166,octoshooter_replica,6,6,0,7,3,906,x,232
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,21,bravo,TRUE,nzap85,0,0,0,1,0,67,x,362,sshooter_collabo,1,0,1,1,0,64,x,433,hissen_hue,1,1,0,0,0,208,b-,52,nzap85,0,0,0,1,0,82,s+,228,carbon_deco,3,2,1,1,0,102,s+,79,hydra_custom,2,1,1,0,0,71,x,137,sshooter_becchu,0,0,0,0,0,78,x,198,52gal_becchu,0,0,0,0,0,205,x,127
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,32,alpha,TRUE,nzap85,4,1,3,0,0,262,x,362,sshooter_collabo,4,4,0,0,0,154,x,433,nzap85,1,0,1,1,0,85,s+,228,hissen_hue,0,0,0,0,0,115,b-,52,sshooter_becchu,1,1,0,1,0,106,a,112,nautilus79,0,0,0,2,0,27,s+,302,hydra_custom,0,0,0,1,0,85,s+,166,sshooter_collabo,0,0,0,1,0,81,x,278
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nzap85,17,11,6,11,5,1431,x,362,sshooter_collabo,18,17,1,6,4,1183,x,433,nzap85,13,9,4,11,5,1279,s+,228,hissen_hue,7,4,3,11,0,604,b-,52,sshooter_becchu,22,18,4,10,2,1043,x,159,nzap85,15,6,9,6,5,1275,s,92,splatroller,13,10,3,13,2,826,x,146,sshooter_becchu,5,5,0,12,1,1007,a,58
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,28,alpha,TRUE,nzap85,1,1,0,1,0,88,x,362,sshooter_collabo,9,8,1,0,1,275,x,433,nzap85,4,1,3,0,0,182,s+,228,hissen_hue,0,0,0,0,0,79,b-,52,bold,1,1,0,2,0,69,b+,39,52gal_becchu,0,0,0,3,0,24,b-,55,bold,0,0,0,3,0,55,s+,87,splatcharger,0,0,0,2,0,57,b+,44
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,263,bravo,TRUE,nzap85,9,8,1,11,1,1185,x,362,sshooter_collabo,10,9,1,8,2,812,x,433,nzap85,7,5,2,9,5,1124,s+,228,52gal_becchu,2,2,0,9,3,763,a+,215,prime_becchu,17,13,4,6,3,1024,x,224,screwslosher_becchu,15,11,4,6,2,931,x,185,sshooter_becchu,12,8,4,8,2,960,x,148,barrelspinner,7,5,2,5,1,1199,x,278
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,nzap85,6,4,2,13,0,1051,x,362,sshooter_collabo,21,16,5,8,3,1164,x,433,nzap85,13,8,5,11,2,1054,s+,228,52gal_becchu,10,7,3,10,2,950,a+,215,prime_becchu,19,18,1,9,3,1138,x,508,screwslosher_becchu,13,9,4,8,4,1131,x,197,pablo_hue,13,9,4,11,2,985,s+,259,nzap89,11,6,5,7,4,1121,a,198
2022-08-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,167,alpha,TRUE,nzap85,7,6,1,6,0,632,x,362,nzap85,8,5,3,6,2,735,s+,228,sshooter_collabo,6,6,0,4,2,583,x,433,52gal_becchu,1,1,0,6,1,404,a+,215,sshooter_collabo,17,11,6,8,1,613,b+,25,squiclean_a,6,5,1,3,2,0,x,183,liter4k_scope,4,3,1,2,1,0,s+,148,nzap85,3,3,0,5,1,537,b+,98
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,9,8,1,6,4,1067,a,104,prime,10,8,2,8,4,977,a-,87,sshooter_becchu,5,5,0,5,7,1828,a+,206,hokusai_becchu,7,7,0,5,4,1229,a,55,herocharger_replica,4,4,0,7,2,751,a-,77,nzap83,8,4,4,6,5,1490,a-,34,sharp_neo,11,10,1,8,1,1348,a+,67,sshooter_becchu,8,6,2,7,7,1523,a+,453
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,battera,174,alpha,TRUE,hydra_custom,4,2,2,5,1,475,a,104,barrelspinner_remix,3,3,0,4,1,745,a,74,sshooter_becchu,6,5,1,1,6,1167,a+,75,quadhopper_black,3,3,0,8,2,767,a,26,sshooter_becchu,2,2,0,4,4,1017,a+,302,nzap89,5,3,2,4,3,812,a+,121,variableroller_foil,9,8,1,5,3,748,a+,284,hydra_custom,7,5,2,0,3,763,a+,297
2022-08-27T12:00:00+00:00,5.5.0,gachi,standard,area,battera,85,bravo,TRUE,hydra_custom,0,0,0,3,2,361,a,104,nzap89,1,1,0,3,3,528,a+,67,maneuver_collabo,0,0,0,4,0,215,a+,148,wakaba,0,0,0,0,3,564,a+,115,furo_deco,3,1,2,0,2,466,a+,70,sshooter_collabo,4,3,1,0,1,441,a,153,dynamo_becchu,5,4,1,1,1,399,a+,45,nzap89,3,2,1,0,2,652,a+,399
2022-08-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,4,3,1,2,2,581,,104,bold_neo,2,1,1,2,4,1035,,42,nzap85,0,0,0,3,2,720,,127,prime,6,6,0,3,2,677,,75,furo,2,0,2,2,3,976,,60,sharp_neo,4,4,0,2,2,884,,215,splatroller,1,1,0,3,1,549,,109,splatcharger,4,4,0,3,0,480,,37
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,135,bravo,TRUE,kugelschreiber_hue,4,4,0,2,2,632,x,362,96gal,4,4,0,1,3,764,x,433,sharp_neo,1,0,1,2,1,401,b-,52,52gal_becchu,0,0,0,4,1,375,s,215,52gal_becchu,4,3,1,1,2,545,x,239,hokusai_hue,3,3,0,2,2,334,x,128,explosher_custom,3,2,1,2,0,703,s,136,dualsweeper_custom,2,1,1,3,2,619,x,314
2022-08-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,7,3,4,0,3,754,,104,prime_becchu,10,9,1,0,3,1005,,66,sharp_neo,3,0,3,0,2,807,,60,bold_7,2,2,0,3,2,762,,109,nzap85,2,2,0,2,3,943,,362,sharp_neo,1,1,0,4,3,926,,215,clashblaster_neo,0,0,0,3,3,783,,220,bold_neo,0,0,0,5,2,679,,42
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,93,bravo,TRUE,nzap85,1,0,1,4,1,339,x,362,sshooter_becchu,4,4,0,3,2,560,x,433,52gal_becchu,1,1,0,4,1,299,s,215,sharp_neo,0,0,0,4,0,410,b-,52,sputtery_clear,9,7,2,1,1,487,a+,92,hydra_custom,5,4,1,0,1,317,a-,84,clashblaster_neo,4,2,2,1,1,381,s,83,sputtery,2,2,0,3,1,441,x,115
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,152,alpha,TRUE,nzap85,12,10,2,4,3,887,x,362,jetsweeper,10,7,3,2,4,724,x,433,dualsweeper_custom,6,2,4,3,2,531,s,215,heroroller_replica,1,1,0,4,0,375,b-,52,sputtery_clear,9,4,5,4,1,518,b+,88,prime_becchu,6,5,1,4,2,603,a-,99,sharp_neo,4,3,1,6,1,750,s+,158,hydra_custom,1,1,0,6,0,230,c+,52
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,hydra_custom,12,6,6,4,3,972,b+,104,nzap85,7,4,3,8,2,940,b,18,heroshooter_replica,7,5,2,8,3,889,b+,53,nzap89,8,8,0,5,6,1317,b+,447,nzap89,13,7,6,5,6,1229,b-,35,52gal_becchu,5,5,0,7,6,1157,b+,95,splatroller,12,9,3,3,2,827,b-,53,nzap85,8,4,4,8,4,1210,b,129
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,93,bravo,TRUE,nzap85,3,1,2,3,2,419,x,362,jetsweeper,4,3,1,3,2,462,x,433,heroroller_replica,1,1,0,4,1,287,b-,52,dualsweeper_custom,1,1,0,3,1,386,s,215,wakaba,6,5,1,1,2,485,s+,120,splatroller,4,4,0,2,1,319,s,132,sshooter_collabo,3,2,1,2,1,350,a-,54,hydra_custom,2,2,0,1,1,325,s,84
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,305,alpha,FALSE,nzap85,14,11,3,9,4,1157,x,362,variableroller,12,10,2,5,4,1235,x,433,dualsweeper_custom,9,5,4,8,5,1320,s,215,heroroller_replica,9,7,2,11,1,801,b-,52,hokusai_hue,16,16,0,8,4,1234,a-,33,nzap89,13,11,2,8,7,1388,x,199,52gal_becchu,4,4,0,8,5,1143,a-,42,longblaster,2,2,0,9,3,690,a-,58
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,hydra_custom,14,5,9,5,4,907,b+,104,bold,18,17,1,8,2,1153,b+,70,kelvin525_becchu,15,7,8,5,4,880,b+,45,wakaba,8,4,4,6,5,1239,b+,51,96gal,10,7,3,9,6,1406,b,22,52gal_becchu,3,3,0,6,1,624,b,34,nzap85,8,4,4,8,4,1228,b,129,hissen,12,10,2,10,4,945,b+,64
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,117,alpha,TRUE,nzap85,11,7,4,1,3,765,x,362,dualsweeper_custom,5,4,1,1,2,681,s,215,liter4k,5,2,3,1,1,535,x,433,heroroller_replica,1,1,0,2,0,329,b-,52,hissen_hue,3,3,0,4,3,665,a+,303,wakaba,3,1,2,4,3,678,b-,94,barrelspinner_remix,2,1,1,2,3,629,a-,195,sharp_neo,0,0,0,4,1,388,s+,164
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,331,bravo,FALSE,hydra_custom,8,4,4,5,5,1150,b+,105,maneuver,11,9,2,10,5,1303,b,26,prime,8,5,3,6,2,949,b,16,sshooter_becchu,8,8,0,6,4,1064,b-,25,wakaba,9,4,5,7,4,1117,b+,88,variableroller_foil,15,13,2,6,5,1174,b,37,sshooter_becchu,5,4,1,5,6,1353,b+,36,jetsweeper,6,5,1,8,3,1110,b+,53
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,268,bravo,TRUE,nzap85,7,5,2,8,4,1154,x,362,liter4k,5,5,0,2,3,885,x,434,dualsweeper_custom,2,2,0,6,4,1176,s,215,heroroller_replica,1,1,0,9,1,705,b-,52,heroblaster_replica,9,8,1,5,3,960,a+,172,hydra_custom,9,6,3,4,3,577,s+,154,jetsweeper,7,6,1,0,10,1397,x,223,dualsweeper,7,5,2,4,4,1144,s+,210
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,dualsweeper_custom,5,4,1,8,3,1056,s+,176,liter4k_scope,4,2,2,5,3,967,s+,55,sshooter_becchu,4,4,0,7,4,1099,s+,445,sharp_neo,14,13,1,8,0,1127,s+,179,sharp_neo,11,7,4,5,2,1344,s+,68,bottlegeyser_foil,10,8,2,4,3,958,s+,179,dualsweeper_custom,9,9,0,7,2,1264,s+,340,splatroller,6,4,2,7,1,865,s+,243
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,89,alpha,TRUE,nzap85,7,4,3,2,1,414,x,362,sshooter_collabo,9,9,0,1,1,436,x,434,dualsweeper_custom,5,3,2,0,1,414,s,215,nzap89,1,1,0,2,1,418,b-,52,dynamo_becchu,4,4,0,3,2,549,x,238,dualsweeper_custom,2,1,1,5,0,228,c-,75,squiclean_a,1,0,1,4,1,342,a+,62,splatcharger_becchu,0,0,0,5,0,195,s+,144
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,mongara,301,alpha,FALSE,nzap89,11,9,2,5,6,1313,b+,105,furo_deco,9,7,2,3,4,1263,b+,70,sharp,10,7,3,9,4,775,b-,32,hokusai,11,6,5,9,3,802,b-,19,sshooter_becchu,9,7,2,7,5,1306,b,46,heroblaster_replica,5,4,1,3,2,0,b-,59,pablo,8,8,0,10,2,691,b+,201,promodeler_pg,7,6,1,10,4,1457,b,43
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,176,alpha,TRUE,nzap85,9,6,3,5,2,714,x,362,sshooter_collabo,12,12,0,2,2,745,x,434,dualsweeper_custom,6,4,2,4,2,621,s,215,nzap89,0,0,0,4,1,672,b-,52,prime_becchu,6,4,2,5,3,836,s+,313,bucketslosher_soda,5,5,0,5,2,693,x,350,herocharger_replica,4,3,1,5,1,544,x,164,sputtery,3,3,0,7,2,528,s+,181
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,254,bravo,TRUE,dualsweeper_custom,6,5,1,7,1,692,s+,176,screwslosher_becchu,8,5,3,6,3,1037,s+,87,nova,7,7,0,7,3,967,s+,150,splatroller,4,4,0,8,1,778,s+,172,sputtery_hue,9,4,5,6,3,922,s+,63,rapid_elite_deco,6,3,3,5,2,674,s+,198,dualsweeper_custom,11,9,2,6,3,1180,s+,340,splatroller,12,12,0,4,1,837,s+,243
2022-08-27T14:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,nzap89,6,4,2,4,5,1344,b+,105,52gal_becchu,8,7,1,11,0,828,b,38,squiclean_a,10,9,1,8,1,873,b+,53,sshooter_becchu,8,8,0,5,2,1002,b+,72,hissen_hue,13,10,3,7,4,872,b+,38,52gal_deco,13,10,3,7,0,852,b,97,sshooter_becchu,9,4,5,6,6,1154,b,46,longblaster_necro,6,4,2,8,3,764,b,32
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,219,alpha,TRUE,sshooter_becchu,10,9,1,1,6,1403,s,75,longblaster_necro,7,6,1,3,3,765,s+,91,longblaster_necro,7,6,1,5,2,551,a-,86,nzap89,4,2,2,3,3,797,b-,48,hissen_hue,7,5,2,6,4,835,b-,35,hokusai_becchu,5,5,0,6,3,833,a,66,nzap89,2,1,1,5,4,976,b-,37,hissen_hue,1,1,0,6,4,815,b,38
2022-08-27T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,77,alpha,TRUE,nzap85,3,2,1,1,1,383,x,362,sshooter_collabo,7,6,1,0,1,385,x,434,dualsweeper_custom,3,2,1,0,1,376,s,215,nzap89,2,1,1,0,1,325,b-,52,sshooter_becchu,1,1,0,3,2,586,s+,124,52gal_becchu,0,0,0,3,1,345,s+,108,hydra_custom,0,0,0,2,1,166,a,95,quadhopper_black,0,0,0,3,0,212,a-,217
