# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,288,alpha,TRUE,sharp_neo,13,8,5,5,4,1378,s+,131,nzap89,13,9,4,6,6,1459,s+,42,furo,12,10,2,9,4,956,s+,61,wakaba,16,8,8,9,3,1024,s+,56,nzap89,7,4,3,9,5,1171,s+,76,wakaba,13,10,3,9,4,1125,s+,40,hissen_hue,9,5,4,10,5,1099,s+,89,splatroller,10,9,1,8,5,1055,s+,46
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,134,alpha,TRUE,sharp_neo,7,3,4,3,2,637,s+,131,nzap89,5,4,1,4,1,421,s+,76,jetsweeper,7,1,6,1,2,581,s+,80,prime_becchu,12,11,1,1,2,547,s+,84,wakaba,5,4,1,5,2,572,s+,115,sshooter_becchu,1,0,1,5,1,533,s+,246,prime_becchu,4,3,1,4,1,440,s+,114,kelvin525_deco,2,2,0,5,2,341,s+,83
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,193,alpha,TRUE,sharp_neo,5,2,3,5,2,798,x,131,explosher,9,2,7,2,3,723,x,76,wakaba,17,11,6,1,5,1165,x,269,sshooter,6,5,1,6,1,476,x,97,52gal_becchu,4,3,1,6,3,810,x,85,bold_7,7,5,2,4,4,851,x,315,nova,3,3,0,5,3,556,x,93,sshooter,4,3,1,7,4,1059,x,86
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,85,alpha,TRUE,sharp_neo,3,3,0,0,1,394,x,131,variableroller_foil,5,5,0,1,2,477,x,183,ochiba,4,1,3,0,2,534,x,333,bottlegeyser_foil,2,1,1,2,0,216,x,203,variableroller,0,0,0,3,1,286,x,149,explosher,2,1,1,2,1,351,x,76,sshooter,1,1,0,2,1,353,x,97,bold,2,1,1,3,2,443,x,124
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,219,bravo,TRUE,sharp_neo,1,1,0,7,2,868,x,131,hissen,6,3,3,2,2,0,x,57,dynamo_becchu,7,6,1,5,6,1074,x,109,nzap85,9,8,1,4,4,994,x,112,promodeler_mg,7,2,5,6,3,1070,x,144,hokusai_becchu,8,7,1,5,3,818,x,174,splatroller,5,5,0,5,2,630,x,54,liter4k,6,4,2,2,3,772,x,77
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,143,alpha,TRUE,sharp_neo,2,1,1,3,2,652,x,131,variableroller_foil,8,6,2,3,4,919,x,343,sputtery_clear,5,3,2,3,2,576,x,141,nova_becchu,5,5,0,4,1,404,x,47,52gal_becchu,3,3,0,5,1,505,x,85,hokusai_becchu,5,4,1,4,1,470,x,216,wakaba,6,6,0,3,2,781,x,132,kelvin525_deco,2,0,2,3,3,584,x,163
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,316,bravo,FALSE,sharp_neo,5,3,2,9,5,1452,x,131,wakaba,5,2,3,7,7,1630,x,198,hokusai_hue,7,3,4,5,8,1335,x,244,liter4k,13,13,0,4,5,1236,x,268,wakaba,10,6,4,10,4,1195,x,71,jetsweeper,10,6,4,1,11,1772,x,251,splatspinner_collabo,9,4,5,4,6,1633,x,80,nova_becchu,10,9,1,7,2,1009,x,47
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,176,bravo,TRUE,sharp_neo,3,1,2,6,1,587,x,131,bold,4,3,1,6,4,853,x,198,rapid_elite_deco,3,0,3,7,2,447,x,238,liter4k_scope,7,7,0,5,3,837,x,377,hokusai_hue,8,5,3,3,2,589,x,227,jetsweeper_custom,11,9,2,1,2,650,x,565,barrelspinner_remix,5,5,0,4,1,660,x,127,kelvin525_becchu,7,5,2,3,2,673,x,191
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,269,alpha,TRUE,sharp_neo,5,4,1,8,3,1178,x,131,screwslosher_neo,6,2,4,5,4,1169,x,82,herobrush_replica,7,5,2,5,4,1034,x,323,nzap89,5,4,1,5,7,1673,x,134,hokusai_hue,2,2,0,2,3,0,x,71,bucketslosher_soda,14,12,2,4,6,1301,x,379,promodeler_pg,5,3,2,7,5,1388,x,126,dualsweeper_custom,9,6,3,3,6,1627,x,365
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,166,bravo,TRUE,sharp_neo,2,0,2,4,3,745,x,131,nzap85,4,1,3,5,3,851,x,69,barrelspinner_remix,4,3,1,3,2,801,x,171,heroshooter_replica,4,4,0,6,3,679,x,194,sshooter_collabo,7,7,0,4,1,701,x,204,sshooter,7,6,1,1,5,1113,x,141,sputtery_hue,3,2,1,2,2,537,x,42,barrelspinner_remix,8,3,5,2,2,649,x,230
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,89,bravo,TRUE,sharp_neo,0,0,0,4,0,340,x,131,kugelschreiber_hue,2,1,1,3,1,302,x,134,screwslosher_neo,3,2,1,4,1,330,x,205,jetsweeper,0,0,0,2,2,398,x,224,hydra_custom,7,4,3,0,1,336,x,107,rapid_becchu,4,4,0,1,1,285,x,62,liter4k,5,5,0,1,1,434,x,185,sshooter_becchu,1,0,1,1,1,401,x,243
2022-08-12T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,151,bravo,TRUE,sharp_neo,3,2,1,7,1,662,x,131,screwslosher_becchu,3,3,0,4,2,591,x,382,liter4k_custom,1,1,0,3,2,604,x,112,hokusai_hue,2,2,0,3,2,365,x,297,campingshelter,5,2,3,1,2,750,x,240,nzap89,7,6,1,4,1,590,x,145,sputtery_clear,2,2,0,1,1,402,x,371,splatroller,8,7,1,2,1,513,x,314
2022-08-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper_custom,4,2,2,1,9,1301,x,712,nautilus79,6,4,2,7,2,760,x,613,dynamo,5,4,1,7,3,908,x,515,bold,1,1,0,11,0,979,x,185,liter4k_scope,9,7,2,5,3,885,x,254,nautilus79,6,5,1,0,5,1112,x,174,sshooter_collabo,11,9,2,4,3,932,x,176,nova,6,5,1,2,4,1082,x,141
2022-08-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,114,bravo,TRUE,jetsweeper_custom,5,2,3,1,4,663,x,712,bucketslosher_soda,1,0,1,4,2,481,x,238,carbon_deco,3,3,0,3,0,355,x,66,rapid_becchu,3,2,1,1,0,0,x,107,dynamo_becchu,5,2,3,2,1,424,x,223,bamboo14mk1,2,2,0,1,1,499,x,67,l3reelgun_d,4,2,2,2,1,533,x,882,nzap85,7,3,4,2,2,593,x,366
2022-08-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,10,7,3,3,8,1374,x,712,bucketslosher,6,6,0,4,4,1276,x,365,dynamo_becchu,6,6,0,8,0,907,x,223,nzap85,11,9,2,6,3,1237,x,366,kelvin525_deco,5,2,3,7,4,803,x,95,jetsweeper,4,2,2,7,9,1643,x,101,hissen_hue,9,9,0,7,4,1151,x,182,furo,8,8,0,7,4,1181,x,711
2022-08-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,jetsweeper_custom,2,1,1,2,7,1258,x,712,bucketslosher,12,9,3,7,4,1176,x,365,sshooter_collabo,6,4,2,9,2,662,x,278,maneuver_collabo,18,17,1,11,2,1015,x,545,variableroller_foil,9,8,1,6,5,1095,x,171,prime,14,9,5,7,3,962,x,575,hissen_hue,6,5,1,9,3,1016,x,182,nzap85,12,6,6,9,3,1113,x,366
2022-08-12T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,6,6,0,9,3,950,s+,131,sharp_neo,11,10,1,7,3,1222,s+,128,carbon,5,4,1,6,3,792,s+,48,furo,4,2,2,9,4,1170,s+,33,52gal_becchu,16,14,2,6,2,930,s+,105,herocharger_replica,7,4,3,5,2,817,s+,140,hissen,8,5,3,8,2,898,s+,122,furo,9,8,1,3,5,1529,s+,291
2022-08-12T20:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,52gal_becchu,5,5,0,8,6,1139,s+,131,nzap85,12,7,5,4,4,1167,s+,223,jetsweeper,9,6,3,5,6,1070,s+,186,hissen,9,8,1,7,3,936,s+,122,bottlegeyser_foil,12,8,4,5,2,1037,s+,143,nzap89,8,6,2,7,5,0,s+,189,sputtery_clear,8,5,3,7,2,1059,s+,95,furo,5,5,0,8,4,1096,s+,33
2022-08-12T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,9,8,1,7,3,1237,s+,131,longblaster_necro,8,5,3,4,1,681,s+,103,liter4k_scope,6,4,2,5,2,864,s+,72,hokusai_becchu,10,9,1,7,3,744,s+,69,prime_collabo,10,8,2,6,3,1140,s+,140,pablo,4,3,1,9,1,577,s+,50,hissen,4,3,1,6,2,908,s+,122,splatcharger_becchu,10,9,1,5,3,858,s+,46
2022-08-12T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,321,bravo,FALSE,52gal_becchu,10,8,2,8,6,1424,s+,131,kugelschreiber_hue,6,4,2,7,1,641,s+,118,sputtery,11,11,0,9,3,1008,s+,60,sshooter_becchu,9,9,0,10,2,874,s+,87,sshooter_becchu,5,3,2,10,2,838,s+,81,quadhopper_black,19,15,4,7,3,1267,s+,140,nova,12,8,4,8,3,868,s+,67,spygadget,16,8,8,7,5,1241,s+,159
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,287,alpha,TRUE,sshooter_becchu,10,9,1,6,2,789,b+,181,prime_becchu,19,16,3,7,3,1153,b+,47,screwslosher_becchu,5,3,2,4,3,810,b,68,hissen,8,6,2,9,1,691,b-,37,furo,7,4,3,8,3,992,b+,160,bold_neo,10,10,0,8,4,967,b+,244,momiji,13,9,4,8,4,940,b,381,prime_becchu,3,1,2,11,0,419,b+,61
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,16,12,4,9,3,913,b+,181,nova,11,9,2,9,2,720,b+,105,dynamo_becchu,18,16,2,8,0,1025,b+,71,sharp_neo,10,8,2,8,1,1151,b-,44,furo,11,5,6,14,3,910,b,54,splatroller,10,8,2,11,3,739,b-,16,52gal_becchu,16,12,4,11,2,1012,b+,58,wakaba,13,9,4,9,4,1184,b,39
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,2,2,0,6,3,905,b+,181,nova_becchu,4,4,0,8,3,869,b+,54,jetsweeper,9,6,3,5,4,888,b+,42,dynamo_becchu,10,8,2,4,4,800,b+,64,heromaneuver_replica,4,2,2,11,1,622,b+,45,momiji,8,8,0,10,2,1123,b,18,liter4k_custom,11,10,1,2,2,0,b+,77,heroshooter_replica,2,2,0,3,2,996,b+,79
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,sshooter_becchu,11,8,3,9,4,1093,b+,181,carbon,12,10,2,7,2,0,b+,201,nova,13,11,2,8,3,734,b+,64,explosher_custom,9,5,4,0,3,982,b+,371,sshooter,9,8,1,10,4,1173,b+,92,jetsweeper,9,5,4,5,4,912,b+,42,furo,2,2,0,8,3,843,b+,81,sputtery_clear,7,7,0,14,1,777,b,56
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,78,alpha,TRUE,sshooter_becchu,3,3,0,0,1,259,b+,181,prime_becchu,4,3,1,0,1,344,b+,73,splatroller,2,2,0,1,0,225,b+,136,nzap85,4,1,3,1,1,448,b+,113,octoshooter_replica,0,0,0,1,1,179,b,39,promodeler_pg,1,1,0,3,0,279,b-,44,52gal_becchu,1,1,0,2,1,343,b-,31,furo_deco,0,0,0,3,0,369,b+,144
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,21,19,2,6,5,1052,b+,181,52gal_becchu,3,2,1,4,2,0,b-,31,hydra,5,2,3,7,2,324,b-,33,bold,12,10,2,7,2,932,b-,52,prime_becchu,5,5,0,8,1,699,b+,73,splatroller,8,7,1,11,2,697,b+,136,bucketslosher,7,5,2,7,1,869,b-,49,sharp_neo,7,5,2,10,1,723,b+,49
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,10,8,2,7,4,997,b+,181,promodeler_mg,4,3,1,7,3,915,b,21,jetsweeper,4,4,0,9,4,860,b+,148,52gal_becchu,7,6,1,10,3,768,b-,48,prime_becchu,9,7,2,6,3,990,b+,73,sharp_neo,14,11,3,8,1,743,b+,64,nzap85,11,9,2,7,1,900,b,89,momiji,10,5,5,3,3,960,b+,181
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,143,alpha,TRUE,sshooter_becchu,6,5,1,2,2,640,b+,181,kelvin525_deco,1,0,1,3,1,485,b+,62,bold_7,6,3,3,3,2,694,b+,97,variableroller_foil,8,8,0,2,3,918,b+,86,splatroller,2,1,1,4,2,531,b,44,quadhopper_black,5,2,3,4,2,835,b-,15,52gal_becchu,3,3,0,6,1,387,b-,32,nzap89,5,4,1,2,2,686,b,22
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,275,bravo,TRUE,sshooter_becchu,8,5,3,7,4,997,b+,181,nautilus47,4,4,0,8,1,514,b-,37,nzap89,9,7,2,8,4,1118,b,34,52gal_becchu,12,9,3,5,5,1232,b-,32,squiclean_g,6,6,0,6,3,922,b+,62,sshooter_becchu,5,5,0,7,3,1215,b+,244,nzap89,6,4,2,5,3,949,b,22,nzap85,14,13,1,7,3,1135,b+,145
2022-08-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,125,alpha,TRUE,sshooter_becchu,6,5,1,3,2,538,b+,181,sputtery,2,1,1,3,1,451,b+,72,nzap89,3,2,1,3,1,374,b,22,nzap89,11,9,2,1,2,730,b+,172,promodeler_pg,3,2,1,4,1,421,b+,99,quadhopper_black,4,3,1,6,0,354,b+,58,nzap89,1,1,0,5,1,329,b+,59,sshooter,5,4,1,3,2,557,b+,198
2022-08-13T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,169,alpha,TRUE,bamboo14mk1,11,8,3,4,3,809,x,299,hokusai_becchu,7,5,2,5,2,531,x,198,dynamo_tesla,5,4,1,3,3,737,x,132,variableroller,3,0,3,4,2,798,x,150,nova_becchu,8,7,1,4,3,922,x,222,liter4k_scope,5,4,1,1,4,1008,x,155,longblaster_necro,5,4,1,7,1,535,x,180,nova_becchu,1,1,0,5,0,405,a,35
2022-08-13T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,239,alpha,TRUE,96gal,13,5,8,4,5,1204,x,299,variableroller,9,8,1,3,5,1300,x,150,sshooter_becchu,8,6,2,3,7,1497,x,309,sshooter_becchu,8,7,1,5,5,1113,x,344,sshooter_becchu,7,5,2,7,6,1331,x,151,sputtery_clear,7,6,1,6,2,847,x,91,wakaba,4,1,3,6,6,1248,s+,254,furo,4,3,1,7,5,1443,s,349
2022-08-13T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,289,bravo,TRUE,96gal,24,18,6,6,6,1578,x,299,variableroller_foil,11,9,2,5,5,1417,x,151,screwslosher_becchu,7,5,2,4,2,0,x,211,squiclean_b,4,4,0,2,1,0,a,52,parashelter_sorella,9,7,2,10,4,970,x,307,bucketslosher_soda,5,5,0,9,2,1147,s+,175,splatcharger_collabo,3,3,0,10,2,677,x,123,spygadget,2,2,0,7,6,1354,a+,66
2022-08-13T02:00:00+00:00,5.5.0,gachi,standard,area,battera,148,bravo,TRUE,bucketslosher,5,5,0,4,2,552,x,299,splatspinner,1,0,1,3,4,904,x,43,nzap89,3,1,2,7,3,628,x,173,explosher_custom,5,3,2,2,3,729,x,288,nautilus79,9,7,2,2,3,790,x,503,heroslosher_replica,4,3,1,3,2,585,x,195,prime_becchu,2,2,0,1,2,688,x,180,splatroller,5,4,1,3,2,651,x,369
2022-08-13T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,271,alpha,TRUE,bucketslosher,9,7,2,6,4,1225,x,299,52gal_becchu,14,12,2,3,5,1482,x,520,sshooter_becchu,14,10,4,5,5,1361,x,115,campingshelter,8,5,3,6,4,1356,x,421,jetsweeper,5,2,3,5,7,1536,x,220,splatroller_becchu,5,3,2,11,3,943,x,467,quadhopper_black,10,8,2,11,3,1271,x,287,nzap85,10,7,3,7,7,1733,x,677
2022-08-13T02:00:00+00:00,5.5.0,gachi,standard,area,battera,168,alpha,TRUE,bucketslosher,8,7,1,2,4,989,x,299,52gal_becchu,2,0,2,1,3,1002,x,117,splatroller,1,1,0,2,0,330,x,42,dynamo_becchu,6,4,2,5,1,689,x,198,wakaba,6,5,1,4,2,970,x,55,nzap89,2,1,1,0,2,0,x,101,furo_deco,1,1,0,2,2,1002,x,240,dynamo_tesla,3,3,0,7,1,526,x,149
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,307,bravo,FALSE,sshooter_becchu,8,6,2,7,6,1107,a,181,promodeler_pg,6,5,1,10,7,1479,a-,58,nzap85,4,2,2,12,3,1020,a-,63,momiji,7,5,2,8,6,1482,a-,227,sshooter_becchu,8,7,1,5,5,932,a-,174,ochiba,10,7,3,4,6,1589,a-,62,hokusai_hue,12,9,3,6,6,1094,a-,64,sshooter_becchu,16,14,2,3,8,1440,a-,48
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,bravo,FALSE,sshooter_becchu,13,11,2,8,5,1231,a,181,hissen,17,11,6,9,4,1062,a-,68,hotblaster,14,8,6,7,3,882,a-,174,nautilus79,8,5,3,4,5,921,a-,87,splatroller,8,8,0,9,2,743,a,110,52gal_becchu,13,12,1,9,3,1160,a-,209,clashblaster_neo,7,5,2,10,4,787,a-,67,explosher,5,3,2,7,3,1322,a-,115
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,109,alpha,TRUE,sshooter_becchu,1,0,1,2,2,416,a,181,heroroller_replica,1,1,0,3,1,253,a-,167,liter4k,4,2,2,0,2,398,a-,113,prime_becchu,7,6,1,2,2,553,a-,202,52gal_becchu,0,0,0,0,0,0,a-,63,squiclean_b,1,1,0,0,1,310,a-,118,nova,5,3,2,5,1,435,a-,86,nzap89,4,3,1,4,1,518,a-,61
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1007,a,181,nzap89,6,4,2,10,4,1271,a-,73,heroroller_replica,7,6,1,10,2,665,a-,197,dualsweeper,4,3,1,9,4,1116,a,47,hydra_custom,13,9,4,6,3,680,a-,42,nzap89,10,7,3,6,5,1118,a-,184,nzap85,17,12,5,4,5,1156,a,176,wakaba,13,9,4,5,5,1202,a,198
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,265,bravo,TRUE,sshooter_becchu,6,5,1,7,5,1251,a,181,wakaba,4,4,0,9,1,882,a-,61,splatroller,8,7,1,9,2,662,a-,108,bold,7,6,1,8,3,1094,a-,89,sharp_neo,12,12,0,6,3,1069,a-,115,52gal_becchu,9,8,1,7,4,818,a,108,sshooter_becchu,9,5,4,4,6,1102,a,78,clashblaster_neo,10,8,2,5,5,897,a-,436
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,sshooter_becchu,8,8,0,5,7,1360,a,181,liter4k,1,1,0,2,5,1010,a-,73,heroroller_replica,3,3,0,8,3,909,a-,48,sshooter_collabo,6,6,0,8,5,914,a-,124,sshooter_becchu,6,4,2,7,3,878,a,78,variableroller_foil,12,11,1,6,4,892,a-,71,sshooter_becchu,4,4,0,1,8,1503,a,137,nzap89,6,4,2,4,6,1072,a-,106
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,alpha,FALSE,sshooter_becchu,8,6,2,7,6,1032,a-,181,furo,15,13,2,4,5,1400,a-,61,pablo,9,8,1,6,5,1342,a-,112,52gal_becchu,8,5,3,4,6,1411,a-,83,sshooter_collabo,8,8,0,8,3,866,a,58,nzap89,8,6,2,7,7,1730,a-,374,maneuver,8,6,2,9,5,1254,a-,64,campingshelter_camo,1,1,0,8,3,987,a-,64
2022-08-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,bravo,FALSE,sshooter_becchu,13,12,1,5,8,1443,a-,181,variableroller_foil,7,6,1,8,6,1281,a-,67,sputtery,1,0,1,11,3,712,a-,84,nzap85,13,10,3,7,4,1061,a-,112,l3reelgun_d,10,5,5,5,5,970,a,303,splatroller,13,10,3,10,4,1049,a-,772,nzap89,10,8,2,6,5,1193,a-,99,splatspinner,11,8,3,7,5,1183,a-,78
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,79,alpha,TRUE,furo,5,3,2,2,1,451,s,265,promodeler_mg,2,2,0,1,2,629,s,192,sshooter_becchu,6,3,3,1,1,456,s,200,herocharger_replica,4,4,0,1,0,235,s,154,carbon_deco,2,1,1,3,1,395,s,90,hydra_custom,3,2,1,2,2,286,s,154,screwslosher_becchu,1,1,0,4,1,366,s,80,sharp_neo,2,1,1,3,0,384,s,140
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,222,alpha,TRUE,furo,10,9,1,4,4,1073,s,265,carbon_deco,9,8,1,4,3,754,s,57,jetsweeper,8,5,3,4,6,1118,s,100,sharp_neo,6,3,3,5,3,1064,s,76,nzap85,6,3,3,6,3,924,s,105,barrelspinner_remix,1,0,1,6,4,921,s,67,sharp_neo,6,6,0,7,4,1100,s,56,nova,9,8,1,6,4,897,s,134
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,219,bravo,TRUE,furo,4,3,1,1,5,1521,s,265,52gal_becchu,5,4,1,6,3,959,s,66,hydra_custom,6,4,2,3,3,728,s,61,sharp_neo,4,4,0,5,2,978,s,67,dualsweeper_custom,4,2,2,5,2,799,s,121,52gal_becchu,7,6,1,4,4,1187,s,379,liter4k,6,4,2,3,4,1047,s,268,wakaba,4,3,1,3,6,1460,s,227
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,322,alpha,FALSE,furo,6,5,1,6,6,1718,s,265,barrelspinner_remix,12,8,4,7,7,1395,s,50,prime_becchu,11,9,2,8,6,1480,s,133,sharp_neo,11,9,2,8,4,1413,s,112,sputtery_clear,8,8,0,10,3,1194,s,277,furo_deco,5,3,2,6,6,1611,s,130,sshooter,11,11,0,8,8,1814,s,52,dynamo_becchu,7,7,0,7,6,1373,s,147
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,furo,5,4,1,5,3,1205,s,265,squiclean_a,6,3,3,3,4,883,s,122,liter4k,6,6,0,2,3,860,s,135,sharp_neo,7,5,2,6,1,849,s,117,nzap89,4,4,0,4,5,1220,s,433,herocharger_replica,5,4,1,3,3,667,s,181,carbon_deco,4,3,1,5,2,598,s,110,96gal,5,3,2,6,4,1114,s,233
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,alpha,TRUE,furo,4,4,0,3,4,1305,s,265,hydra_custom,4,4,0,2,2,565,s,77,liter4k,4,4,0,1,2,686,s,129,nzap89,3,2,1,1,6,1142,s,787,nova_becchu,4,3,1,4,5,929,s,63,liter4k_scope_custom,2,2,0,4,4,833,s,148,liter4k,1,1,0,1,3,900,s,198,dualsweeper_custom,3,1,2,5,3,1115,s,131
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,241,alpha,TRUE,sshooter_becchu,6,5,1,5,5,1244,s,367,variableroller_foil,9,9,0,3,7,1464,s,102,sshooter_becchu,6,3,3,5,5,1186,s,76,sputtery_hue,8,5,3,7,4,1002,s,146,sshooter_becchu,2,2,0,4,6,1207,s,87,52gal_becchu,6,6,0,7,5,1147,s,231,furo_deco,6,3,3,6,5,1401,s,130,splatroller,10,9,1,6,1,805,s,219
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,furo,9,5,4,4,5,1482,s+,265,prime_becchu,10,8,2,10,3,781,s+,126,pablo_hue,8,7,1,6,6,1404,s+,107,variableroller_foil,8,5,3,5,8,1686,s+,120,heroroller_replica,5,4,1,4,5,1256,s+,92,prime_collabo,13,12,1,12,2,970,s+,97,hydra_custom,7,4,3,5,5,1023,s+,101,sshooter_becchu,6,5,1,5,9,1974,s+,217
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,117,bravo,TRUE,sshooter_becchu,2,2,0,2,4,800,s,367,variableroller_foil,1,0,1,5,2,550,s,102,hissen,4,1,3,4,2,534,s,229,sshooter_becchu,2,2,0,3,3,699,s,87,promodeler_mg,1,1,0,1,3,666,s,487,sshooter_becchu,2,1,1,1,3,799,s,229,hydra_custom,6,3,3,1,1,354,s,108,sputtery_hue,9,9,0,2,2,638,s,174
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,179,alpha,TRUE,sshooter_becchu,3,2,1,5,2,798,s,367,nova,11,10,1,1,3,547,s,72,dualsweeper_custom,8,5,3,1,4,1211,s,55,furo,5,2,3,4,2,1090,s,112,prime_becchu,1,1,0,3,4,1044,s,89,quadhopper_black,6,5,1,5,2,786,s,114,hissen,2,1,1,6,3,684,s,229,bold_neo,5,4,1,5,4,1092,s,136
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,211,bravo,TRUE,furo,5,3,2,4,4,1194,s+,265,sharp_neo,9,8,1,8,0,605,s+,366,barrelspinner_remix,7,5,2,5,2,724,s+,118,sshooter_becchu,3,2,1,2,8,1539,s+,318,52gal_becchu,5,5,0,5,4,1190,s+,41,furo_deco,5,3,2,8,2,652,s+,94,liter4k,8,6,2,2,3,881,s+,147,wakaba,8,5,3,3,5,1211,s+,448
2022-08-13T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,167,alpha,TRUE,sshooter_becchu,5,5,0,1,4,982,s,367,sshooter_collabo,9,6,3,4,2,742,s,58,dynamo_tesla,13,5,8,3,2,757,s,223,clashblaster_neo,10,8,2,4,2,633,s,100,sshooter_becchu,4,4,0,4,4,1023,s,82,quadhopper_black,2,2,0,7,2,690,s,114,hissen,5,2,3,6,2,695,s,229,sshooter_collabo,5,4,1,7,1,639,s,491
