# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,129,bravo,TRUE,sshooter,2,2,0,4,0,491,s,198,nzap85,4,1,3,4,2,0,s,101,52gal_becchu,4,2,2,5,2,578,s,201,spygadget,3,3,0,2,3,0,s,198,heroroller_replica,7,6,1,2,2,642,s,102,nzap85,4,2,2,2,2,829,s,337,sshooter_becchu,6,5,1,2,3,792,s,284,nova,2,2,0,2,3,493,s,243
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,sshooter,12,10,2,7,5,1454,s,198,nautilus79,5,3,2,8,3,939,s,48,sharp_neo,5,5,0,8,5,1489,s,115,nzap85,11,5,6,4,6,1471,s,52,52gal_becchu,5,5,0,4,4,1714,s,60,nova,14,11,3,5,4,1141,s,243,nzap89,10,6,4,7,4,1029,s,68,sharp_neo,9,5,4,7,4,1571,s,187
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,sshooter,13,9,4,9,3,1032,s,198,nzap85,13,9,4,7,4,1088,s,104,nautilus79,9,9,0,3,4,1339,s,209,pablo,7,3,4,5,2,1204,s,122,52gal_becchu,12,9,3,10,3,1078,s,64,nova,6,4,2,5,3,1159,s,237,octoshooter_replica,11,9,2,8,2,1391,s,178,hokusai_hue,4,2,2,7,4,1123,s,178
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,alpha,FALSE,sshooter,13,12,1,7,4,1350,s,198,52gal_becchu,8,8,0,5,4,1272,s,64,variableroller_foil,11,10,1,4,9,1749,s,280,nautilus79,10,5,5,2,1,1099,s,209,prime_becchu,5,5,0,9,3,1018,s,82,sshooter_becchu,8,6,2,7,7,1691,s,328,furo,4,3,1,11,4,1517,s,80,pablo,7,4,3,8,3,1087,s,122
2022-08-05T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter,4,4,0,9,2,977,s,198,barrelspinner_remix,7,7,0,5,2,754,s,412,variableroller_foil,9,9,0,5,6,1258,s,280,dualsweeper,3,3,0,12,1,639,s,226,explosher_custom,9,5,4,6,1,938,s,34,splatroller,9,8,1,8,2,624,s,76,prime_becchu,8,7,1,3,3,919,s,98,nzap85,12,8,4,7,4,979,s,359
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,97,alpha,TRUE,maneuver,6,5,1,2,0,265,a-,46,bold,2,1,1,1,1,420,a-,282,promodeler_pg,4,2,2,0,2,521,a,71,furo_deco,2,2,0,0,2,531,a,66,bold_neo,2,2,0,3,1,433,a,305,promodeler_mg,1,0,1,3,3,531,a-,44,heromaneuver_replica,0,0,0,3,2,482,a+,133,sshooter_becchu,1,1,0,1,1,127,a-,136
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,maneuver,15,14,1,10,4,1000,a-,46,variableroller_foil,11,10,1,8,5,1352,a,46,spygadget,4,0,4,9,5,1311,a-,120,nzap89,8,4,4,7,10,1856,a-,37,dualsweeper,8,7,1,10,3,1411,a-,39,promodeler_pg,14,10,4,7,7,1496,a,71,heroshelter_replica,9,4,5,5,4,794,a,56,nzap89,19,13,6,6,6,1368,a-,91
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,maneuver,10,9,1,8,3,863,a-,46,prime_becchu,16,12,4,6,4,1042,a,24,dynamo_becchu,5,4,1,8,3,698,a,37,nzap89,12,9,3,4,7,1446,a-,91,splatscope,6,6,0,8,2,664,a-,48,hissen_hue,11,9,2,9,4,1172,a,69,sshooter,7,7,0,10,3,1045,a-,68,nzap89,4,4,0,7,5,1055,a-,94
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,95,bravo,TRUE,maneuver,2,2,0,5,1,343,a-,46,prime_becchu,1,1,0,3,1,386,a,24,heroshelter_replica,1,0,1,3,1,279,a+,80,hissen_hue,0,0,0,3,1,341,a,69,splatscope,3,3,0,1,0,229,a-,48,wakaba,8,8,0,1,2,594,a-,66,nzap89,3,3,0,0,2,417,a,40,dualsweeper_custom,2,0,2,1,1,298,a,53
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,174,alpha,TRUE,maneuver,9,8,1,6,1,523,a-,46,dynamo_becchu,6,2,4,1,2,474,a-,59,quadhopper_black,5,4,1,4,2,554,a-,45,bold_neo,7,6,1,2,4,810,a-,351,variableroller_foil,5,5,0,6,1,469,a-,46,quadhopper_white,2,2,0,3,4,779,a+,112,splatcharger,4,4,0,5,1,470,a-,48,maneuver,3,2,1,6,3,581,a,94
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,maneuver,13,12,1,12,3,1042,a-,46,splatcharger,6,6,0,8,2,728,a-,48,promodeler_pg,8,5,3,8,6,1923,a-,36,hissen,10,9,1,10,4,1221,a-,52,sharp_neo,7,5,2,9,3,940,a-,119,pablo,12,11,1,4,9,1721,a-,62,quadhopper_black,18,14,4,10,2,784,a-,45,sshooter_becchu,12,8,4,9,7,1666,a+,127
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,4,2,2,1,2,683,,198,pablo,4,4,0,3,3,950,,78,carbon,1,1,0,5,1,534,,94,wakaba,0,0,0,3,1,518,,135,prime_becchu,2,2,0,2,3,906,,39,wakaba,5,4,1,1,3,783,,1386,hokusai_hue,6,6,0,3,2,586,,101,splatcharger_becchu,0,0,0,1,0,301,,129
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,132,bravo,TRUE,maneuver,4,4,0,3,3,664,a-,46,splatscope,1,1,0,2,1,445,a-,48,splatspinner,0,0,0,4,1,282,a-,37,nzap89,1,1,0,3,3,723,a-,86,nautilus79,5,4,1,1,2,402,a-,65,sharp_neo,3,2,1,2,2,799,a-,119,nzap89,2,0,2,0,3,584,a-,115,quadhopper_black,6,6,0,3,1,411,a-,45
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,4,3,1,3,2,751,,198,rapid_elite,4,3,1,2,1,646,,1386,carbon,1,1,0,5,1,579,,94,pablo_hue,0,0,0,2,1,505,,135,pablo,4,4,0,0,3,1125,,78,h3reelgun,4,3,1,2,4,978,,39,quadhopper_black,4,3,1,1,1,607,,163,soytuber_custom,3,2,1,4,1,339,,129
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,2,2,0,4,1,594,,198,pablo,7,6,1,2,2,983,,78,hissen_hue,4,4,0,0,3,815,,222,quadhopper_black,3,1,2,4,0,802,,163,promodeler_pg,3,3,0,4,4,1370,,121,wakaba,4,1,3,4,4,1046,,198,squiclean_b,4,4,0,0,1,428,,135,squiclean_g,2,2,0,5,0,414,,129
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,240,bravo,TRUE,52gal_becchu,8,7,1,7,3,941,a+,160,clashblaster_neo,10,8,2,10,0,594,a+,323,liter4k,4,3,1,5,3,776,a+,304,dualsweeper_custom,7,3,4,7,3,928,a+,58,hotblaster,6,6,0,7,2,601,a+,35,quadhopper_black,8,7,1,6,2,0,a,122,96gal_deco,10,6,4,4,4,1317,a,45,sshooter_becchu,11,10,1,4,6,1104,a+,144
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nautilus79,4,3,1,1,2,667,,198,nzap85,10,8,2,0,4,1101,,113,spygadget_becchu,1,1,0,4,1,798,,77,h3reelgun_cherry,5,4,1,3,0,675,,43,promodeler_pg,3,3,0,4,4,1266,,121,pablo,2,2,0,5,1,763,,78,squiclean_a,4,2,2,4,2,538,,66,liter4k,3,1,2,3,1,493,,129
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,251,alpha,TRUE,52gal_becchu,5,5,0,4,4,1122,a+,160,jetsweeper,10,5,5,5,5,1090,a,29,liter4k,5,4,1,4,3,872,a+,122,hissen_hue,15,12,3,3,4,996,a,396,liter4k,3,3,0,4,4,1046,a+,93,campingshelter,1,0,1,6,4,1024,a+,478,nova_becchu,9,9,0,10,2,635,a,55,jetsweeper,6,4,2,6,6,1190,a+,104
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,3,0,3,3,780,,198,spygadget_becchu,2,2,0,2,3,912,,77,bold_neo,3,3,0,4,3,850,,168,campingshelter_camo,2,1,1,5,1,773,,85,jetsweeper,3,2,1,1,4,1158,,163,squiclean_b,4,4,0,2,2,816,,131,splatroller,4,3,1,5,2,808,,57,dynamo,5,5,0,1,1,576,,129
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,2,2,0,4,2,682,,198,campingshelter_camo,3,3,0,4,3,784,,85,squiclean_b,1,1,0,0,1,762,,131,longblaster_necro,4,3,1,3,2,678,,168,spygadget_becchu,6,4,2,3,2,841,,77,liter4k,2,2,0,2,2,717,,94,pablo_hue,6,5,1,1,2,686,,129,wakaba,3,0,3,3,2,627,,572
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,152,bravo,TRUE,52gal_becchu,4,4,0,2,3,843,a+,160,prime_becchu,2,1,1,2,0,0,a,24,hydra_custom,6,5,1,3,1,422,a,67,squiclean_b,2,2,0,5,1,485,a,106,dualsweeper_custom,4,0,4,4,1,482,a+,143,52gal,5,2,3,3,3,519,a+,26,squiclean_a,6,3,3,2,3,628,a+,140,hydra_custom,7,7,0,3,1,392,a,298
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,302,bravo,FALSE,52gal_becchu,7,5,2,8,5,1174,a+,160,promodeler_pg,14,13,1,8,7,1816,a+,147,sshooter_becchu,3,1,2,6,8,1734,a+,179,nzap85,9,4,5,7,6,1442,a+,198,heroshooter_replica,16,15,1,7,5,1452,a-,35,wakaba,10,4,6,5,7,1614,a+,60,nzap85,10,8,2,6,5,1486,a+,153,explosher,5,2,3,5,5,1495,a+,207
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,222,alpha,TRUE,52gal_becchu,5,5,0,7,1,941,a+,160,promodeler_mg,7,6,1,2,7,1408,a+,104,wakaba,9,1,8,3,6,1177,a,213,squiclean_a,11,8,3,5,4,946,a+,81,wakaba,7,3,4,6,5,1253,a,116,promodeler_pg,5,3,2,4,5,1260,a,69,52gal_becchu,2,2,0,5,4,1052,a,61,prime_becchu,9,9,0,5,4,1054,a+,76
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,221,bravo,TRUE,52gal_becchu,6,5,1,7,2,928,a+,160,dynamo_becchu,9,9,0,9,2,765,a,53,liter4k,5,3,2,3,4,968,a+,85,prime_becchu,11,7,4,7,1,669,a+,91,kelvin525_deco,9,9,0,4,4,856,a+,78,bottlegeyser_foil,5,3,2,8,1,525,a+,96,squiclean_b,9,8,1,6,3,969,a-,86,hissen_hue,10,6,4,6,3,977,a+,167
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,52gal_becchu,8,7,1,5,5,1338,a+,160,squiclean_b,7,7,0,7,6,1055,a,34,dualsweeper_custom,5,4,1,11,4,1234,a+,103,hokusai,4,4,0,7,3,838,a,90,prime_becchu,10,10,0,5,4,1168,a,69,squiclean_b,13,11,2,8,5,1154,a,74,maneuver,7,3,4,2,7,1310,a+,309,nzap85,13,6,7,7,3,915,a+,82
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,6,5,1,11,2,1117,a+,160,momiji,7,4,3,8,6,1633,a-,46,squiclean_b,7,7,0,9,6,1055,a+,104,bold_neo,8,8,0,9,5,1583,a+,127,nzap85,11,10,1,9,3,1186,a,34,variableroller,15,13,2,7,4,1438,a+,103,bold,12,8,4,4,9,2057,a+,132,dualsweeper_custom,12,6,6,4,3,1093,a+,37
2022-08-06T02:00:00+00:00,5.5.0,gachi,standard,area,battera,206,alpha,TRUE,52gal_becchu,11,9,2,2,2,1004,a+,160,promodeler_pg,6,6,0,3,5,1129,a+,66,kelvin525_deco,11,8,3,3,3,850,a+,48,nzap85,11,8,3,2,3,1085,a+,396,splatspinner,4,3,1,6,3,1165,a+,63,sshooter_becchu,2,2,0,9,4,1044,a,63,52gal_becchu,1,1,0,8,2,819,a-,46,bold_neo,4,4,0,8,4,984,a,238
2022-08-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,3,2,4,1,806,,198,hissen_hue,5,5,0,1,3,843,,60,nautilus79,5,3,2,2,2,633,,109,variableroller_foil,4,4,0,2,2,573,,39,nzap89,2,1,1,3,5,1108,,69,maneuver_becchu,5,4,1,3,3,962,,39,96gal_deco,4,4,0,5,1,649,,82,96gal,0,0,0,4,0,129,,64
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,maneuver,8,6,2,11,4,923,a,46,heroshooter_replica,13,11,2,5,4,1171,a,44,promodeler_pg,5,5,0,10,6,1158,a,41,variableroller_foil,11,10,1,4,6,1188,a,111,sshooter_becchu,9,8,1,8,5,1006,a+,195,bold_7,4,3,1,9,3,968,a-,88,hissen_hue,19,14,5,8,5,1335,a-,27,rapid_elite,7,5,2,7,5,917,a-,49
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,311,alpha,FALSE,maneuver,15,12,3,10,4,811,a,46,sshooter_becchu,14,12,2,7,5,1091,a+,195,h3reelgun,15,4,11,5,9,1363,a+,52,hissen_hue,15,11,4,8,5,1084,a-,27,kelvin525_becchu,11,4,7,7,5,1069,a-,53,heroshooter_replica,8,5,3,9,5,1138,a,44,variableroller_foil,14,14,0,10,4,971,a+,41,promodeler_pg,7,7,0,13,4,1033,a,41
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,maneuver,10,8,2,9,3,811,a,46,variableroller_foil,12,10,2,4,5,1114,a,34,52gal_becchu,8,7,1,9,3,1091,a,43,nzap85,7,4,3,8,3,949,a+,106,52gal_becchu,13,11,2,7,4,770,a+,145,bold_neo,7,6,1,5,8,1527,a-,65,sshooter,7,5,2,8,2,855,a,66,dualsweeper_custom,9,8,1,10,2,1051,a+,41
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,maneuver,11,10,1,9,3,741,a,46,variableroller_foil,7,7,0,1,7,963,a,90,furo_deco,8,3,5,4,5,1408,a-,36,sshooter_becchu,15,11,4,6,5,1079,a,99,maneuver,4,3,1,8,3,661,a-,49,maneuver,7,5,2,11,3,743,a-,49,explosher,7,4,3,1,7,1445,a-,65,sshooter_becchu,11,8,3,11,2,1040,a+,147
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,maneuver,16,8,8,10,4,658,a,46,h3reelgun,14,7,7,3,8,832,a-,65,nzap89,8,8,0,7,7,1221,a-,116,nova,22,17,5,6,5,906,a,45,sputtery_clear,6,6,0,12,2,773,a-,42,squiclean_g,8,8,0,11,3,746,a-,44,nzap89,4,2,2,8,4,904,a-,68,sshooter_becchu,9,9,0,10,2,948,a,147
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,maneuver,11,8,3,11,4,794,a,46,sshooter_becchu,7,6,1,10,4,931,a+,195,clashblaster_neo,14,11,3,10,5,857,a+,73,promodeler_pg,5,4,1,6,6,1447,a-,47,nova_becchu,9,8,1,6,4,857,a,59,clashblaster_neo,19,8,11,10,3,747,a+,58,wakaba,19,16,3,7,7,1738,a,96,liter4k,9,5,4,7,1,639,a+,69
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,221,bravo,TRUE,maneuver,6,3,3,9,2,667,a,46,promodeler_mg,10,9,1,8,2,937,a-,31,sputtery_clear,3,1,2,8,1,694,a,74,nzap89,4,4,0,5,5,1039,a-,82,wakaba,12,7,5,3,5,1288,a,96,clashblaster_neo,10,4,6,3,4,678,a+,73,sputtery,3,3,0,7,3,760,a+,159,nzap85,17,15,2,4,4,1185,a,69
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,alpha,FALSE,maneuver,11,7,4,9,5,867,a,46,sputtery,6,5,1,11,4,1082,a+,159,heroroller_replica,15,12,3,11,3,678,a-,47,nzap85,15,10,5,8,4,1038,a,69,screwslosher,17,13,4,3,4,1022,a+,65,bold_7,9,8,1,13,3,931,a-,61,sputtery_clear,13,9,4,8,4,1065,a,74,nzap85,13,8,5,10,3,861,a+,75
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,322,alpha,FALSE,maneuver,8,8,0,13,3,843,a,46,52gal_becchu,14,11,3,7,5,1494,a+,38,heroshooter_replica,13,8,5,13,2,933,a+,68,carbon_deco,9,8,1,11,4,1143,a,209,sshooter_becchu,11,9,2,9,6,1343,a-,26,squiclean_b,16,15,1,5,4,1306,a,79,splatroller,12,11,1,10,5,793,a+,31,bold_neo,11,9,2,12,4,1157,a+,53
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,maneuver,11,11,0,11,3,898,a,46,splatcharger_collabo,4,2,2,6,2,872,a+,51,sputtery_clear,11,8,3,8,4,1302,a+,59,prime_collabo,12,10,2,7,3,1170,a+,22,heromaneuver_replica,8,5,3,5,6,1169,a,133,dualsweeper_custom,10,9,1,9,2,1023,a+,41,bold_neo,17,14,3,9,5,1150,a+,53,52gal_becchu,4,4,0,9,5,994,a+,78
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,52gal_becchu,7,7,0,9,2,884,a+,160,hissen_hue,15,9,6,4,6,1248,a,216,sshooter_becchu,11,7,4,9,6,990,a-,96,dynamo_tesla,18,13,5,6,4,887,a-,82,nzap89,7,4,3,5,6,1259,a-,274,nautilus47,12,9,3,9,1,838,a,116,variableroller_foil,8,6,2,10,2,908,a-,58,sputtery_clear,12,9,3,12,1,803,a+,62
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,269,bravo,TRUE,52gal_becchu,8,7,1,5,3,1111,a+,160,longblaster_necro,7,4,3,6,2,805,a+,91,hissen_hue,7,6,1,6,3,1041,a+,92,splatroller,9,7,2,7,1,764,a+,60,sshooter,9,7,2,5,5,1176,a-,51,heroroller_replica,11,10,1,8,2,772,a-,73,campingshelter_camo,5,3,2,5,2,495,a,93,bold,8,4,4,6,4,1331,a+,246
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,181,alpha,TRUE,52gal_becchu,6,4,2,2,0,498,a+,160,variableroller_foil,8,7,1,2,3,720,a-,307,furo,4,4,0,3,2,647,a+,314,momiji,1,0,1,3,2,534,a-,48,heroroller_replica,2,2,0,6,1,638,a-,83,dualsweeper,6,6,0,6,2,852,a-,169,sshooter_becchu,2,2,0,3,1,505,a+,627,bucketslosher,0,0,0,0,0,0,a,233
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,159,alpha,TRUE,52gal_becchu,9,7,2,2,2,893,a+,160,carbon_deco,6,6,0,2,2,487,a,77,sshooter_becchu,4,4,0,4,1,483,a-,80,wakaba,5,1,4,0,3,706,a-,90,nzap89,4,3,1,6,0,579,a-,198,ochiba,2,1,1,4,3,864,a,419,pablo,0,0,0,4,1,309,a+,199,sshooter_becchu,4,4,0,4,2,762,a-,83
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,bravo,FALSE,52gal_becchu,14,10,4,7,3,1148,a+,160,rapid_elite_deco,4,2,2,8,3,894,a,296,nzap89,13,10,3,6,4,1255,a+,85,nautilus79,12,11,1,5,1,710,a,62,squiclean_b,4,4,0,6,3,703,a-,53,sshooter_collabo,11,10,1,9,2,966,a,126,sharp_neo,7,6,1,8,2,1142,a+,59,52gal_becchu,8,6,2,10,4,1119,a-,123
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,11,6,5,9,1,1160,a+,160,sshooter_becchu,13,11,2,4,3,918,a,80,furo,10,7,3,2,5,1265,a+,127,liter4k,10,9,1,3,4,1247,a,147,hissen,9,8,1,12,1,910,a-,134,nzap89,3,2,1,8,4,1071,a,153,hydra,9,7,2,8,1,885,a+,262,jetsweeper,4,1,3,5,9,1764,a,544
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,bravo,FALSE,52gal_becchu,15,13,2,9,2,1040,a+,160,jetsweeper_custom,9,5,4,6,1,1126,a+,88,bold_7,10,8,2,6,4,1094,a,66,promodeler_mg,6,3,3,9,2,914,a-,247,bottlegeyser_foil,11,8,3,8,4,893,a+,139,nova,4,3,1,7,3,774,a,69,nzap85,10,9,1,8,2,1308,a,105,52gal_becchu,12,10,2,6,4,1258,a+,362
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid,10,3,7,7,3,1173,x,411,squiclean_g,9,7,2,6,5,1485,x,325,52gal_becchu,7,5,2,6,5,1519,x,153,nzap89,7,6,1,5,6,1490,x,144,96gal,9,3,6,4,7,1625,x,396,dualsweeper_custom,10,8,2,6,5,1506,x,214,campingshelter_camo,5,2,3,7,2,1189,x,162,hissen,14,11,3,4,5,1304,x,275
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,141,bravo,TRUE,52gal_becchu,0,0,0,2,1,451,a+,160,barrelspinner_remix,5,5,0,3,2,671,a,105,soytuber,3,2,1,3,1,378,a,72,sputtery_hue,0,0,0,0,0,0,a-,151,heroroller_replica,2,2,0,2,1,416,a,85,bold,4,4,0,3,1,606,a,80,liter4k,0,0,0,1,0,151,a,133,bamboo14mk1,2,2,0,1,1,477,a+,102
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,14,13,1,6,5,1606,a+,160,longblaster_custom,6,3,3,7,0,570,a+,100,wakaba,6,1,5,4,5,877,a+,130,carbon,11,7,4,9,5,1241,a,107,52gal_becchu,4,2,2,8,3,859,a+,248,sshooter_becchu,8,7,1,4,5,1206,a,62,clashblaster_neo,11,8,3,6,2,771,a,242,furo_deco,10,9,1,6,5,1540,a+,419
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,rapid,9,3,6,3,5,1324,x,411,l3reelgun_d,9,8,1,6,3,1287,x,111,carbon_deco,14,11,3,7,2,980,x,77,dualsweeper_custom,10,8,2,4,3,1248,x,461,campingshelter_camo,5,2,3,9,4,1103,x,162,bucketslosher_soda,7,4,3,8,3,1088,x,192,longblaster_necro,11,9,2,7,4,1221,x,150,nzap89,8,5,3,6,6,1492,x,144
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,52gal_becchu,15,12,3,4,4,1394,a+,160,quadhopper_black,9,6,3,9,1,585,a,77,dualsweeper_custom,7,5,2,8,1,917,a+,73,bold_7,5,5,0,7,5,1173,a,192,jetsweeper,5,4,1,8,2,812,a-,67,kelvin525_becchu,6,3,3,6,2,658,a-,82,sshooter_becchu,9,9,0,6,6,1296,a,64,52gal_becchu,13,12,1,8,3,1169,a,171
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,244,bravo,TRUE,rapid,7,5,2,6,3,955,x,411,pablo_permanent,12,9,3,9,4,1130,x,198,wakaba,8,7,1,4,4,1055,x,502,hydra_custom,2,1,1,3,1,263,x,255,squiclean_b,5,4,1,7,1,736,x,208,explosher_custom,5,0,5,3,2,895,x,238,nzap85,10,7,3,7,2,863,x,297,nova,11,10,1,5,3,1029,x,516
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,173,alpha,TRUE,rapid,9,7,2,3,2,796,x,411,nzap85,6,3,3,3,3,861,x,458,hissen,11,8,3,3,1,497,x,206,barrelspinner_deco,4,3,1,4,0,293,x,217,kelvin525_deco,3,2,1,5,0,551,x,216,nova,3,2,1,5,1,415,x,394,squiclean_g,4,4,0,5,1,800,x,118,bucketslosher_soda,5,5,0,6,0,467,x,232
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid,13,8,5,4,4,1164,x,411,jetsweeper,10,8,2,4,6,1219,x,242,squiclean_b,4,4,0,9,2,812,x,120,ochiba,6,6,0,9,2,976,x,297,hissen,6,4,2,7,3,844,x,216,jetsweeper_custom,8,7,1,5,3,1242,x,376,sharp,7,4,3,8,3,1150,x,240,squiclean_a,12,11,1,6,3,990,x,143
2022-08-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,rapid,7,6,1,4,4,1262,x,411,maneuver_collabo,10,9,1,7,1,930,x,356,sharp_neo,16,12,4,10,2,1202,x,175,jetsweeper_custom,10,6,4,6,4,1339,x,376,screwslosher_becchu,5,4,1,7,2,1059,x,221,l3reelgun_d,10,9,1,8,4,1363,x,49,bold_7,10,7,3,12,1,1032,x,362,longblaster_necro,14,7,7,6,5,1129,x,132
2022-08-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,2,1,1,3,3,804,,198,dualsweeper_custom,4,1,3,3,3,1042,,44,nzap89,4,3,1,1,3,850,,94,squiclean_b,3,3,0,3,2,643,,161,ochiba,2,1,1,2,3,1066,,269,screwslosher_becchu,7,6,1,4,2,973,,198,furo_deco,0,0,0,2,3,900,,105,splatcharger,5,3,2,0,2,532,,150
2022-08-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,7,7,0,4,1,789,,198,furo_deco,3,2,1,4,3,905,,105,nzap83,2,1,1,6,1,815,,59,nzap89,2,1,1,4,3,790,,94,bold,11,11,0,2,3,1417,,198,sharp,2,2,0,3,2,800,,44,kelvin525_deco,3,2,1,4,2,691,,161,splatcharger,3,3,0,2,1,378,,150
2022-08-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,2,2,0,5,2,756,,198,bold_neo,4,2,2,2,7,1313,,88,promodeler_pg,1,1,0,4,3,920,,167,liter4k,4,4,0,5,0,476,,82,nzap89,2,1,1,3,3,1099,,285,52gal_becchu,4,4,0,3,3,1094,,179,squiclean_b,4,3,1,3,1,695,,110,splatcharger,8,8,0,0,2,560,,3
