# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,7,4,3,4,4,1223,,267,sshooter_becchu,7,6,1,3,3,971,,203,spygadget,7,5,2,4,2,947,,211,variableroller_foil,3,1,2,1,3,763,,126,sshooter_becchu,1,0,1,5,2,987,,16,screwslosher_becchu,6,4,2,3,2,921,,156,sshooter_becchu,4,4,0,5,3,880,,125,nzap89,5,4,1,3,2,680,,62
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,9,6,3,1,2,1010,,267,sputtery_clear,14,11,3,1,3,821,,43,explosher_custom,9,1,8,0,2,739,,85,splatcharger,6,5,1,1,1,471,,16,promodeler_rg,0,0,0,6,3,1067,,108,furo,1,1,0,8,0,546,,23,splatroller,2,2,0,6,1,486,,18,splatcharger_collabo,0,0,0,3,1,372,,383
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,6,6,0,4,2,1047,,267,promodeler_rg,2,2,0,3,4,1154,,109,promodeler_mg,1,0,1,4,2,766,,18,furo,4,4,0,4,1,603,,23,sshooter_becchu,6,5,1,3,3,1088,,203,explosher_custom,2,1,1,3,2,860,,85,nzap85,6,5,1,4,2,694,,383,splatcharger,6,4,2,2,1,623,,16
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,10,8,2,2,4,1259,,267,sshooter_becchu,3,3,0,3,3,971,,203,explosher_custom,5,1,4,2,1,703,,85,sshooter,2,2,0,6,1,462,,383,spygadget,6,5,1,3,3,958,,211,promodeler_mg,0,0,0,6,2,701,,18,herocharger_replica,6,5,1,2,1,603,,109,variableroller_foil,4,3,1,3,2,584,,126
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,4,2,2,3,3,1047,,267,sshooter_becchu,10,9,1,1,4,1069,,203,explosher,1,1,0,1,3,851,,85,squiclean_a,4,2,2,2,2,565,,384,promodeler_mg,1,0,1,3,4,1133,,18,spygadget,4,4,0,4,4,977,,211,variableroller_foil,2,2,0,4,2,627,,126,herocharger_replica,1,1,0,4,1,523,,109
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,9,8,1,3,4,1244,,267,sshooter_becchu,8,7,1,3,3,1031,,109,promodeler_mg,2,1,1,5,2,856,,18,rapid_becchu,7,4,3,4,1,645,,211,sshooter_becchu,6,6,0,6,2,1074,,203,barrelspinner,4,3,1,3,3,907,,85,variableroller_foil,5,4,1,4,3,820,,126,wakaba,3,2,1,8,1,615,,384
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,2,2,0,4,3,1134,,267,promodeler_mg,0,0,0,5,2,749,,18,variableroller_foil,1,1,0,3,2,666,,126,carbon_deco,3,2,1,3,1,502,,211,sshooter_becchu,9,8,1,2,3,875,,203,sshooter_becchu,5,4,1,1,3,874,,109,barrelspinner_deco,2,2,0,0,4,823,,85,wakaba,3,1,2,2,2,706,,384
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,5,3,2,3,4,1359,,267,sshooter_becchu,6,5,1,4,3,1010,,203,prime_becchu,5,2,3,5,1,598,,384,splatroller,8,7,1,4,1,568,,3,barrelspinner_deco,0,0,0,1,4,979,,85,sshooter_becchu,2,2,0,7,1,833,,109,variableroller_foil,7,7,0,4,2,786,,126,nova,7,7,0,5,2,622,,211
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,4,4,0,3,3,1096,,267,wakaba,6,3,3,4,2,830,,9,barrelspinner_remix,5,3,2,1,3,733,,85,herocharger_replica,7,6,1,2,1,350,,208,sshooter_becchu,2,1,1,5,3,889,,203,52gal_becchu,5,3,2,5,2,837,,211,variableroller_foil,2,2,0,1,3,750,,126,nzap85,5,4,1,5,1,664,,384
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,10,9,1,3,2,858,,267,explosher_custom,2,2,0,5,1,866,,85,variableroller_foil,3,1,2,6,2,695,,126,herocharger_replica,4,4,0,0,2,499,,208,sshooter,7,5,2,3,3,1083,,203,52gal_becchu,2,1,1,5,3,1057,,211,sshooter,5,4,1,5,1,659,,384,squiclean_g,4,4,0,3,1,458,,177
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,6,1,3,1,612,,267,sshooter,7,6,1,3,3,1006,,203,barrelspinner_deco,2,0,2,2,3,779,,85,squiclean_g,4,4,0,4,0,310,,177,wakaba,4,2,2,4,2,804,,384,variableroller_foil,1,1,0,3,2,719,,126,dynamo,3,2,1,5,2,670,,211,herocharger_replica,7,7,0,4,0,319,,208
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,6,2,2,2,785,,267,nzap83,5,3,2,3,3,1189,,85,sputtery,7,4,3,2,3,994,,211,hotblaster_custom,10,8,2,5,0,439,,177,sshooter,5,5,0,6,3,980,,203,variableroller_foil,3,1,2,4,3,819,,126,squiclean_a,3,2,1,7,1,542,,384,herocharger_replica,3,3,0,4,0,434,,208
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,5,3,2,2,2,662,,267,bold_7,5,5,0,4,4,1011,,211,prime_becchu,2,2,0,4,1,661,,384,squiclean_g,1,1,0,2,1,405,,177,nzap83,6,5,1,4,2,933,,85,sshooter,4,3,1,4,2,802,,203,variableroller_foil,3,1,2,1,3,723,,126,splatroller,4,3,1,2,1,351,,208
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,14,10,4,1,4,1436,,267,variableroller_foil,3,2,1,3,3,888,,126,squiclean_g,8,7,1,3,2,784,,177,prime_becchu,3,2,1,6,1,524,,384,nzap83,3,1,2,3,4,1258,,85,sshooter,7,6,1,7,2,810,,203,clashblaster_neo,6,5,1,5,3,770,,211,squiclean_a,1,1,0,6,2,562,,165
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,7,5,2,1,4,1210,,267,clashblaster_neo,7,7,0,2,3,757,,211,prime_becchu,2,2,0,3,1,629,,384,squiclean_g,1,1,0,5,1,479,,177,96gal,3,2,1,2,3,911,,85,sshooter,6,5,1,5,2,693,,203,variableroller_foil,0,0,0,4,2,584,,126,octoshooter_replica,2,2,0,5,1,582,,165
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_becchu,6,5,1,1,2,1025,,267,prime_becchu,4,4,0,3,2,1045,,211,sshooter_collabo,9,8,1,5,2,787,,177,prime_becchu,4,3,1,4,1,677,,384,sharp_neo,6,5,1,5,3,1040,,203,nzap83,3,1,2,6,2,846,,85,variableroller_foil,2,2,0,3,3,780,,126,octoshooter_replica,8,5,3,6,2,770,,165
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper_custom,7,4,3,2,2,962,,267,sharp_neo,9,6,3,1,3,1198,,203,sshooter_collabo,4,3,1,2,2,666,,177,longblaster_necro,6,6,0,5,1,583,,211,octoshooter_replica,5,5,0,6,3,873,,165,variableroller_foil,4,4,0,2,3,830,,126,splatspinner,3,0,3,5,1,819,,85,nzap85,2,0,2,8,0,626,,384
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper_custom,7,2,5,2,1,891,,267,sharp_neo,10,6,4,3,2,1091,,203,barrelspinner,4,4,0,3,2,834,,85,octoshooter_replica,9,7,2,4,1,609,,165,variableroller_foil,3,2,1,3,4,978,,126,nzap85,1,0,1,6,2,836,,384,sshooter_collabo,7,6,1,5,2,671,,177,splatroller_becchu,4,4,0,5,1,659,,211
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,5,4,1,2,1,845,,267,splatspinner,10,9,1,1,4,1281,,203,nzap85,2,0,2,2,2,715,,384,sshooter_collabo,2,2,0,7,0,472,,177,nzap83,1,1,0,5,3,990,,146,variableroller_foil,2,2,0,3,3,791,,126,barrelspinner,4,1,3,3,1,713,,85,bamboo14mk1,5,5,0,4,1,551,,211
2022-08-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,9,5,4,1,2,873,,267,splatspinner,4,2,2,2,3,1153,,203,carbon,6,6,0,3,3,834,,18,prime_becchu,3,1,2,2,1,532,,384,promodeler_mg,0,0,0,1,4,1142,,7,variableroller_foil,4,4,0,2,3,823,,126,rapid_elite,1,0,1,4,1,636,,85,nova,5,4,1,7,1,577,,211
2022-08-19T16:00:00+00:00,5.5.0,gachi,standard,area,battera,89,alpha,TRUE,hissen,6,5,1,0,1,458,s+,47,sshooter_becchu,1,0,1,2,1,581,s+,153,sputtery_clear,5,5,0,0,2,474,s+,168,splatroller,5,5,0,3,0,285,s+,59,momiji,2,1,1,3,1,657,s+,158,prime_becchu,1,1,0,3,0,380,s+,217,splatroller_becchu,2,2,0,4,1,269,s+,123,sputtery_clear,1,1,0,5,0,229,s+,71
2022-08-19T16:00:00+00:00,5.5.0,gachi,standard,area,manta,302,alpha,FALSE,hissen,13,10,3,7,4,1041,s+,47,sputtery,6,4,2,4,7,1809,s+,228,nzap85,7,3,4,4,8,1777,s+,71,l3reelgun_d,9,6,3,6,5,1484,s+,64,wakaba,9,5,4,2,9,1973,s+,311,sshooter_becchu,8,5,3,6,8,1832,s+,278,hokusai_becchu,6,3,3,8,2,1174,s+,40,quadhopper_black,10,7,3,8,3,1163,s+,43
2022-08-19T16:00:00+00:00,5.5.0,gachi,standard,area,battera,338,bravo,FALSE,hissen,9,7,2,12,3,1085,s+,47,nzap85,10,7,3,8,7,1941,s+,26,prime_becchu,10,9,1,8,5,1604,s+,83,52gal_becchu,3,2,1,9,6,1593,s+,120,wakaba,13,3,10,6,8,1993,s+,311,nzap85,15,7,8,6,7,1790,s+,71,52gal_becchu,23,19,4,7,5,1643,s+,89,hydra_custom,16,8,8,6,4,1054,s+,32
2022-08-19T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_becchu,10,8,2,9,6,1486,s,193,sputtery,12,9,3,10,3,1284,s,27,jetsweeper,6,4,2,6,6,1214,s,116,nzap85,10,8,2,10,3,1029,s,225,nzap83,4,3,1,7,5,1903,s,131,heroshooter_replica,13,7,6,7,1,1331,s,236,prime_becchu,16,15,1,7,2,1136,s,107,splatroller,10,10,0,8,1,736,s,49
2022-08-19T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,bravo,FALSE,sshooter_becchu,8,6,2,5,6,1556,a+,193,ochiba,4,1,3,6,3,1089,a+,97,screwslosher_becchu,4,4,0,5,1,951,a,89,splatroller,10,10,0,8,2,711,a-,19,wakaba,5,5,0,6,1,1306,a+,136,hissen_hue,3,2,1,7,3,1111,a+,160,liter4k,9,8,1,2,2,840,a+,585,heroroller_replica,11,9,2,6,1,772,a+,351
2022-08-19T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,sshooter_becchu,10,9,1,7,4,1316,a+,193,furo_deco,15,8,7,5,4,1414,a,128,52gal_becchu,16,13,3,10,2,1150,a,186,bold,12,8,4,10,3,1134,a,209,sharp_neo,9,8,1,9,3,1427,a,30,nzap89,12,7,5,13,2,1218,a+,172,quadhopper_black,9,9,0,10,3,1133,a+,54,bottlegeyser_foil,9,7,2,8,2,937,a,121
2022-08-19T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,wakaba,7,4,3,5,5,1461,a+,396,jetsweeper,6,3,3,1,7,1426,a+,116,splatroller,5,4,1,6,2,843,a+,87,nautilus47,9,8,1,7,2,768,a,180,jetsweeper,8,3,5,3,12,1843,a+,222,clashblaster_neo,12,11,1,4,5,1104,a+,153,hydra_custom,5,3,2,4,3,810,a+,140,splatroller,2,2,0,8,1,744,a-,64
2022-08-19T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,wakaba,6,3,3,6,6,1321,s,396,splatspinner,4,3,1,7,4,1248,s,120,herocharger_replica,5,4,1,5,4,1153,s,89,longblaster_necro,7,6,1,7,4,1140,s,90,52gal_becchu,9,9,0,5,6,1742,s,92,liter4k_scope,2,2,0,0,6,1405,s,576,splatspinner_becchu,9,8,1,6,5,1242,s,92,hissen,8,6,2,5,2,694,s,146
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_sorella,0,0,0,4,2,858,,149,wakaba,6,2,4,2,4,1021,,198,hokusai_becchu,8,7,1,4,3,861,,125,maneuver,3,2,1,6,2,750,,68,sharp,7,7,0,3,2,1129,,174,sshooter,5,4,1,3,2,1003,,198,splatscope_becchu,2,2,0,2,3,857,,176,prime_becchu,4,3,1,3,2,612,,124
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_sorella,4,4,0,2,3,905,,149,maneuver_becchu,6,5,1,4,2,887,,32,hydra,7,6,1,1,3,788,,406,quadhopper_black,1,1,0,2,0,0,,28,dualsweeper,4,4,0,4,3,1008,,44,momiji,3,3,0,3,3,937,,7,sputtery_clear,3,0,3,4,2,881,,72,variableroller_foil,3,2,1,5,1,487,,42
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_sorella,0,0,0,5,2,785,,149,rapid_elite,5,4,1,5,2,779,,310,ochiba,3,3,0,8,1,768,,9,barrelspinner_remix,2,2,0,5,2,566,,64,sshooter,13,9,4,1,4,1143,,218,nzap83,5,3,2,4,3,919,,42,clashblaster_neo,6,6,0,2,2,713,,92,52gal,11,4,7,2,2,598,,116
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,4,4,0,4,3,921,,149,nzap89,3,3,0,3,4,1065,,207,hydra,5,4,1,1,2,762,,406,prime,5,4,1,4,1,551,,35,sshooter_becchu,2,2,0,4,3,946,,48,sshooter,8,8,0,3,3,859,,81,jetsweeper_custom,3,2,1,3,3,728,,37,kelvin525,0,0,0,5,1,378,,17
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,campingshelter_sorella,2,2,0,2,2,704,,149,nzap89,3,1,2,0,5,1111,,207,pablo,4,4,0,3,3,863,,35,sshooter_becchu,1,1,0,2,3,787,,48,jetsweeper_custom,1,0,1,0,4,977,,37,quadhopper_white,2,2,0,4,2,773,,56,hydra,3,3,0,1,2,705,,406,maneuver_collabo,2,2,0,3,2,690,,19
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter_sorella,2,2,0,5,2,718,,149,nzap89,2,2,0,3,3,808,,207,quadhopper_white,1,1,0,3,3,759,,56,sshooter_becchu,2,2,0,6,2,625,,48,96gal_deco,5,4,1,1,4,1019,,35,maneuver_collabo,5,5,0,2,2,756,,19,jetsweeper_custom,4,3,1,2,2,720,,37,hydra,5,5,0,2,1,580,,406
2022-08-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter_sorella,2,1,1,4,2,793,,149,sshooter,1,1,0,6,1,755,,48,sharp_neo,0,0,0,5,1,581,,27,maneuver_collabo,1,1,0,5,1,580,,19,nzap89,10,9,1,1,4,1124,,207,jetsweeper_custom,3,3,0,0,3,691,,37,maneuver,8,4,4,1,3,655,,56,hydra,4,4,0,1,2,493,,406
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_sorella,4,1,3,5,2,959,,149,squiclean_a,5,5,0,4,3,1054,,102,octoshooter_replica,4,4,0,2,3,746,,10,dualsweeper,0,0,0,0,1,0,,79,sshooter_becchu,5,4,1,2,3,1078,,10,sshooter,3,3,0,3,3,1078,,48,splatroller,5,4,1,1,3,863,,25,hotblaster,1,0,1,4,1,508,,12
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,campingshelter_sorella,2,0,2,3,3,1060,,149,maneuver,1,1,0,4,2,723,,33,octoshooter_replica,5,5,0,3,2,654,,10,splatcharger,4,4,0,5,1,549,,13,spygadget_becchu,9,7,2,0,3,956,,348,sshooter_becchu,6,5,1,3,3,922,,10,squiclean_a,3,2,1,2,2,566,,102,sshooter,1,1,0,5,1,537,,49
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_sorella,1,0,1,2,2,595,,149,spygadget,12,10,2,1,2,939,,348,squiclean_a,9,6,3,3,3,794,,102,sshooter,5,4,1,3,2,719,,49,sshooter_becchu,6,6,0,7,2,844,,10,splatcharger,2,2,0,4,1,624,,13,splatroller,1,1,0,5,1,588,,16,squiclean_a,1,0,1,4,1,451,,12
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_sorella,3,1,2,4,3,949,,149,sshooter_becchu,4,4,0,6,3,945,,10,squiclean_a,5,3,2,3,3,882,,102,squiclean_a,1,0,1,5,2,512,,12,nzap89,7,5,2,2,4,1104,,73,squiclean_a,8,4,4,1,4,1036,,223,pablo,5,4,1,2,3,949,,13,sshooter,6,5,1,3,3,888,,49
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_sorella,5,3,2,4,2,772,,149,squiclean_a,6,6,0,2,3,856,,223,barrelspinner_remix,6,4,2,3,3,825,,38,squiclean_a,5,5,0,2,3,805,,102,sshooter,1,0,1,7,2,803,,49,bold_neo,7,7,0,2,3,736,,131,sshooter_becchu,3,2,1,7,1,706,,10,splatcharger,2,2,0,2,2,651,,53
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter_sorella,0,0,0,3,3,882,,149,maneuver_becchu,9,9,0,3,3,1085,,43,dynamo,13,7,6,2,2,831,,198,splatcharger_becchu,1,1,0,3,3,788,,53,sshooter,6,6,0,4,3,1006,,49,octoshooter_replica,3,3,0,4,2,934,,46,squiclean_a,0,0,0,5,1,601,,102,dynamo_becchu,2,2,0,4,2,566,,29
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_sorella,2,1,1,1,2,835,,149,maneuver_becchu,3,3,0,3,2,739,,43,splatcharger_becchu,5,4,1,1,3,686,,53,dynamo,6,4,2,2,2,614,,198,sputtery_clear,2,2,0,4,3,844,,147,sshooter,5,5,0,5,2,767,,49,liter4k_scope_custom,0,0,0,2,2,620,,46,squiclean_a,1,0,1,1,2,0,,102
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,9,6,3,5,3,757,,49,sshooter_becchu,6,5,1,5,3,908,,70,barrelspinner_remix,3,2,1,4,2,643,,48,sharp,1,1,0,3,1,443,,61,nova_becchu,3,3,0,2,3,915,,73,sputtery_clear,3,2,1,4,2,836,,49,sputtery,8,7,1,4,1,808,,43,sputtery_clear,5,5,0,4,1,640,,53
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,3,4,1027,,49,octoshooter_replica,13,12,1,1,3,1213,,297,bold,2,2,0,2,1,875,,26,sputtery,9,8,1,6,1,682,,43,nova_becchu,6,6,0,3,3,1004,,73,sshooter_becchu,5,3,2,7,2,913,,70,variableroller,2,1,1,8,2,724,,36,hotblaster_custom,2,2,0,7,2,459,,48
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,9,7,2,4,3,946,,49,sshooter_becchu,5,2,3,1,4,892,,70,sputtery_clear,5,4,1,3,2,751,,48,kelvin525_deco,7,6,1,3,2,743,,297,nova_becchu,5,3,2,2,3,1162,,73,sputtery,4,4,0,6,0,768,,43,variableroller,3,3,0,6,1,662,,36,nzap89,1,1,0,5,1,588,,42
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,3,2,1,6,2,810,,49,sshooter_becchu,2,2,0,5,2,736,,70,sputtery,4,3,1,7,0,638,,43,sputtery_hue,4,3,1,6,2,635,,48,kelvin525_deco,13,13,0,2,1,943,,297,squiclean_g,6,4,2,3,3,822,,56,carbon_deco,4,3,1,3,3,781,,36,maneuver_becchu,6,4,2,2,2,642,,42
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,173,bravo,TRUE,nzap85,3,0,3,2,4,1091,x,183,sshooter_becchu,3,1,2,2,6,1146,x,350,dynamo_becchu,7,7,0,4,2,693,x,46,carbon_deco,5,4,1,7,1,497,x,74,variableroller_foil,3,1,2,4,5,1150,x,396,sputtery_clear,5,4,1,3,3,906,x,166,bottlegeyser_foil,10,9,1,1,4,894,x,453,splatroller,2,1,1,5,1,548,x,255
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,305,alpha,FALSE,nzap85,7,0,7,2,8,1779,x,183,sharp_neo,17,15,2,4,7,1913,x,458,hissen_hue,4,3,1,12,4,1224,x,324,splatcharger_collabo,4,3,1,6,4,1104,x,155,wakaba,9,4,5,2,10,2195,x,133,parashelter_sorella,8,5,3,6,6,1387,x,259,nautilus79,13,11,2,6,7,1306,x,241,sputtery_clear,6,3,3,7,5,1154,x,309
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,306,alpha,FALSE,nzap85,12,7,5,5,7,1773,x,183,wakaba,11,4,7,6,7,1552,x,94,bucketslosher_soda,11,7,4,7,4,1174,x,99,splatscope,12,11,1,5,4,1046,x,445,sharp_neo,5,5,0,9,4,1561,x,191,squiclean_a,13,8,5,4,9,1496,x,155,sshooter_collabo,6,5,1,10,6,1303,x,140,splatscope_collabo,7,5,2,6,4,1066,x,110
2022-08-19T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,274,alpha,TRUE,octoshooter_replica,11,8,3,6,2,1275,x,183,nzap85,15,11,4,5,7,1444,x,226,spygadget_becchu,8,2,6,8,5,1159,x,175,barrelspinner_deco,10,5,5,5,3,899,x,217,sshooter_becchu,6,5,1,7,5,1398,a,124,longblaster_necro,10,8,2,7,4,1122,x,231,hydra_custom,12,8,4,4,4,915,x,131,nzap89,5,3,2,8,3,856,s,224
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,7,3,4,6,6,1572,s,396,heroshooter_replica,14,11,3,7,6,1489,s,76,carbon_deco,17,16,1,7,4,1106,s,173,52gal_becchu,5,4,1,12,2,854,s,258,bold_7,12,11,1,7,7,1688,s,43,sshooter_becchu,10,8,2,8,5,1374,s,89,prime_collabo,2,2,0,6,5,1288,s,75,heroroller_replica,13,11,2,13,0,737,s,76
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,203,alpha,TRUE,wakaba,14,4,10,1,6,1306,s,396,dynamo_becchu,9,6,3,3,4,1034,s,131,sshooter_becchu,9,5,4,3,3,907,s,83,sputtery_clear,11,10,1,4,2,659,s,71,variableroller_foil,4,4,0,5,6,1165,s,73,sharp_neo,3,3,0,7,3,1071,s,169,bold_7,3,3,0,6,5,956,s,202,hissen_hue,1,1,0,7,1,742,s,62
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,209,alpha,TRUE,wakaba,5,3,2,3,3,984,s,396,sharp_neo,7,4,3,1,4,1112,s,243,pablo,4,3,1,1,4,1043,s,99,variableroller_foil,4,4,0,1,3,843,s,58,promodeler_pg,4,2,2,4,7,1733,s,150,splatroller,3,3,0,5,5,1064,s,173,liter4k,1,1,0,5,5,1040,s,143,momiji,0,0,0,0,0,0,s,484
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,9,7,2,2,4,973,,49,liter4k_scope,8,7,1,0,3,825,,35,heroshooter_replica,5,5,0,3,2,735,,21,maneuver,3,0,3,4,1,632,,51,promodeler_pg,3,3,0,6,2,840,,42,furo,3,3,0,5,2,814,,55,variableroller_foil,1,0,1,3,2,710,,60,heromaneuver_replica,3,3,0,5,2,568,,84
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,wakaba,3,3,0,5,2,635,s,396,variableroller_foil,2,2,0,6,2,552,s,427,hissen_hue,2,1,1,5,2,551,s,145,barrelspinner_deco,1,1,0,3,3,498,s,234,wakaba,7,5,2,2,3,794,s,250,momiji,2,2,0,1,3,660,s,89,dynamo_becchu,5,4,1,3,1,576,s,137,hissen,7,7,0,1,1,542,s,122
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,8,5,3,1,3,772,,49,maneuver,7,6,1,2,3,728,,51,liter4k_scope,12,11,1,0,2,666,,36,bold_7,5,1,4,3,2,634,,44,furo,1,0,1,5,2,730,,55,pablo,2,2,0,7,0,620,,41,squiclean_b,3,2,1,4,0,589,,88,heroshooter_replica,2,2,0,7,1,553,,21
2022-08-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,wakaba,14,8,6,6,8,2007,s,69,hissen_hue,15,9,6,6,6,1702,s,48,quadhopper_black,9,7,2,6,7,1524,s,38,sshooter_becchu,8,5,3,10,4,1301,s,32,promodeler_pg,8,4,4,5,11,2542,s,67,hissen_hue,19,13,6,5,6,1632,s,99,52gal_becchu,7,6,1,10,5,1253,s,104,prime_becchu,7,5,2,9,3,1023,s,32
2022-08-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,7,4,3,4,4,991,,49,hokusai_hue,4,3,1,4,4,1034,,61,maneuver,4,4,0,2,4,991,,51,carbon,4,3,1,3,1,453,,46,pablo,5,4,1,4,3,1176,,41,bold_7,8,7,1,5,3,928,,44,spygadget,3,2,1,4,2,759,,53,liter4k_scope,1,0,1,1,2,629,,36
2022-08-19T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,prime_becchu,7,6,1,5,5,1173,x,183,nzap85,10,6,4,5,7,1547,x,226,spygadget_becchu,9,1,8,4,7,1340,x,175,barrelspinner_deco,6,5,1,5,3,1095,x,217,96gal,5,3,2,3,7,1580,x,372,jetsweeper,7,4,3,4,8,1354,x,226,nzap89,9,6,3,5,6,1291,x,276,splatroller,7,6,1,8,0,813,x,327
