# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,256,alpha,TRUE,nova,13,9,4,5,3,809,x,882,furo,7,1,6,6,4,997,x,63,pablo,12,10,2,7,2,743,x,85,prime_becchu,8,6,2,7,1,566,x,545,sputtery,8,8,0,7,1,630,x,127,hydra_custom,10,3,7,7,1,432,x,142,clashblaster_neo,7,3,4,6,2,703,x,209,furo,10,10,0,6,4,1256,x,292
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,309,alpha,FALSE,nova,15,15,0,5,4,1080,x,883,sputtery,2,2,0,6,3,1048,x,127,prime_becchu,12,8,4,11,1,667,x,545,heroroller_replica,7,7,0,9,2,830,x,79,sshooter_collabo,13,12,1,11,2,992,x,198,dualsweeper_custom,9,6,3,8,2,711,x,154,pablo,12,6,6,6,3,737,x,85,furo,10,6,4,7,5,1427,x,292
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,209,alpha,TRUE,nova,14,11,3,4,2,832,x,883,prime_becchu,14,10,4,5,3,904,x,235,sshooter,12,5,7,3,4,931,x,188,soytuber,2,2,0,4,0,594,x,190,nzap85,8,7,1,7,3,1100,x,679,dualsweeper_custom,3,2,1,5,1,694,x,154,hokusai,8,5,3,8,0,566,x,140,52gal_becchu,3,2,1,8,2,671,x,269
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,273,bravo,TRUE,nova,13,12,1,9,2,775,x,883,nzap89,7,4,3,7,2,749,x,86,sshooter_becchu,0,0,0,7,4,1111,x,105,nautilus47,8,5,3,6,2,703,x,168,sshooter_becchu,16,13,3,5,5,1336,x,679,prime_becchu,11,6,5,3,3,785,x,235,campingshelter,3,2,1,6,2,705,x,262,hissen_hue,10,7,3,7,2,744,x,115
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,68,bravo,TRUE,nova,2,2,0,2,0,275,x,883,hokusai_becchu,1,1,0,3,0,249,x,102,nzap89,1,0,1,2,0,258,x,148,kelvin525_becchu,1,0,1,1,1,307,x,192,sshooter_becchu,4,3,1,0,2,485,x,679,splatroller,2,1,1,2,1,267,x,110,prime_becchu,4,4,0,0,1,428,x,235,hissen,4,0,4,1,1,247,x,138
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,15,9,6,6,3,862,x,883,liter4k,17,14,3,4,6,1568,x,331,bucketslosher_soda,10,7,3,8,3,952,x,115,nautilus47,12,3,9,7,3,792,x,168,splatscope_collabo,3,3,0,6,4,1177,x,594,campingshelter,7,6,1,10,2,1049,x,262,nzap89,11,10,1,5,4,910,x,86,pablo_permanent,7,6,1,12,2,811,x,117
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,141,bravo,TRUE,nova,7,6,1,5,0,421,x,883,campingshelter_camo,1,0,1,5,1,588,x,207,96gal,1,1,0,4,2,553,x,178,prime_collabo,1,1,0,4,0,445,x,144,splatscope_collabo,4,4,0,1,2,738,x,594,octoshooter_replica,7,7,0,1,2,517,x,223,h3reelgun_d,11,6,5,3,2,706,x,56,clashblaster_neo,4,1,3,3,1,357,x,315
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,134,alpha,TRUE,nova,4,4,0,3,1,380,x,883,bold_7,4,4,0,2,1,628,x,206,prime_becchu,0,0,0,1,1,437,x,370,splatroller,6,5,1,3,1,485,x,198,momiji,2,2,0,4,2,450,x,219,hokusai_hue,2,2,0,3,1,0,x,376,squiclean_g,4,3,1,4,1,514,x,142,heroshooter_replica,2,2,0,3,1,474,x,157
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,199,alpha,TRUE,nova,10,6,4,3,2,703,x,883,heroshooter_replica,7,5,2,4,2,696,x,157,hydra,1,1,0,1,1,511,x,106,furo,10,4,6,3,4,1296,x,221,explosher,2,1,1,4,4,957,x,181,wakaba,5,4,1,5,3,723,x,197,dynamo,7,6,1,3,4,1044,x,193,clashblaster_neo,1,0,1,4,1,388,x,139
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,317,bravo,FALSE,nova,13,12,1,6,5,1238,x,883,bold,12,7,5,10,5,967,x,119,explosher_custom,11,4,7,7,4,1186,x,80,prime_becchu,11,7,4,10,4,1250,x,234,hissen,14,11,3,9,5,1242,x,577,prime_becchu,15,9,6,5,4,1258,x,236,octoshooter_replica,7,5,2,8,3,972,x,223,sputtery_clear,10,8,2,8,2,1133,x,105
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,228,alpha,TRUE,nova,10,7,3,3,2,721,x,883,screwslosher_becchu,5,4,1,4,1,767,x,71,nautilus79,11,10,1,3,2,686,x,721,pablo,6,3,3,5,2,805,x,103,pablo_permanent,3,1,2,7,1,579,x,52,96gal,4,3,1,8,2,729,x,201,splatscope_becchu,6,6,0,2,0,812,x,317,splatroller_becchu,9,5,4,7,0,583,x,131
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,309,bravo,FALSE,nova,7,6,1,8,4,879,x,883,dualsweeper_custom,6,4,2,7,3,1028,x,93,splatroller,8,7,1,10,1,901,x,279,pablo,7,7,0,10,2,958,x,721,pablo,11,4,7,2,6,1185,x,231,h3reelgun_d,19,13,6,9,4,1189,x,56,hissen,19,14,5,7,2,824,x,219,heroroller_replica,4,4,0,7,2,726,x,267
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,250,bravo,TRUE,nova,11,8,3,6,3,766,x,883,hissen_hue,10,8,2,7,1,621,x,221,bamboo14mk1,5,4,1,4,1,687,x,203,campingshelter_camo,7,4,3,6,2,739,x,239,pablo,5,3,2,5,1,695,x,231,bold,6,5,1,7,1,630,x,248,screwslosher_becchu,10,9,1,6,2,735,x,288,campingshelter_camo,9,6,3,7,3,842,x,279
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,309,alpha,FALSE,nova,19,18,1,6,4,1099,x,883,sshooter_collabo,17,13,4,9,2,985,x,70,carbon,3,3,0,5,3,846,x,121,sshooter,4,4,0,6,1,1025,x,171,pablo,10,8,2,7,5,1248,x,231,clashblaster_neo,8,6,2,11,2,748,x,286,sshooter_becchu,7,6,1,9,3,1023,x,217,splatroller_becchu,8,6,2,11,0,759,x,131
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,109,alpha,TRUE,nova,4,4,0,1,1,414,x,883,splatscope_collabo,3,3,0,1,1,368,x,594,hydra_custom,3,3,0,2,1,359,x,152,pablo_permanent,3,1,2,1,2,463,x,464,wakaba,2,2,0,3,2,574,x,325,splatroller,1,1,0,3,0,291,x,229,splatscope_collabo,3,1,2,3,0,249,x,120,rapid_becchu,0,0,0,2,0,389,x,71
2020-10-11T02:00:00+00:00,5.3.0,gachi,standard,asari,ama,170,alpha,TRUE,nova,10,9,1,2,3,698,x,883,splatroller_becchu,9,5,4,4,2,689,x,279,jetsweeper,14,3,11,4,1,472,x,95,pablo,16,11,5,3,2,621,x,74,52gal_becchu,4,4,0,7,1,536,x,138,pablo,3,3,0,8,0,492,x,256,furo_deco,3,3,0,6,0,617,x,117,bold,4,3,1,7,1,585,x,289
2020-10-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,3,2,1,8,1,737,,49,ochiba,3,2,1,6,1,778,,32,splatroller_collabo,3,3,0,6,3,613,,96,bucketslosher,0,0,0,6,0,296,,18,prime_becchu,12,12,0,2,3,1072,,45,sshooter,7,5,2,1,4,972,,83,sshooter_becchu,8,6,2,1,3,762,,36,hydra_custom,6,3,3,3,2,513,,90
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,2,1,1,5,1,701,,49,furo,4,4,0,2,3,1129,,121,bold_neo,1,1,0,6,2,822,,42,herocharger_replica,1,1,0,2,1,462,,79,nzap83,2,2,0,2,3,981,,50,hissen_hue,5,3,2,1,3,940,,37,screwslosher_becchu,6,5,1,1,2,695,,84,hissen_hue,7,5,2,3,2,644,,33
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,2,2,0,4,1,756,,49,furo,2,2,0,5,1,740,,48,splatroller,5,5,0,7,0,498,,6,splatcharger_collabo,1,1,0,4,0,399,,36,furo_deco,6,5,1,2,4,1123,,41,sshooter_becchu,2,2,0,2,2,753,,33,heroblaster_replica,7,6,1,3,2,594,,210,splatcharger,8,7,1,3,1,417,,59
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,10,9,1,3,2,808,,49,heroblaster_replica,4,2,2,5,1,567,,210,splatcharger,8,7,1,0,1,527,,59,splatcharger_collabo,3,3,0,3,0,452,,36,furo_deco,4,4,0,6,1,839,,41,sshooter_collabo,5,4,1,6,1,661,,6,sshooter_becchu,2,2,0,5,1,607,,33,pablo,1,1,0,4,1,598,,37
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,5,5,0,8,1,625,,49,pablo,0,0,0,1,2,1160,,37,herospinner_replica,3,3,0,6,1,641,,210,splatcharger_collabo,1,1,0,5,0,437,,36,furo_deco,8,7,1,1,4,1102,,41,variableroller,4,4,0,2,3,809,,69,sshooter_collabo,5,4,1,5,1,566,,6,splatcharger,4,4,0,1,1,386,,59
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,2,1,1,5,3,844,,49,longblaster_necro,5,4,1,4,3,758,,210,splatcharger_collabo,1,1,0,3,0,505,,36,splatcharger,2,2,0,2,1,500,,59,furo_deco,4,3,1,3,2,1008,,41,nzap89,4,4,0,1,4,941,,69,maneuver,5,5,0,2,2,678,,53,variableroller_foil,2,1,1,2,2,574,,35
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,3,3,0,2,2,717,,49,furo_deco,2,2,0,5,2,866,,41,variableroller_foil,0,0,0,1,3,584,,35,splatcharger_collabo,4,4,0,2,0,288,,36,nzap83,5,5,0,1,4,1003,,362,maneuver,1,0,1,1,3,681,,53,jetsweeper,1,1,0,4,2,544,,113,splatcharger,4,4,0,3,0,337,,59
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,4,4,0,6,1,625,,49,jetsweeper,1,1,0,2,3,889,,113,variableroller_foil,0,0,0,2,3,866,,35,splatcharger_collabo,5,4,1,3,1,623,,36,promodeler_pg,4,3,1,2,4,1132,,53,furo_deco,1,1,0,2,3,1013,,41,sharp,7,6,1,1,2,850,,135,splatcharger,4,3,1,6,0,352,,59
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,8,8,0,2,4,1247,,49,sharp,8,5,3,0,2,762,,135,jetsweeper,5,2,3,0,3,761,,113,prime_collabo,2,2,0,1,3,675,,146,furo_deco,2,1,1,7,2,1080,,41,variableroller_foil,2,1,1,3,4,734,,35,variableroller_foil,1,1,0,4,1,0,,54,promodeler_mg,0,0,0,3,1,0,,126
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,6,5,1,2,4,1246,,49,bold,2,2,0,2,4,1182,,45,jetsweeper,6,6,0,2,3,833,,113,variableroller_foil,1,1,0,4,1,543,,35,furo_deco,4,2,2,3,4,1200,,41,maneuver,3,1,2,3,3,924,,14,bold_7,5,5,0,4,2,917,,41,herocharger_replica,3,2,1,4,1,563,,79
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,2,0,2,6,2,889,,49,sputtery_clear,4,4,0,4,3,888,,49,bold,2,2,0,6,1,789,,45,dynamo_becchu,4,3,1,5,2,658,,66,furo_deco,9,6,3,4,3,1036,,41,variableroller_foil,5,4,1,2,3,855,,35,jetsweeper,7,5,2,1,4,850,,113,quadhopper_black,10,6,4,2,3,842,,17
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,7,3,4,2,4,1225,,49,jetsweeper,9,8,1,1,4,1007,,113,bold,2,2,0,0,1,996,,45,quadhopper_black,4,3,1,3,2,738,,17,furo_deco,5,4,1,4,3,1079,,41,sshooter_becchu,2,1,1,3,3,980,,127,variableroller_foil,0,0,0,3,2,813,,35,promodeler_mg,1,1,0,6,3,697,,55
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,3,2,1,2,3,1022,,49,furo_deco,1,1,0,4,2,804,,41,hissen_hue,1,0,1,1,2,631,,67,quadhopper_black,1,1,0,2,1,582,,17,sshooter_becchu,3,3,0,3,3,1032,,127,splatscope_collabo,3,3,0,1,3,910,,74,jetsweeper,4,3,1,1,3,900,,113,nzap85,0,0,0,0,0,0,,91
2020-10-11T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,4,4,0,5,2,936,,49,bold,3,3,0,6,1,715,,31,hissen,2,1,1,4,2,649,,41,splatscope_collabo,5,5,0,3,2,608,,74,jetsweeper,10,6,4,1,4,851,,113,furo,8,6,2,5,2,822,,30,hissen,4,3,1,3,1,705,,57,quadhopper_black,2,2,0,4,2,662,,17
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,316,bravo,FALSE,squiclean_a,9,5,4,7,4,783,x,266,bucketslosher,11,7,4,8,5,1060,x,123,wakaba,14,8,6,6,6,1944,x,88,prime_becchu,13,11,2,8,5,1335,x,98,liter4k_scope,8,4,4,3,6,1284,x,48,quadhopper_black,14,8,6,13,3,1007,x,270,wakaba,9,6,3,9,3,1538,x,171,bucketslosher_soda,13,11,2,6,2,1054,x,227
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,squiclean_a,6,1,5,6,5,967,x,266,bold_neo,13,11,2,8,7,1766,x,174,nzap85,13,9,4,6,5,1339,x,194,dualsweeper_custom,9,4,5,9,3,1412,x,211,nautilus47,9,8,1,4,4,1298,x,367,nzap85,11,7,4,10,1,1262,x,424,heroshooter_replica,12,10,2,7,5,1396,x,97,52gal_deco,4,4,0,4,5,1607,x,63
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,squiclean_a,13,6,7,4,6,1007,x,266,barrelspinner_remix,3,2,1,7,5,1503,x,237,nzap85,13,9,4,4,7,2039,x,136,variableroller_foil,5,5,0,6,8,1794,x,263,dualsweeper_custom,8,5,3,6,4,1571,x,211,campingshelter,3,2,1,7,4,1435,x,219,52gal_becchu,9,7,2,5,5,1621,x,130,hydra_custom,12,7,5,4,5,1500,x,172
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,203,alpha,TRUE,squiclean_a,13,3,10,0,3,588,x,266,variableroller_foil,11,9,2,3,4,1084,x,99,52gal_becchu,9,9,0,1,3,1022,x,130,hydra_custom,7,5,2,3,3,853,x,172,barrelspinner_remix,4,3,1,6,2,701,x,237,dynamo_becchu,1,1,0,6,2,692,x,267,kelvin525_becchu,3,2,1,7,4,835,x,210,sharp_neo,3,1,2,7,3,1038,x,94
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,squiclean_a,7,1,6,3,5,1145,x,266,jetsweeper_custom,13,7,6,8,3,1211,x,91,variableroller_foil,9,7,2,6,7,1742,x,126,nautilus79,17,16,1,4,6,1460,x,145,liter4k,1,1,0,5,4,1096,x,220,variableroller_foil,6,6,0,10,6,1463,x,266,52gal_becchu,10,8,2,9,4,1253,x,130,jetsweeper,8,6,2,7,9,1740,x,468
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,180,alpha,TRUE,squiclean_a,11,7,4,0,3,681,x,266,prime_becchu,7,5,2,7,0,599,x,262,rapid_becchu,7,5,2,1,3,813,x,420,parashelter_sorella,5,1,4,4,2,716,x,113,bucketslosher_deco,1,1,0,4,2,697,x,393,96gal,2,1,1,3,4,890,x,97,dualsweeper_custom,8,7,1,6,1,629,x,258,variableroller_foil,3,3,0,5,4,763,x,126
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,squiclean_a,13,4,9,5,4,972,x,266,wakaba,18,9,9,1,9,2167,x,366,heroroller_replica,14,11,3,4,5,1375,x,164,sshooter_collabo,9,9,0,8,5,1169,x,101,hokusai_hue,5,4,1,10,6,1311,x,137,prime_becchu,9,8,1,9,3,1165,x,262,nzap89,8,5,3,10,7,1385,x,218,splatspinner,3,1,2,4,6,1589,x,415
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,227,alpha,TRUE,squiclean_a,11,6,5,1,4,682,x,266,nzap85,7,4,3,3,6,1577,x,256,maneuver,4,3,1,3,5,963,x,47,hydra_custom,9,7,2,6,2,730,x,188,dualsweeper_custom,8,4,4,5,4,1157,x,138,sputtery_clear,3,3,0,5,3,873,x,320,nautilus79,4,4,0,7,2,680,x,323,liter4k,5,2,3,3,5,995,x,566
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,125,bravo,TRUE,squiclean_a,2,2,0,1,3,465,x,266,sshooter_collabo,1,0,1,6,1,464,x,197,dualsweeper_custom,4,2,2,4,2,803,x,194,splatroller,4,3,1,4,2,594,x,240,dualsweeper_custom,8,6,2,3,1,500,x,138,sputtery_clear,6,3,3,0,2,638,x,320,furo,5,4,1,1,2,818,x,145,dynamo_tesla,4,2,2,3,1,470,x,103
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,232,alpha,TRUE,squiclean_a,9,7,2,1,5,932,x,266,sputtery_clear,4,2,2,7,2,1014,x,320,nzap85,11,7,4,4,4,1124,x,99,96gal,3,2,1,3,4,1138,x,204,sshooter_becchu,4,3,1,6,4,954,x,314,wakaba,5,1,4,5,5,1281,x,396,squiclean_b,6,5,1,4,4,1226,x,370,liter4k,6,6,0,3,4,700,x,103
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,333,alpha,FALSE,squiclean_a,4,3,1,7,4,1012,x,266,sshooter_becchu,14,12,2,6,9,1900,x,314,liter4k_scope,6,3,3,6,5,1493,x,269,explosher_custom,9,8,1,6,5,1955,x,308,pablo,4,4,0,8,8,1957,x,281,96gal,12,10,2,10,5,1357,x,477,liter4k_scope,5,5,0,5,6,1559,x,110,jetsweeper_custom,9,6,3,4,7,1633,x,317
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,94,bravo,TRUE,squiclean_a,0,0,0,0,2,307,x,266,prime_becchu,1,1,0,3,1,337,x,131,wakaba,0,0,0,2,2,508,x,448,bucketslosher_deco,1,1,0,2,1,360,x,210,96gal,5,3,2,1,2,554,x,106,momiji,2,2,0,0,2,656,x,77,splatcharger_collabo,0,0,0,1,0,204,x,141,sshooter_collabo,3,2,1,0,1,405,x,268
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,278,alpha,TRUE,barrelspinner_remix,7,6,1,6,5,1142,a,137,promodeler_mg,6,5,1,7,6,1415,a+,65,splatcharger,6,6,0,3,4,602,a-,61,52gal_becchu,9,9,0,4,6,1262,a-,30,jetsweeper,4,4,0,9,3,943,a+,44,soytuber_custom,4,4,0,5,3,626,a,60,dualsweeper,6,6,0,4,6,1266,a+,201,bold,7,6,1,8,4,1502,a+,309
2020-10-11T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,188,alpha,TRUE,barrelspinner_remix,5,5,0,3,3,844,a,137,longblaster_necro,3,2,1,4,2,511,a,145,momiji,4,2,2,4,3,825,a,203,nzap85,8,6,2,3,4,1086,a+,86,nzap85,6,3,3,4,4,883,a,111,momiji,5,3,2,3,4,1017,a+,112,dualsweeper_custom,2,1,1,5,2,783,a,114,splatcharger_collabo,7,7,0,3,2,717,a,99
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,301,alpha,FALSE,bold_neo,7,6,1,6,6,1294,a-,293,furo,11,7,4,10,3,769,a+,132,nzap85,15,12,3,9,4,1288,a,72,prime_becchu,14,12,2,7,4,1057,a,176,bold,4,4,0,12,3,1247,a-,54,52gal_becchu,9,9,0,10,4,1212,a-,67,squiclean_g,10,10,0,7,1,1137,a,77,clashblaster_neo,12,9,3,9,3,919,a,89
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner_remix,12,10,2,4,5,1333,a,64,wakaba,13,5,8,9,3,1055,a-,44,splatroller,14,11,3,10,3,896,a-,54,nzap85,13,8,5,9,4,1352,a-,59,bold_7,9,8,1,9,3,1244,a-,48,sshooter,15,12,3,9,3,1087,a-,100,squiclean_g,7,6,1,9,2,839,a+,76,furo_deco,9,6,3,8,5,1462,a-,105
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,barrelspinner_remix,6,4,2,5,4,1035,a,64,promodeler_pg,9,5,4,3,10,1911,a,272,sputtery_clear,11,10,1,8,2,749,a,149,52gal_becchu,7,6,1,6,2,957,a,33,heroroller_replica,6,5,1,6,1,739,a+,69,clashblaster,10,8,2,2,0,1526,a,273,sharp_neo,5,5,0,10,1,1248,a,88,splatcharger_becchu,4,4,0,7,4,650,a-,145
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner_remix,8,8,0,5,4,986,a,64,clashblaster_neo,9,6,3,8,2,846,a,134,nzap89,7,5,2,6,3,936,a,235,dynamo_becchu,10,9,1,3,7,1667,a+,149,sputtery_clear,9,7,2,7,4,1168,a-,219,screwslosher_becchu,4,2,2,6,4,1199,a,45,clashblaster_neo,5,5,0,8,4,978,a,145,splatcharger,10,8,2,7,0,769,a-,198
2020-10-11T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_a,3,2,1,2,2,630,,266,rapid_elite,2,2,0,2,4,1243,,214,momiji,1,1,0,7,3,1114,,124,splatcharger,1,1,0,2,2,661,,168,bold,2,1,1,2,5,1349,,154,bamboo14mk1,5,4,1,0,4,1051,,62,sputtery,5,4,1,3,2,959,,68,dualsweeper_custom,6,4,2,1,3,936,,270
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,314,bravo,FALSE,barrelspinner_remix,4,3,1,8,4,1124,a,64,splatcharger,5,5,0,8,2,920,a-,69,nzap85,13,11,2,11,2,1008,a+,126,dynamo_becchu,7,7,0,9,5,1466,a+,149,splatcharger_collabo,10,10,0,4,2,886,a-,80,nzap89,10,8,2,9,1,965,a,235,variableroller_foil,15,15,0,8,4,1567,a-,81,hydra_custom,6,3,3,5,3,987,a+,106
2020-10-11T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,5,4,1,2,1,540,,266,bold,1,1,0,3,4,1345,,154,rapid_elite,1,1,0,3,2,833,,214,jetsweeper_custom,4,3,1,1,2,794,,367,momiji,2,2,0,3,4,1126,,124,explosher_custom,2,2,0,2,3,1075,,68,dualsweeper_custom,3,3,0,1,2,920,,270,splatroller,2,2,0,3,2,770,,238
2020-10-11T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,12,8,4,1,3,857,,266,liter4k_custom,0,0,0,0,2,1292,,367,liter4k,7,7,0,2,2,804,,255,kelvin525_deco,9,6,3,2,2,796,,68,bold,0,0,0,7,2,951,,154,momiji,2,1,1,5,2,921,,124,rapid_elite,2,2,0,5,2,875,,214,nzap85,2,2,0,4,3,780,,270
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,barrelspinner_remix,6,5,1,8,2,920,a,64,nzap89,7,7,0,4,4,1134,a,112,bold_neo,8,7,1,8,7,1755,a,54,l3reelgun_becchu,4,4,0,5,5,1136,a-,39,wakaba,11,6,5,6,4,1553,a,137,nova_becchu,8,8,0,7,3,962,a-,46,jetsweeper,7,4,3,4,7,1523,a-,49,nzap89,7,7,0,7,8,1732,a-,96
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_neo,3,3,0,6,5,1430,a,293,hydra_custom,6,4,2,7,1,769,a+,64,squiclean_g,15,14,1,10,1,917,a,156,splatroller,8,8,0,11,2,831,a-,38,splatroller,8,6,2,11,0,717,a+,95,splatcharger,6,4,2,6,1,957,a+,383,dynamo_tesla,15,8,7,6,5,1191,a,233,prime,18,16,2,6,3,949,a,304
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner_remix,4,3,1,7,4,903,a,64,sshooter_collabo,11,7,4,8,3,946,a+,58,bold,17,15,2,9,2,1255,a+,69,heroroller_replica,6,4,2,10,3,1096,a-,122,sputtery,12,11,1,7,2,1172,a,36,variableroller_foil,12,11,1,8,3,1136,a,92,sharp_neo,8,7,1,9,0,564,a+,77,prime_becchu,11,5,6,5,2,884,a,84
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_neo,12,10,2,6,8,1623,a,293,screwslosher_becchu,10,4,6,7,3,1162,a,45,heroroller_replica,10,8,2,9,2,912,a,55,sshooter_becchu,12,11,1,12,2,749,a-,44,sshooter_collabo,14,10,4,9,2,940,a,77,bold,6,6,0,11,2,960,a,343,splatroller,11,11,0,7,3,990,a,252,spygadget,8,7,1,6,4,1623,a,152
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kelvin525_deco,9,7,2,7,2,695,x,266,bamboo14mk3,9,8,1,4,4,1347,x,226,splatscope,7,6,1,6,2,906,x,370,sshooter_collabo,10,9,1,10,2,792,x,210,liter4k,13,12,1,7,4,1325,x,528,jetsweeper_custom,5,2,3,2,5,993,x,294,hotblaster_custom,4,3,1,10,2,773,x,272,splatroller,11,10,1,11,2,874,x,113
2020-10-11T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,48,bravo,TRUE,barrelspinner_remix,2,1,1,2,0,134,a,64,splatroller,1,1,0,0,0,217,a,67,bold_7,1,1,0,1,1,299,a+,51,sshooter_collabo,0,0,0,2,0,138,a,128,furo,1,1,0,0,0,282,a,39,carbon_deco,2,2,0,1,1,231,a-,137,herospinner_replica,0,0,0,1,0,290,a,45,sharp_neo,2,2,0,1,1,401,a,158
