# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,126,alpha,TRUE,bottlegeyser_foil,6,3,3,2,2,492,x,449,octoshooter_replica,2,2,0,5,0,327,x,240,splatroller_collabo,6,6,0,2,1,385,x,487,hissen,6,4,2,0,2,470,x,323,h3reelgun_d,3,1,2,3,2,538,x,295,sharp_neo,3,2,1,4,1,435,x,387,hissen_hue,4,4,0,5,1,455,x,345,dynamo_becchu,1,1,0,4,2,409,x,176
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,343,bravo,FALSE,bottlegeyser_foil,11,9,2,4,5,1305,x,449,h3reelgun_d,12,7,5,7,6,1575,x,695,hissen,10,8,2,8,5,1240,x,241,kugelschreiber_hue,8,6,2,8,5,1560,x,301,96gal,9,4,5,8,6,1540,x,41,kugelschreiber_hue,4,4,0,6,5,1524,x,664,nzap85,12,5,7,8,7,1544,x,145,dynamo_becchu,14,14,0,8,3,1097,x,235
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,219,bravo,TRUE,bottlegeyser_foil,6,5,1,7,3,679,x,449,kugelschreiber_hue,3,2,1,5,3,840,x,664,nzap85,7,2,5,6,4,858,x,145,furo_deco,1,0,1,8,4,968,x,191,screwslosher_becchu,8,8,0,1,1,777,x,366,liter4k_scope,6,5,1,2,3,892,x,317,hissen,9,3,6,5,3,848,x,594,prime_becchu,10,9,1,1,3,826,x,234
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,152,bravo,TRUE,bottlegeyser_foil,4,3,1,2,2,470,x,449,splatspinner,6,5,1,3,3,842,x,532,wakaba,3,1,2,3,3,716,x,284,splatscope_collabo,3,3,0,3,2,546,x,675,heroshooter_replica,7,6,1,5,1,576,x,734,dualsweeper_custom,3,1,2,0,2,698,x,238,kugelschreiber_hue,3,2,1,4,1,650,x,664,variableroller_foil,4,2,2,3,3,591,x,372
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,201,alpha,TRUE,bottlegeyser_foil,3,2,1,4,3,662,x,449,heroshooter_replica,11,9,2,2,4,915,x,734,kugelschreiber_hue,6,6,0,3,3,897,x,664,splatscope_collabo,4,4,0,3,3,761,x,675,splatscope_collabo,3,2,1,6,3,819,x,427,dualsweeper_custom,7,4,3,5,2,730,x,238,bottlegeyser_foil,4,3,1,7,2,532,x,418,wakaba,8,3,5,3,4,1126,x,284
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,75,alpha,TRUE,bottlegeyser_foil,6,6,0,0,1,378,x,449,hissen,4,2,2,1,1,322,x,594,variableroller_foil,3,3,0,1,2,531,x,490,bucketslosher_soda,3,2,1,0,1,348,x,254,dynamo_becchu,1,1,0,2,2,357,x,235,hissen_hue,1,0,1,4,1,232,x,118,furo,0,0,0,4,0,305,x,70,sshooter_collabo,1,1,0,3,1,278,x,136
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,90,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,365,x,449,hissen,1,0,1,1,1,316,x,594,splatscope,2,1,1,1,1,392,x,408,nova_neo,1,1,0,4,1,301,x,180,splatscope_collabo,1,1,0,1,1,324,x,246,hissen,7,6,1,0,2,455,x,241,explosher,3,2,1,1,1,415,x,61,prime,2,0,2,3,0,222,x,310
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,342,bravo,FALSE,bottlegeyser_foil,11,9,2,4,5,1407,x,449,hokusai_hue,7,6,1,10,5,1015,x,325,explosher,9,6,3,7,6,1539,x,61,barrelspinner_remix,5,3,2,6,5,1351,x,174,hissen,11,9,2,9,4,1167,x,241,barrelspinner_remix,11,11,0,5,6,1422,x,349,prime,4,3,1,6,6,1418,x,310,barrelspinner_remix,6,4,2,4,5,1345,x,239
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,134,alpha,TRUE,bottlegeyser_foil,6,3,3,2,2,488,x,449,splatscope_collabo,3,3,0,0,1,570,x,323,nzap85,5,4,1,4,2,743,x,425,longblaster_necro,6,4,2,5,1,522,x,286,splatscope_collabo,2,2,0,3,1,535,x,159,h3reelgun_d,6,4,2,3,3,628,x,695,nzap85,6,2,4,5,3,709,x,178,splatscope_collabo,3,3,0,3,1,363,x,366
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,231,alpha,TRUE,bottlegeyser_foil,11,10,1,3,3,793,x,449,splatscope_collabo,2,2,0,1,3,981,x,159,h3reelgun_d,11,5,6,5,3,867,x,695,parashelter_sorella,7,3,4,4,2,671,x,368,nzap85,6,6,0,7,5,1004,x,463,splatscope_collabo,5,4,1,2,3,837,x,323,liter4k,1,0,1,5,2,654,x,452,longblaster_necro,3,3,0,6,4,806,x,286
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,84,alpha,TRUE,bottlegeyser_foil,5,4,1,0,1,327,x,449,heroshooter_replica,5,3,2,1,1,433,x,734,wakaba,6,2,4,0,2,452,x,170,explosher,3,1,2,1,1,379,x,99,maneuver_collabo,1,1,0,2,1,255,x,427,sharp_neo,1,0,1,4,1,329,x,212,splatcharger_collabo,2,1,1,1,1,414,x,347,prime_becchu,0,0,0,3,1,295,x,202
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,196,alpha,TRUE,bottlegeyser_foil,6,3,3,3,3,655,x,449,maneuver_collabo,10,10,0,4,2,664,x,427,96gal,5,3,2,2,5,1116,x,271,hissen,7,4,3,3,3,732,x,474,96gal,5,4,1,4,3,760,x,180,explosher,4,2,2,4,3,755,x,99,nzap85,6,3,3,6,3,727,x,95,promodeler_pg,5,3,2,6,3,839,x,490
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,bottlegeyser_foil,9,7,2,4,5,934,x,449,kugelschreiber_hue,8,6,2,8,2,847,x,665,splatcharger_collabo,5,5,0,5,5,1136,x,281,variableroller_foil,7,6,1,9,5,1142,x,372,splatscope_collabo,6,6,0,3,4,1261,x,54,screwslosher_becchu,5,4,1,7,3,944,x,290,prime_becchu,9,8,1,7,2,810,x,521,splatroller_becchu,8,8,0,7,4,844,x,54
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,139,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,537,x,449,liter4k,1,0,1,0,2,608,x,97,dualsweeper_custom,7,6,1,2,1,573,x,517,furo,4,4,0,1,2,806,x,70,pablo_hue,0,0,0,4,1,603,x,121,explosher_custom,2,2,0,2,2,839,x,246,prime_becchu,2,2,0,3,2,422,x,194,splatscope_collabo,0,0,0,5,1,480,x,358
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,arowana,177,alpha,TRUE,bottlegeyser_foil,7,5,2,4,3,602,x,449,sputtery,10,8,2,1,3,885,x,287,barrelspinner_remix,10,4,6,5,2,409,x,145,prime_becchu,5,5,0,4,2,595,x,180,sshooter_becchu,7,6,1,8,1,468,x,422,96gal,7,2,5,4,3,794,x,180,bamboo14mk1,5,5,0,4,3,674,x,209,campingshelter_camo,1,1,0,6,2,584,x,337
2020-09-29T18:00:00+00:00,5.3.0,gachi,standard,area,bbass,310,alpha,FALSE,bottlegeyser_foil,12,8,4,4,4,1111,x,449,squiclean_b,9,9,0,8,5,1209,x,366,momiji,4,2,2,7,5,1598,x,358,rapid_becchu,11,7,4,9,3,987,x,376,nzap85,8,6,2,7,5,1387,x,312,barrelspinner_remix,8,4,4,7,4,1105,x,145,jetsweeper_custom,6,4,2,6,6,1332,x,437,rapid_becchu,18,14,4,6,4,1242,x,406
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,288,bravo,TRUE,96gal,14,8,6,4,6,1401,x,390,dualsweeper_custom,12,8,4,8,4,1127,x,290,nzap85,6,4,2,7,5,1336,x,181,maneuver_collabo,6,4,2,7,4,843,x,337,ochiba,6,4,2,3,5,1739,x,173,sshooter_collabo,14,13,1,8,3,825,x,161,bottlegeyser_foil,5,4,1,6,3,1124,x,310,dualsweeper_custom,8,5,3,7,3,896,x,107
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,88,alpha,TRUE,96gal,4,2,2,1,2,440,x,390,dynamo_becchu,6,5,1,1,2,476,x,239,wakaba,2,0,2,1,2,555,x,203,hotblaster_custom,4,4,0,1,0,234,x,141,52gal,1,1,0,4,0,204,x,372,splatroller_becchu,1,1,0,2,2,470,x,155,bottlegeyser_foil,2,2,0,1,1,495,x,310,campingshelter,0,0,0,4,1,341,x,224
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,248,alpha,TRUE,96gal,9,6,3,3,5,1167,x,390,splatroller_collabo,4,3,1,5,4,819,x,334,variableroller_foil,4,3,1,3,7,1455,x,323,splatspinner,9,7,2,2,5,1293,x,412,pablo_hue,5,4,1,6,5,1073,x,301,96gal,5,4,1,4,6,1410,x,221,dynamo_becchu,2,2,0,2,7,1517,x,154,52gal,3,3,0,7,4,822,x,372
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,anchovy,137,alpha,TRUE,96gal,7,4,3,2,3,752,x,390,sharp_neo,6,3,3,1,3,924,x,199,splatspinner,3,2,1,2,3,798,x,306,52gal,6,5,1,3,3,459,x,372,splatroller_collabo,1,1,0,3,2,628,x,334,nzap85,6,4,2,3,3,733,x,92,dualsweeper_custom,4,2,2,3,2,756,x,337,96gal,3,1,2,5,2,628,x,221
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,anchovy,125,bravo,TRUE,96gal,5,3,2,3,3,740,x,390,52gal,3,2,1,4,2,472,x,372,splatroller_collabo,3,2,1,2,2,546,x,334,parashelter_sorella,2,1,1,6,0,343,x,328,screwslosher_becchu,8,5,3,3,2,552,x,385,splatspinner,7,1,6,0,3,789,x,306,sharp_neo,6,6,0,2,1,584,x,199,nzap85,5,3,2,3,2,533,x,324
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,anchovy,276,bravo,TRUE,96gal,12,11,1,3,5,1231,x,390,wakaba,14,7,7,4,8,1705,x,55,screwslosher_becchu,8,5,3,7,3,1047,x,149,pablo_hue,8,7,1,6,4,1012,x,301,hissen,10,5,5,8,5,1149,x,96,sharp_neo,10,8,2,9,2,1199,x,199,splatroller_collabo,5,4,1,8,6,954,x,64,barrelspinner_remix,6,3,3,5,6,1495,x,199
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,anchovy,181,bravo,TRUE,96gal,3,3,0,3,4,1090,x,390,prime_becchu,3,2,1,7,1,631,x,344,quadhopper_black,2,1,1,6,2,681,x,548,pablo,5,5,0,6,3,786,x,247,explosher_custom,8,3,5,4,1,698,x,544,dualsweeper_custom,7,6,1,1,3,805,x,287,wakaba,11,7,4,3,4,1162,x,55,pablo_hue,10,6,4,3,2,754,x,301
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,119,bravo,TRUE,96gal,3,1,2,3,2,580,x,390,sharp_neo,1,1,0,3,3,848,x,144,bottlegeyser_foil,1,1,0,4,1,402,x,61,nautilus47,3,2,1,3,1,301,x,283,barrelspinner_remix,6,2,4,0,2,579,x,24,52gal_becchu,8,4,4,2,1,467,x,238,wakaba,6,4,2,1,4,916,x,225,dynamo_becchu,3,3,0,2,1,400,x,169
2020-09-30T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,bravo,FALSE,96gal,8,5,3,11,3,1053,x,390,variableroller_foil,11,8,3,6,9,1717,x,279,nzap85,12,7,5,6,5,1464,x,294,liter4k,14,11,3,3,5,1398,x,69,dualsweeper_custom,8,5,3,9,3,1131,x,243,wakaba,16,8,8,8,7,1695,x,427,dynamo_becchu,4,4,0,5,7,1784,x,61,h3reelgun_d,11,9,2,9,3,1188,x,107
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,217,alpha,TRUE,liter4k_custom,4,4,0,3,4,741,s,297,carbon_deco,7,7,0,4,2,699,s,27,nautilus47,8,3,5,3,2,571,s,81,sshooter_collabo,16,12,4,4,4,830,s,38,rapid_becchu,4,4,0,5,1,843,s,131,nzap85,4,2,2,8,1,585,s,170,squiclean_g,5,4,1,7,1,508,s,89,herospinner_replica,6,4,2,6,2,562,s,67
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,309,alpha,FALSE,nzap85,11,7,4,13,2,842,a,92,squiclean_b,15,15,0,7,6,1031,a,76,carbon,2,1,1,10,1,496,a-,60,52gal_becchu,9,8,1,7,5,1471,a-,101,splatroller,11,11,0,8,3,878,a-,74,clashblaster_neo,17,7,10,10,1,612,a-,59,nzap85,14,10,4,8,3,999,a,122,prime_becchu,10,7,3,9,3,1021,a,419
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,liter4k_custom,10,9,1,5,4,918,s,297,nzap89,4,2,2,9,6,1287,s,191,hissen_hue,16,11,5,7,4,1266,s,198,prime_becchu,9,8,1,9,3,878,s,388,screwslosher,11,8,3,6,2,1047,s,81,prime_becchu,12,8,4,7,3,1208,s,76,nautilus47,10,6,4,7,3,750,s,142,splatroller,9,8,1,10,3,1071,s,73
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,312,alpha,FALSE,liter4k_custom,3,3,0,3,4,771,s,297,prime_becchu,19,17,2,4,4,1096,s,76,dualsweeper_custom,11,8,3,6,4,1070,s,95,squiclean_b,4,4,0,6,5,816,s,203,octoshooter_replica,3,2,1,8,1,822,s,146,splatcharger,4,2,2,4,3,886,s,246,prime_becchu,4,4,0,11,0,710,s,72,dynamo_becchu,10,9,1,11,4,1127,s,71
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k_custom,7,6,1,4,3,788,s,297,sputtery_clear,7,7,0,11,3,999,s,137,variableroller_foil,6,6,0,4,6,1219,s,700,wakaba,8,4,4,9,3,911,s,249,bold_neo,11,8,3,4,14,2081,s,211,splatcharger,6,6,0,3,2,730,s,81,sshooter_collabo,12,12,0,13,1,778,s,59,dynamo_tesla,7,2,5,4,3,836,s,99
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,301,bravo,FALSE,liter4k_custom,4,2,2,5,4,710,s,297,longblaster,18,16,2,9,1,864,s,129,dynamo_becchu,9,8,1,6,6,1058,s,96,wakaba,9,6,3,11,3,794,s,70,clashblaster_neo,8,6,2,13,3,710,s,135,splatroller,11,11,0,8,2,749,s,76,barrelspinner_remix,10,6,4,3,6,1094,s,242,squiclean_b,5,4,1,8,2,916,s,162
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,311,alpha,FALSE,liter4k_custom,8,8,0,8,2,547,s,297,wakaba,17,10,7,5,5,1204,s,191,nzap85,14,12,2,9,2,1105,s,98,longblaster,7,4,3,9,2,636,s,129,prime_becchu,13,8,5,10,3,1112,s,72,splatcharger_collabo,3,3,0,12,1,334,s,97,sshooter_collabo,11,9,2,9,2,1072,s,386,squiclean_a,12,9,3,7,5,812,s,117
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,321,bravo,FALSE,liter4k_custom,2,2,0,10,2,644,s,297,kugelschreiber_hue,11,10,1,10,0,699,s,139,sshooter,9,6,3,7,3,1025,s,79,hotblaster_custom,12,10,2,11,2,623,s,124,bold_7,3,1,2,9,3,833,s,123,splatcharger,14,14,0,5,2,677,s,36,bucketslosher_soda,16,13,3,7,1,837,s,137,longblaster_necro,9,8,1,10,3,745,s,78
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,67,alpha,TRUE,liter4k_custom,5,5,0,1,2,333,s,297,kugelschreiber_hue,1,0,1,0,1,302,s,139,nzap85,4,3,1,2,1,279,s,128,wakaba,4,2,2,0,2,524,s,226,sputtery_hue,2,1,1,4,0,159,s,97,jetsweeper,2,1,1,1,2,482,s,42,splatcharger,1,1,0,2,0,217,s,36,longblaster_custom,0,0,0,3,0,193,s,68
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,59,bravo,TRUE,liter4k_custom,0,0,0,1,0,229,s,297,wakaba,1,1,0,3,0,236,s,300,splatroller,0,0,0,0,0,0,s,98,bold,1,1,0,3,0,204,s,115,hissen,2,2,0,2,0,148,s,82,nzap89,3,2,1,0,2,416,s,102,liter4k_scope,1,1,0,0,0,160,s,51,sputtery_clear,4,1,3,0,1,204,s,207
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,107,alpha,TRUE,liter4k_custom,4,4,0,0,3,513,s,297,dynamo_becchu,4,4,0,0,4,592,s,112,52gal_becchu,5,4,1,3,3,482,s,245,nova,5,4,1,1,3,298,s,97,campingshelter_sorella,0,0,0,3,1,378,s,41,sshooter_collabo,3,1,2,5,0,277,s,104,jetsweeper,4,3,1,4,1,556,s,67,liter4k_scope,0,0,0,4,1,372,s,51
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,227,alpha,TRUE,nzap85,7,3,4,8,2,769,a,92,nzap89,4,2,2,5,6,1237,a,157,splatroller,10,9,1,2,3,944,a+,54,dualsweeper_custom,7,5,2,5,3,723,a+,69,sharp_neo,13,13,0,4,3,1072,a-,56,barrelspinner_remix,6,3,3,5,2,783,a,63,l3reelgun_d,4,3,1,4,3,777,a,44,nzap89,3,1,2,6,3,693,a,54
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,108,alpha,TRUE,liter4k_custom,1,1,0,1,2,364,s,297,hydra_custom,5,2,3,1,2,322,s,157,nzap83,5,3,2,2,2,617,s,515,h3reelgun_d,7,6,1,1,2,467,s,175,hydra_custom,1,1,0,2,1,347,s,145,splatroller,3,2,1,5,0,241,s,115,splatcharger,2,1,1,3,1,382,s,64,nzap89,0,0,0,2,2,590,s,70
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k_custom,5,4,1,4,5,941,s,297,prime_becchu,4,4,0,11,1,678,s,67,dynamo_becchu,6,5,1,10,2,530,s,165,hotblaster_custom,8,8,0,8,4,760,s,79,jetsweeper,9,6,3,7,4,727,s,215,splatcharger,3,3,0,2,2,524,s,145,wakaba,11,9,2,4,5,1193,s,61,hotblaster,14,13,1,10,2,662,s,107
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,167,bravo,TRUE,nzap85,5,4,1,8,1,471,a,92,sputtery_clear,4,4,0,6,3,724,a-,58,heroslosher_replica,5,4,1,5,2,603,a-,82,bamboo14mk2,3,3,0,4,1,464,a-,96,prime_becchu,10,5,5,4,2,501,a-,119,sputtery,6,6,0,4,2,585,a-,189,hydra_custom,10,8,2,2,2,465,a,131,hissen_hue,4,3,1,5,1,618,a-,86
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,10,9,1,11,3,937,a,92,52gal,10,8,2,11,1,933,a-,42,clashblaster_neo,6,5,1,9,4,894,a+,61,dualsweeper_custom,6,4,2,6,4,1436,a-,105,splatscope_collabo,3,3,0,7,4,887,a-,105,sshooter_becchu,13,10,3,9,3,806,a,67,longblaster,18,14,4,3,5,1092,a,330,nzap89,10,10,0,7,5,1474,a-,207
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,liter4k_custom,7,6,1,7,3,850,s,297,prime_becchu,11,10,1,7,4,1125,s,87,barrelspinner_remix,16,7,9,8,2,942,s,102,momiji,7,3,4,9,5,1328,s,95,bold,10,8,2,6,7,1558,s,293,kelvin525_deco,15,13,2,8,4,889,s,55,herocharger_replica,2,1,1,5,1,805,s,67,liter4k_scope_custom,11,9,2,7,7,1265,s,92
2020-09-30T08:00:00+00:00,5.3.0,gachi,standard,yagura,battera,306,alpha,FALSE,liter4k_custom,5,5,0,6,4,1105,s,297,hissen,12,11,1,8,4,1184,s,123,nzap89,5,3,2,6,6,1510,s,97,hydra_custom,10,7,3,4,3,1032,s,117,nzap89,7,7,0,5,7,1429,s,96,splatroller,9,9,0,7,3,1101,s,135,hydra_custom,8,4,4,5,2,737,s,51,furo,8,4,4,9,4,1562,s,75
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,312,bravo,FALSE,bottlegeyser_foil,11,9,2,8,5,1298,x,449,furo_deco,12,8,4,5,7,2056,x,368,wakaba,12,5,7,10,6,1502,x,447,nova,11,10,1,12,4,1007,x,293,l3reelgun_d,7,2,5,5,6,1876,x,117,longblaster_necro,18,17,1,6,5,1301,x,234,sshooter,9,5,4,12,4,1120,x,91,carbon_deco,16,11,5,9,4,1418,x,446
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,156,bravo,TRUE,bottlegeyser_foil,7,4,3,2,3,909,x,450,hissen,3,3,0,4,2,589,x,412,prime_becchu,3,1,2,5,2,587,x,137,nova,5,5,0,4,3,659,x,293,furo_deco,4,2,2,3,3,938,x,368,jetsweeper,6,2,4,1,4,808,x,320,wakaba,6,2,4,2,3,780,x,338,hissen,9,9,0,7,1,658,x,498
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,321,bravo,FALSE,bottlegeyser_foil,9,8,1,3,5,1307,x,450,splatscope_collabo,5,5,0,5,4,1288,x,286,furo_deco,5,5,0,7,7,2047,x,368,hissen,10,9,1,11,3,896,x,187,hissen,14,11,3,6,5,1244,x,412,nzap83,3,2,1,9,5,1553,x,324,jetsweeper,13,9,4,4,10,1830,x,320,splatscope_collabo,4,4,0,8,3,1030,x,263
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,252,alpha,TRUE,liter4k_custom,6,4,2,3,5,1144,s,297,nzap83,7,5,2,5,7,1441,s,140,spygadget_becchu,5,4,1,3,4,1034,s,123,splatroller,6,6,0,6,5,876,s,67,furo,6,4,2,3,6,1408,s,113,splatroller,4,3,1,4,4,899,s,98,bold,9,8,1,5,6,1177,s,134,nzap89,2,2,0,7,5,1087,s,166
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,318,alpha,FALSE,bottlegeyser_foil,4,4,0,5,5,1311,x,450,variableroller_foil,11,8,3,5,10,2228,x,297,splatroller,8,8,0,6,6,1188,x,272,hissen,14,8,6,5,7,1257,x,88,52gal_becchu,4,4,0,9,4,1277,x,68,hissen,13,11,2,7,5,1220,x,390,variableroller_foil,4,1,3,7,7,1531,x,528,nzap83,8,5,3,5,9,1971,x,324
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,243,bravo,TRUE,liter4k_custom,3,3,0,7,2,803,s,297,h3reelgun_d,7,6,1,8,3,942,s,94,wakaba,8,4,4,7,5,1183,s,77,furo,2,1,1,7,4,1145,s,113,liter4k,7,4,3,1,5,1096,s,53,splatscope,4,3,1,5,2,679,s,63,nzap89,14,12,2,5,5,1392,s,63,sputtery_clear,11,10,1,3,5,1079,s,126
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,172,alpha,TRUE,bottlegeyser_foil,7,5,2,3,3,680,x,450,variableroller_foil,6,3,3,2,5,1300,x,297,hissen,16,10,6,1,3,767,x,72,nzap85,7,6,1,4,3,999,x,251,sputtery_clear,3,2,1,7,3,529,x,310,nzap85,3,2,1,6,3,967,x,461,nzap83,2,2,0,5,4,1067,x,324,dynamo_becchu,5,4,1,6,4,967,x,338
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,206,alpha,TRUE,liter4k_custom,6,6,0,4,3,607,s,297,nzap85,11,9,2,4,3,808,s,81,furo,7,5,2,4,4,1060,s,113,momiji,6,4,2,5,3,1082,s,57,hissen_hue,4,2,2,5,3,981,s,100,96gal,7,5,2,4,4,907,s,44,furo,4,2,2,8,3,907,s,52,squiclean_g,8,8,0,7,2,777,s,96
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,199,bravo,TRUE,bottlegeyser_foil,4,2,2,6,3,848,x,450,dualsweeper_custom,4,3,1,4,3,916,x,338,screwslosher_becchu,5,3,2,5,3,1112,x,410,heroroller_replica,2,2,0,9,0,646,x,499,splatscope_collabo,7,7,0,1,3,999,x,559,sharp_neo,10,9,1,3,3,1128,x,173,hissen,8,4,4,4,3,767,x,629,bottlegeyser_foil,7,3,4,2,3,777,x,381
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,8,7,1,4,4,1135,x,450,sshooter_collabo,9,6,3,7,4,1137,x,345,hissen_hue,5,5,0,8,5,1250,x,397,dynamo_becchu,4,1,3,6,5,1326,x,191,longblaster_necro,14,10,4,5,4,1001,x,585,52gal_becchu,7,4,3,6,4,1081,x,542,nzap85,11,7,4,4,6,1626,x,315,liter4k,5,4,1,4,6,1266,x,214
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,154,alpha,TRUE,bottlegeyser_foil,9,4,5,3,2,603,x,450,longblaster_necro,10,7,3,2,1,526,x,585,explosher_custom,12,6,6,1,1,793,x,261,nzap85,6,3,3,1,3,844,x,315,liter4k,4,3,1,3,3,729,x,109,96gal,0,0,0,6,3,705,x,771,l3reelgun_d,3,3,0,5,3,734,x,255,hissen,1,1,0,6,1,486,x,359
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,alpha,FALSE,bottlegeyser_foil,16,12,4,2,6,1539,x,450,nzap85,8,6,2,9,4,1181,x,218,kugelschreiber_hue,9,6,3,8,4,1437,x,665,sputtery_hue,10,5,5,3,6,1406,x,366,h3reelgun_d,9,2,7,6,7,1852,x,330,hissen,13,7,6,9,5,0,x,518,bottlegeyser_foil,9,8,1,7,6,1189,x,289,campingshelter_camo,8,5,3,7,6,1360,x,528
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,260,bravo,TRUE,bottlegeyser_foil,7,6,1,4,3,1164,x,450,maneuver,3,2,1,7,6,1219,x,665,parashelter_sorella,8,6,2,6,3,1066,x,277,hissen,11,8,3,8,4,1259,x,241,l3reelgun_d,11,8,3,8,4,1179,x,109,hissen,12,9,3,7,3,978,x,196,nzap85,8,3,5,4,5,1398,x,198,campingshelter_camo,7,5,2,3,4,1199,x,550
2020-09-30T10:00:00+00:00,5.3.0,gachi,standard,area,zatou,264,alpha,TRUE,liter4k_custom,3,3,0,2,5,1121,s+,297,maneuver_collabo,2,2,0,9,2,803,s+,205,dynamo_becchu,8,6,2,7,5,1456,s+,91,hissen_hue,8,6,2,3,5,1324,s+,46,rapid_deco,7,6,1,6,4,1090,s+,96,wakaba,10,9,1,4,7,1499,s+,139,dynamo_becchu,6,5,1,5,6,1198,s+,70,liter4k,2,1,1,2,6,1048,s+,176
