# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,80,alpha,TRUE,nautilus79,7,5,2,1,2,409,x,175,quadhopper_black,6,3,3,0,1,362,x,244,kelvin525_becchu,5,3,2,0,1,254,x,138,splatscope,1,1,0,1,0,245,x,138,wakaba,2,1,1,4,1,378,s+,193,hissen,1,0,1,4,0,250,x,341,hydra_custom,1,1,0,2,0,229,s+,128,bold_7,0,0,0,3,1,273,s+,210
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,56,bravo,TRUE,nautilus79,0,0,0,2,0,209,x,175,kelvin525_becchu,0,0,0,2,1,226,x,138,splatscope,0,0,0,2,0,157,x,138,quadhopper_black,0,0,0,1,0,189,x,244,bottlegeyser_foil,6,5,1,0,1,258,x,462,hissen,5,1,4,0,1,234,x,630,sharp,3,1,2,0,1,248,x,571,prime_becchu,0,0,0,0,0,185,x,365
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,235,bravo,TRUE,sharp_neo,4,3,1,6,2,1256,x,337,pablo_hue,3,1,2,12,0,520,x,91,dualsweeper_custom,4,4,0,5,2,742,x,274,splatscope_becchu,3,3,0,4,2,816,x,205,splatroller,13,11,2,4,2,818,x,447,wakaba,14,8,6,2,4,1024,x,347,splatspinner,10,5,5,3,3,1017,x,56,liter4k,7,3,4,2,3,817,x,218
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,302,alpha,FALSE,sharp_neo,7,4,3,7,4,1507,x,337,dualsweeper_custom,11,9,2,5,5,1426,x,137,hokusai_becchu,9,7,2,8,2,623,x,114,l3reelgun_becchu,3,3,0,9,5,1275,x,296,nzap85,8,6,2,9,2,1186,x,141,wakaba,12,5,7,4,5,1387,x,220,dynamo_tesla,17,14,3,5,2,974,x,271,l3reelgun_d,8,3,5,5,4,1537,x,274
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,sharp_neo,11,9,2,10,3,1156,x,337,barrelspinner_remix,11,9,2,8,1,867,x,241,wakaba,10,5,5,10,4,1109,x,335,hotblaster_custom,9,6,3,7,0,755,x,160,dualsweeper_custom,7,6,1,11,0,855,x,324,bold,12,8,4,4,3,1054,x,126,prime_becchu,20,13,7,5,2,1138,x,254,parashelter_sorella,17,8,9,9,0,829,x,142
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,265,alpha,TRUE,quadhopper_black,7,5,2,9,1,1014,s+,297,liter4k,5,3,2,3,5,1336,s+,107,sshooter_becchu,11,8,3,4,6,1313,s+,88,screwslosher_neo,10,9,1,6,5,1322,s+,254,explosher_custom,6,4,2,4,4,1371,s+,118,quadhopper_black,6,4,2,9,3,878,s+,124,furo,12,10,2,4,6,1671,s+,364,pablo,4,4,0,8,4,1086,s+,82
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,325,bravo,FALSE,quadhopper_black,10,8,2,13,1,1061,s+,297,liter4k,8,6,2,2,7,1804,s+,227,jetsweeper_custom,9,7,2,4,7,1547,s+,34,hydra_custom,10,3,7,3,8,1529,s+,146,liter4k,7,5,2,5,6,1485,s+,226,hydra_custom,9,7,2,5,3,986,s+,112,sharp_neo,6,6,0,7,7,2266,s+,67,dynamo_tesla,8,4,4,7,2,1090,s+,124
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,battera,325,bravo,FALSE,quadhopper_black,7,4,3,9,4,1408,s+,297,jetsweeper_custom,7,4,3,10,3,1514,s+,34,furo,16,12,4,8,7,2024,s+,151,sshooter,13,11,2,15,3,1028,s+,175,explosher_custom,17,13,4,3,6,1989,s+,229,jetsweeper_custom,10,6,4,11,0,1000,s+,138,quadhopper_black,19,16,3,9,4,1414,s+,94,ochiba,10,6,4,8,7,1844,s+,86
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,battera,283,alpha,TRUE,quadhopper_black,11,8,3,11,3,1188,s+,297,wakaba,13,6,7,6,7,1750,s+,107,kelvin525,15,10,5,7,5,1188,s+,67,dynamo_tesla,7,4,3,6,6,1303,s+,97,dynamo_becchu,7,7,0,10,4,1111,s+,61,bottlegeyser_foil,12,6,6,5,5,1287,s+,71,sputtery_clear,10,9,1,6,4,1227,s+,75,wakaba,13,8,5,7,6,1625,s+,95
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,286,alpha,TRUE,quadhopper_black,10,8,2,8,2,1083,s+,297,wakaba,18,7,11,3,8,1695,s+,289,screwslosher_becchu,13,7,6,5,3,1407,s+,65,splatroller,11,11,0,6,3,966,s+,32,spygadget,2,1,1,10,4,1278,s+,269,jetsweeper,12,9,3,4,9,1783,s+,120,octoshooter_replica,4,4,0,9,3,744,s+,286,sputtery_clear,8,8,0,10,5,1258,s+,127
2020-10-25T04:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,9,9,0,4,3,997,,58,bold,2,2,0,4,3,1086,,34,sputtery_clear,2,1,1,3,2,864,,55,nzap89,3,2,1,2,1,547,,47,furo,5,5,0,3,3,1006,,35,jetsweeper,4,3,1,3,3,897,,223,hissen,5,3,2,4,2,872,,35,prime_becchu,4,2,2,4,3,683,,36
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,148,bravo,TRUE,quadhopper_black,7,5,2,6,1,524,s+,297,96gal,8,2,6,2,4,729,s+,45,pablo,1,0,1,6,0,587,s+,112,nzap85,5,5,0,5,2,708,s+,67,kelvin525_deco,6,4,2,4,1,507,s+,128,hydra_custom,10,6,4,3,1,466,s+,96,herobrush_replica,10,4,6,1,3,704,s+,101,sshooter_collabo,7,5,2,4,1,540,s+,23
2020-10-25T04:00:00+00:00,5.3.0,gachi,standard,area,battera,137,bravo,TRUE,quadhopper_black,7,5,2,5,2,726,s+,297,liter4k,4,3,1,2,3,742,s+,56,momiji,3,1,2,2,3,921,s+,297,nzap85,2,2,0,5,1,668,s+,127,furo_deco,2,1,1,3,3,908,s+,90,bold,5,5,0,4,3,846,s+,70,splatroller,7,6,1,1,2,717,s+,97,sshooter_becchu,2,2,0,3,2,720,s+,115
2020-10-25T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,88,alpha,TRUE,nova,2,1,1,1,1,290,x,337,heroslosher_replica,6,6,0,1,2,340,x,613,bamboo14mk1,5,4,1,2,2,473,x,52,prime_becchu,5,3,2,2,1,300,x,454,sshooter_collabo,3,3,0,4,0,320,x,234,longblaster,2,2,0,4,0,237,x,287,herocharger_replica,1,1,0,2,1,314,x,410,rapid_elite,0,0,0,4,0,154,x,131
2020-10-25T06:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,9,8,1,10,3,999,x,337,heroslosher_replica,9,5,4,9,3,987,x,204,kelvin525_deco,10,9,1,7,2,846,x,62,sshooter_becchu,12,10,2,8,6,1218,x,250,52gal_deco,19,15,4,4,3,1274,x,341,rapid_becchu,6,1,5,9,1,683,x,210,parashelter_sorella,7,4,3,11,3,933,x,184,nova_becchu,17,14,3,8,2,1178,x,310
2020-10-25T06:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,7,4,3,8,4,948,x,337,longblaster,10,8,2,9,3,1068,x,105,bucketslosher_soda,15,11,4,7,3,967,x,102,heroroller_replica,9,6,3,4,6,1278,x,400,hydra_custom,7,3,4,8,2,888,x,449,nzap85,12,6,6,7,6,1605,x,297,splatroller_collabo,15,13,2,6,2,741,x,146,rapid_becchu,12,6,6,8,2,904,x,271
2020-10-25T08:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,156,alpha,TRUE,nova,4,3,1,6,0,577,x,337,bottlegeyser_foil,4,3,1,5,1,621,x,296,52gal,7,7,0,3,2,568,x,99,nautilus47,6,3,3,4,0,665,x,336,nzap85,6,2,4,4,2,655,x,71,kelvin525,7,7,0,7,1,435,x,202,herospinner_replica,10,6,4,2,3,655,x,214,dynamo_becchu,4,3,1,3,0,644,x,90
2020-10-25T08:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nova,4,2,2,16,0,837,x,337,rapid_elite,11,7,4,8,3,947,x,239,liter4k,9,5,4,7,4,1265,x,207,bold_7,11,9,2,8,6,1491,x,198,longblaster,11,9,2,5,3,1191,x,48,wakaba,18,9,9,5,7,1628,x,665,hydra_custom,11,8,3,4,3,1016,x,84,quadhopper_black,15,13,2,9,2,1160,x,221
2020-10-25T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,9,7,2,8,1,866,x,337,explosher_custom,11,6,5,4,3,1021,x,210,parashelter_sorella,12,9,3,10,0,661,x,254,jetsweeper_custom,9,9,0,4,6,1228,x,463,hydra_custom,10,9,1,10,1,911,x,197,sputtery_hue,10,7,3,14,3,922,x,326,nzap85,12,10,2,8,4,1112,x,219,campingshelter,0,0,0,0,0,0,x,233
2020-10-25T08:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,169,alpha,TRUE,nautilus47,12,9,3,1,3,705,x,378,heroroller_replica,8,8,0,3,2,668,s+,94,dualsweeper_custom,7,5,2,1,3,734,s+,99,longblaster,3,2,1,3,1,499,s,140,hokusai_hue,5,3,2,3,3,658,s+,241,hissen,4,4,0,8,1,497,s,51,bold,1,0,1,7,2,698,x,239,bold,1,1,0,6,2,693,s,164
2020-10-25T08:00:00+00:00,5.3.0,gachi,squad_2,area,devon,245,bravo,TRUE,nautilus47,7,7,0,6,3,840,x,378,longblaster,3,3,0,4,4,900,s,140,screwslosher_becchu,3,2,1,5,1,1055,x,183,bottlegeyser_foil,2,2,0,7,4,825,a+,72,hydra_custom,14,9,5,1,4,737,b,41,nzap85,12,8,4,5,4,992,x,218,dualsweeper_custom,7,5,2,4,4,1113,s,91,variableroller_foil,1,0,1,4,5,1021,a-,83
2020-10-25T08:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,300,alpha,FALSE,nautilus47,19,16,3,6,2,1108,x,378,longblaster,15,8,7,4,4,939,s,140,nzap85,14,10,4,4,7,1732,s+,178,rapid_elite,8,3,5,8,4,1140,s+,232,maneuver_collabo,14,12,2,8,5,1237,x,120,nzap85,8,3,5,8,6,1345,s+,185,dynamo_becchu,6,5,1,10,4,1135,s+,85,nautilus79,3,2,1,11,3,930,x,105
2020-10-25T08:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,145,bravo,TRUE,nautilus47,8,6,2,5,2,524,x,378,nzap85,6,5,1,5,2,798,s+,178,longblaster,5,3,2,5,2,497,s,141,rapid_elite,2,0,2,6,1,483,s+,232,quadhopper_black,11,9,2,4,1,536,x,191,nzap89,9,8,1,3,4,907,x,189,bold_neo,3,2,1,3,3,715,s,107,quadhopper_black,3,2,1,4,1,472,x,79
2020-10-25T08:00:00+00:00,5.3.0,gachi,squad_2,area,devon,226,alpha,TRUE,nautilus47,10,8,2,3,1,872,x,378,bold,12,10,2,5,5,1016,x,194,longblaster,9,7,2,4,2,645,s,141,bold,6,3,3,6,4,1033,a+,61,nzap85,10,8,2,7,3,944,s+,119,heroroller_replica,6,6,0,8,3,807,s+,124,prime_becchu,3,3,0,5,3,992,b,55,splatcharger,1,1,0,8,1,440,a+,48
2020-10-25T08:00:00+00:00,5.3.0,gachi,squad_2,area,devon,121,bravo,TRUE,nautilus47,1,1,0,3,2,538,x,378,hydra_custom,4,3,1,2,2,381,s+,39,longblaster,3,3,0,3,2,584,s,141,nzap85,2,2,0,4,2,642,s+,70,prime_becchu,6,5,1,2,1,465,x,198,kelvin525_becchu,5,5,0,3,2,519,x,285,dualsweeper_custom,4,0,4,2,1,507,x,229,variableroller_foil,3,2,1,2,3,644,x,225
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,253,alpha,TRUE,sshooter_collabo,12,10,2,6,3,829,s+,140,hydra_custom,12,5,7,5,3,797,s+,64,bold_neo,8,5,3,4,8,1446,s+,57,bamboo14mk1,4,4,0,4,4,1044,s+,119,l3reelgun_d,5,5,0,10,4,938,s+,107,bamboo14mk3,1,1,0,7,2,690,s+,187,splatroller,11,10,1,3,3,931,s+,111,dualsweeper_custom,5,3,2,4,3,993,s+,395
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,190,alpha,TRUE,sshooter_collabo,5,2,3,6,0,524,s+,140,splatroller,12,11,1,4,3,647,s+,86,ochiba,4,2,2,1,4,1349,s+,194,kelvin525_becchu,12,10,2,2,4,770,s+,332,sshooter_collabo,2,2,0,6,2,670,s+,139,dualsweeper_custom,2,2,0,5,3,1052,s+,287,splatroller,5,5,0,8,2,553,s+,43,hokusai_hue,4,4,0,6,4,865,s+,216
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,herospinner_replica,12,8,4,8,3,1197,x,201,prime_becchu,11,8,3,8,4,1151,x,263,sshooter_collabo,8,6,2,8,3,1055,s+,114,nzap85,7,5,2,9,5,1272,x,176,heroroller_replica,19,15,4,5,2,962,x,144,sputtery_hue,12,8,4,9,3,1037,x,199,bottlegeyser_foil,11,5,6,6,6,1621,x,296,barrelspinner_remix,9,5,4,7,2,1070,x,386
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,311,alpha,FALSE,sshooter_collabo,7,6,1,5,5,1327,s+,140,splatroller,17,15,2,5,6,1467,s+,143,prime_becchu,8,5,3,6,3,1403,s+,101,barrelspinner_remix,4,1,3,7,4,1069,s+,172,96gal,7,3,4,6,7,1638,s+,122,variableroller_foil,10,9,1,4,7,1593,s+,256,splatroller_collabo,11,9,2,8,4,925,s+,65,sputtery_hue,5,2,3,10,4,1115,s+,305
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,63,alpha,TRUE,herospinner_replica,3,0,3,0,0,352,x,201,prime_becchu,5,4,1,0,1,474,x,263,nzap85,4,3,1,0,1,327,x,176,sshooter_collabo,1,0,1,2,0,201,s+,114,variableroller_foil,1,1,0,2,1,375,x,399,bamboo14mk3,1,1,0,1,1,392,s+,53,clashblaster_neo,0,0,0,3,0,210,c,31,splatcharger,0,0,0,1,0,64,s+,61
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,herospinner_replica,11,6,5,7,3,1219,x,201,sshooter_collabo,11,6,5,12,3,983,s+,114,nzap85,10,6,4,7,5,1291,x,176,prime_becchu,10,9,1,10,2,926,x,263,carbon_deco,13,10,3,8,3,1084,s+,117,52gal_becchu,12,9,3,9,2,861,a+,52,prime_becchu,11,8,3,5,3,1270,s,88,herocharger_replica,8,8,0,5,2,1050,x,90
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,201,bravo,TRUE,sshooter_collabo,8,5,3,4,3,869,s+,140,barrelspinner_remix,3,1,2,1,6,1260,s+,274,heroroller_replica,9,9,0,6,3,644,s+,79,nzap85,7,3,4,5,4,978,s+,95,nzap85,11,7,4,5,3,964,s+,85,campingshelter_camo,7,5,2,6,2,725,s+,110,dynamo_becchu,3,2,1,4,5,984,s+,134,wakaba,7,2,5,3,6,1098,s+,119
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,104,alpha,TRUE,sshooter_collabo,3,3,0,2,0,324,s+,140,sshooter_collabo,8,5,3,2,1,432,s+,47,dynamo_becchu,2,0,2,2,1,404,s+,84,hydra_custom,10,7,3,0,1,306,s+,181,carbon,2,2,0,4,1,156,s+,84,prime_becchu,2,2,0,4,1,405,s+,144,sshooter_collabo,1,1,0,4,1,394,s+,87,barrelspinner_remix,1,1,0,3,2,382,s+,242
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,82,bravo,TRUE,herospinner_replica,4,2,2,3,1,416,x,201,prime_becchu,5,5,0,5,0,283,x,263,sshooter_collabo,3,2,1,4,0,273,s+,114,nzap85,0,0,0,0,0,0,x,176,hissen_hue,7,5,2,2,1,434,x,230,nova,4,4,0,3,0,349,x,345,52gal,3,2,1,2,0,353,s,161,explosher_custom,3,1,2,2,0,318,x,195
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,191,alpha,TRUE,sshooter_becchu,9,6,3,2,4,1102,s+,92,nzap85,10,6,4,2,3,863,s+,301,hydra_custom,9,5,4,4,2,651,s+,71,dualsweeper_custom,6,3,3,3,3,1092,s+,148,dualsweeper_custom,3,2,1,5,3,928,s+,287,variableroller_foil,4,4,0,5,5,933,s+,423,nzap85,7,2,5,7,3,787,s+,302,screwslosher_becchu,4,3,1,3,4,874,s+,84
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,334,bravo,FALSE,sshooter_collabo,9,7,2,7,7,1522,s+,140,parashelter_sorella,6,2,4,7,5,1337,s+,126,jetsweeper,11,7,4,5,10,2002,s+,32,promodeler_pg,8,6,2,11,6,1372,s+,198,hydra_custom,18,12,6,3,5,1152,s+,176,sharp_neo,8,7,1,10,3,1359,s+,112,nzap89,7,4,3,6,7,1566,s+,77,dualsweeper_custom,10,7,3,3,6,1855,s+,286
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,5,2,3,4,6,1391,s+,92,hotblaster,10,9,1,6,4,1125,s+,242,barrelspinner_remix,6,4,2,1,7,1597,s+,75,splatroller,5,5,0,6,5,1210,s+,111,splatroller_becchu,7,7,0,6,4,854,s+,164,hissen,7,4,3,6,6,1293,s+,177,prime_becchu,4,4,0,5,4,1147,s+,164,dualsweeper_custom,6,2,4,3,6,1698,s+,256
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,245,bravo,TRUE,herospinner_replica,8,3,5,7,3,997,x,201,nzap85,12,5,7,8,3,955,x,176,prime_becchu,9,9,0,8,1,725,x,263,sshooter_collabo,6,4,2,9,1,742,s+,114,prime_becchu,16,13,3,5,2,920,x,259,nautilus79,10,10,0,4,2,1022,x,117,parashelter_sorella,8,5,3,6,2,828,x,189,52gal_becchu,5,3,2,6,3,843,x,148
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,161,alpha,TRUE,sshooter_collabo,8,8,0,3,2,662,s+,140,sputtery_hue,4,2,2,2,3,723,s+,76,96gal,6,5,1,3,3,876,s+,259,dualsweeper_custom,5,3,2,4,1,613,s+,34,nzap85,6,4,2,4,3,1023,s+,94,variableroller_foil,5,3,2,6,2,550,s+,156,prime_becchu,2,2,0,5,1,462,s+,112,sputtery_clear,3,3,0,3,1,636,s+,101
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,316,bravo,FALSE,sshooter_becchu,10,9,1,5,6,1654,s+,92,hissen,11,5,6,6,6,1283,s+,177,nzap85,11,5,6,7,5,1447,s+,162,hydra,8,7,1,4,5,1212,s+,180,splatspinner,3,2,1,7,4,1258,s+,193,nzap83,8,5,3,8,6,1437,s+,237,nzap85,11,7,4,5,5,1475,s+,119,dynamo_becchu,8,8,0,6,7,1644,s+,68
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,99,alpha,TRUE,sshooter_collabo,7,5,2,1,1,508,s+,140,ochiba,1,0,1,2,1,425,s+,395,dynamo_becchu,4,2,2,0,1,424,s+,101,jetsweeper,2,2,0,0,2,484,s+,135,splatscope_collabo,1,1,0,3,0,304,s+,182,96gal,2,1,1,2,2,473,s+,94,carbon_deco,0,0,0,2,1,383,s+,212,nzap89,1,1,0,2,3,573,s+,207
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,herospinner_replica,11,8,3,6,2,1435,x,201,nzap85,14,7,7,3,6,1646,x,176,jetsweeper_custom,14,5,9,4,3,1498,s+,114,prime_becchu,12,11,1,8,1,821,x,263,wakaba,9,5,4,9,7,1522,x,271,rapid_elite_deco,8,5,3,7,5,1153,x,56,splatroller,8,7,1,8,4,1122,x,242,l3reelgun_d,5,4,1,7,6,1338,x,214
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,84,bravo,TRUE,sshooter_becchu,0,0,0,2,1,523,s+,92,hissen_hue,0,0,0,4,1,392,s+,60,nzap85,1,1,0,2,1,429,s+,89,dualsweeper_custom,1,1,0,4,0,317,s+,289,hissen,3,1,2,1,1,338,s+,177,sshooter,5,4,1,0,2,523,s+,37,quadhopper_black,4,4,0,1,1,371,s+,138,nzap89,5,3,2,0,2,447,s+,57
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,291,alpha,TRUE,sshooter_becchu,8,5,3,4,6,1496,s+,92,wakaba,8,1,7,2,8,1916,s+,249,dynamo_tesla,12,9,3,5,4,1336,s+,195,nzap85,11,9,2,6,4,1189,s+,101,sharp_neo,10,8,2,6,3,1448,s+,74,nzap85,7,4,3,9,4,1027,s+,101,quadhopper_black,7,3,4,4,5,1286,s+,29,jetsweeper,3,2,1,6,10,1782,s+,38
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,249,bravo,TRUE,l3reelgun_d,10,7,3,8,3,855,x,201,nzap85,17,11,6,6,4,1289,x,176,jetsweeper_custom,10,3,7,7,1,917,s+,114,prime_becchu,9,5,4,8,2,759,x,263,rapid_becchu,15,12,3,6,2,970,x,172,52gal,10,6,4,6,3,948,x,158,sshooter_collabo,10,7,3,7,2,942,x,107,96gal_deco,10,4,6,7,2,940,x,132
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,3,3,0,8,6,1430,s+,93,bold,6,6,0,9,6,1547,s+,294,explosher_custom,5,3,2,4,3,1468,s+,155,barrelspinner_remix,8,7,1,7,5,1085,s+,125,h3reelgun_d,15,7,8,5,6,1767,s+,186,heroroller_replica,13,9,4,6,3,980,s+,84,sputtery_clear,5,5,0,5,5,1072,s+,135,jetsweeper,14,6,8,3,9,1780,s+,180
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,210,alpha,TRUE,sshooter_collabo,6,4,2,0,5,926,a-,103,liter4k,6,4,2,0,4,976,a,206,momiji,8,6,2,2,4,1293,a-,250,splatroller,6,6,0,3,2,575,a,66,furo,1,1,0,2,5,1273,a-,82,ochiba,2,2,0,6,3,834,a-,172,nzap89,3,2,1,4,4,864,a+,61,sharp_neo,0,0,0,8,3,847,a-,94
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,191,bravo,TRUE,l3reelgun_d,6,5,1,8,2,876,x,201,nzap85,8,6,2,6,3,884,x,176,prime_becchu,6,3,3,6,1,515,x,263,splatcharger,3,2,1,4,1,537,s+,114,rapid_becchu,11,7,4,4,2,683,x,172,sshooter_collabo,10,8,2,4,2,877,x,107,sshooter_collabo,9,7,2,3,0,766,x,132,52gal,4,2,2,5,2,871,x,158
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,sshooter_collabo,10,9,1,6,5,1146,a-,103,furo_deco,7,4,3,3,5,1531,a,433,sputtery,11,10,1,12,3,991,a-,98,nzap89,8,7,1,4,7,1149,a,176,hydra_custom,12,7,5,4,4,972,a,63,nzap89,7,6,1,10,6,1413,a-,84,momiji,8,6,2,5,7,1456,a-,250,hissen_hue,7,6,1,11,3,1016,a,63
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,206,alpha,TRUE,sshooter_becchu,7,6,1,3,5,1151,s+,93,96gal,9,4,5,2,5,1120,s+,210,bold_7,2,2,0,3,2,753,s+,88,sharp,12,10,2,5,2,768,s+,178,wakaba,8,3,5,4,5,1226,s+,184,prime_becchu,4,4,0,8,1,642,s+,80,sharp,5,2,3,5,4,759,s+,131,nzap85,6,4,2,5,4,0,s+,94
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,234,alpha,TRUE,l3reelgun_d,13,9,4,5,5,1064,x,201,prime_becchu,11,7,4,4,3,911,x,263,nzap85,6,5,1,5,4,1094,x,176,splatcharger,6,6,0,6,1,527,s+,114,herospinner_replica,13,13,0,8,2,909,x,135,sshooter_collabo,9,4,5,8,2,665,s+,137,sputtery_clear,4,3,1,8,1,913,a+,105,herocharger_replica,0,0,0,3,1,569,s,56
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,sshooter_becchu,8,7,1,6,6,1528,s+,93,hydra_custom,10,7,3,6,4,1043,s+,87,prime_becchu,9,7,2,6,4,1017,s+,132,bamboo14mk3,0,0,0,4,5,996,s+,182,nzap83,8,6,2,7,5,1277,s+,209,barrelspinner_remix,6,5,1,6,5,1183,s+,139,hydra_custom,5,0,5,4,4,882,s+,142,sputtery_clear,13,11,2,4,6,1407,s+,295
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,241,alpha,TRUE,sshooter_collabo,8,6,2,3,4,958,a-,104,hissen_hue,9,8,1,7,3,1106,a,54,heroroller_replica,13,11,2,8,1,680,a-,68,dualsweeper_custom,8,5,3,2,5,1249,a,297,prime_becchu,7,7,0,5,3,990,a,65,sputtery_hue,4,4,0,13,0,596,a-,195,momiji,10,6,4,8,5,1086,a-,250,liter4k,6,3,3,4,4,997,a-,266
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,7,3,4,4,6,1413,a-,297,variableroller_foil,4,2,2,4,8,1227,a,94,hissen_hue,14,13,1,4,6,1511,a,111,nzap89,4,3,1,5,8,1549,a,156,spygadget,9,8,1,6,7,1722,a-,78,hissen_hue,5,3,2,6,4,1201,a,159,nzap85,7,4,3,5,5,1354,a,95,furo,3,2,1,4,5,0,a-,167
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,309,alpha,FALSE,sshooter,8,7,1,8,3,1444,s+,144,hydra_custom,13,7,6,4,4,1011,s+,85,52gal_becchu,7,7,0,3,7,1426,s+,283,pablo,8,7,1,5,5,1571,s+,221,liter4k,5,5,0,4,5,1420,s+,310,nzap89,6,5,1,7,7,1518,s+,180,prime,6,5,1,8,5,1476,s+,158,wakaba,10,5,5,9,5,1129,s+,79
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,47,alpha,TRUE,l3reelgun_d,7,4,3,1,1,334,x,201,nzap85,5,3,2,0,1,349,x,176,prime_becchu,3,2,1,0,1,253,x,263,splatcharger,0,0,0,1,0,154,s+,115,sputtery_clear,1,1,0,3,0,144,x,92,wakaba,1,1,0,2,0,198,s,53,maneuver_collabo,0,0,0,2,0,237,x,83,barrelspinner,0,0,0,2,0,222,s+,126
