# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-07T16:00:00+00:00,5.3.0,gachi,standard,area,battera,271,bravo,TRUE,bottlegeyser_foil,6,5,1,7,5,1157,x,451,sharp_neo,5,2,3,7,3,1340,x,114,h3reelgun_d,3,3,0,8,6,1477,x,316,wakaba,3,1,2,5,7,1569,x,368,l3reelgun_d,11,9,2,4,4,1410,x,223,explosher_custom,7,5,2,4,4,1281,x,172,96gal,10,5,5,2,6,1267,x,187,sharp_neo,11,8,3,1,4,1775,x,268
2020-10-07T16:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,bottlegeyser_foil,12,5,7,3,4,1395,x,451,rapid_becchu,10,6,4,7,4,1242,x,419,heromaneuver_replica,12,8,4,6,7,1498,x,432,parashelter_sorella,7,5,2,6,5,1319,x,263,dynamo_tesla,9,3,6,5,6,1194,x,598,wakaba,13,9,4,4,7,1482,x,299,96gal,10,6,4,7,6,1426,x,370,furo,9,4,5,8,5,1370,x,233
2020-10-07T16:00:00+00:00,5.3.0,gachi,standard,area,hokke,273,alpha,TRUE,bottlegeyser_foil,9,8,1,4,5,1246,x,451,nzap85,5,2,3,4,5,1214,x,170,wakaba,7,2,5,7,6,1286,x,299,splatspinner,11,10,1,6,3,1146,x,197,rapid_becchu,13,9,4,3,5,1034,x,419,ochiba,7,4,3,8,4,1280,x,578,nzap85,6,5,1,6,6,1376,x,187,splatscope_collabo,3,3,0,5,4,1029,x,67
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,60,alpha,TRUE,bottlegeyser_foil,3,3,0,1,1,336,x,451,screwslosher_becchu,1,0,1,1,0,264,x,165,dynamo_tesla,6,6,0,1,2,462,x,478,longblaster_necro,2,0,2,2,0,158,x,238,bold_7,1,1,0,3,0,200,x,259,dualsweeper,2,1,1,1,3,695,x,503,screwslosher,0,0,0,3,0,185,x,299,kugelschreiber_hue,4,3,1,2,0,247,x,345
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,150,alpha,TRUE,bottlegeyser_foil,5,5,0,3,2,516,x,451,variableroller_foil,6,6,0,5,1,551,x,357,longblaster_necro,4,2,2,2,3,644,x,102,kugelschreiber_hue,5,2,3,1,3,848,x,345,bold_7,3,3,0,5,2,505,x,259,hydra_custom,5,4,1,3,1,428,x,200,dualsweeper,4,2,2,2,6,1293,x,503,screwslosher_becchu,2,2,0,5,1,535,x,291
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,210,bravo,TRUE,bottlegeyser_foil,11,9,2,3,3,1033,x,451,splatroller,8,7,1,7,1,601,x,350,hydra_custom,3,2,1,5,2,842,x,200,longblaster_necro,5,4,1,7,1,484,x,259,carbon,10,8,2,6,3,850,x,99,longblaster_necro,7,4,3,7,2,665,x,102,screwslosher_becchu,8,6,2,5,2,947,x,291,kugelschreiber_hue,7,4,3,4,3,872,x,345
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bottlegeyser_foil,14,11,3,6,6,1324,x,451,pablo,8,7,1,8,6,1470,x,280,sshooter,9,6,3,8,3,940,x,131,longblaster_necro,10,7,3,6,5,1154,x,102,rapid_deco,10,6,4,8,4,1364,x,369,nzap85,9,7,2,12,4,1213,x,370,prime_becchu,12,10,2,4,5,1339,x,417,hotblaster,8,5,3,7,3,781,x,397
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,94,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,325,x,451,splatroller,0,0,0,4,1,340,x,350,sharp,1,0,1,3,1,397,x,241,longblaster_necro,4,4,0,4,1,371,x,102,pablo,1,0,1,2,1,471,x,280,prime_becchu,6,4,2,1,2,531,x,417,dynamo,5,5,0,0,2,425,x,82,hotblaster,6,6,0,2,2,362,x,397
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,bottlegeyser_foil,16,12,4,6,5,1401,x,451,96gal,0,0,0,13,0,11,x,317,splatroller_collabo,7,7,0,8,3,915,x,473,rapid_becchu,7,7,0,8,4,997,x,313,nzap85,17,9,8,8,4,1166,x,245,sputtery_clear,7,7,0,6,3,1031,x,448,bottlegeyser_foil,12,9,3,6,2,855,x,385,barrelspinner_remix,17,10,7,6,3,986,x,277
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,11,10,1,7,6,1406,x,451,nzap85,9,7,2,7,5,1291,x,241,nautilus79,2,2,0,12,4,716,x,173,hissen,9,5,4,9,5,904,x,262,splatscope_becchu,12,11,1,4,3,862,x,72,96gal,12,5,7,7,7,1388,x,289,sshooter_collabo,12,11,1,4,4,1170,x,149,bold,9,8,1,9,3,1025,x,282
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,bottlegeyser_foil,16,13,3,3,3,1281,x,451,nzap85,13,9,4,4,5,1314,x,241,sshooter_collabo,16,12,4,5,4,1125,x,188,screwslosher_becchu,12,6,6,5,5,930,x,262,quadhopper_black,9,8,1,11,2,1024,x,83,bottlegeyser_foil,3,1,2,9,1,1070,x,109,sshooter,8,6,2,9,3,1150,x,178,sshooter_becchu,3,2,1,11,6,1192,x,99
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bottlegeyser_foil,11,4,7,6,3,1121,x,451,hissen,12,9,3,7,4,1149,x,511,quadhopper_black,15,13,2,11,3,1355,x,83,96gal,9,4,5,5,6,1281,x,460,parashelter_sorella,8,5,3,5,5,1296,x,275,longblaster,22,16,6,8,4,1386,x,260,bottlegeyser_foil,8,5,3,9,1,932,x,109,screwslosher_becchu,8,3,5,8,5,1244,x,245
2020-10-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,211,alpha,TRUE,bottlegeyser_foil,17,13,4,4,5,988,x,451,96gal,11,3,8,3,5,926,x,460,splatspinner,5,3,2,5,3,923,x,333,carbon_deco,11,9,2,2,2,629,x,146,jetsweeper_custom,7,4,3,5,4,878,x,327,splatspinner,3,3,0,9,1,592,x,54,sshooter,2,0,2,9,2,738,x,152,prime_becchu,8,7,1,5,1,610,x,267
2020-10-07T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,254,bravo,TRUE,sshooter_collabo,8,6,2,11,1,729,a-,66,campingshelter_camo,4,2,2,7,1,684,a-,57,nzap89,6,6,0,10,1,826,a+,78,hokusai_becchu,16,13,3,10,1,699,a-,35,hotblaster,16,12,4,4,4,972,a,46,nzap89,18,14,4,5,6,1331,a-,40,hokusai_becchu,8,4,4,9,1,512,a-,46,hokusai_becchu,13,8,5,9,0,755,a,69
2020-10-07T22:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,119,alpha,TRUE,l3reelgun_becchu,6,3,3,3,1,539,a-,66,heroroller_replica,7,7,0,3,1,503,a,101,nzap89,6,4,2,2,1,277,a+,43,sharp_neo,2,1,1,2,1,669,a,72,hydra,1,1,0,3,1,227,a+,123,promodeler_mg,3,2,1,6,2,615,a-,39,sharp_neo,4,4,0,3,1,648,a-,58,nzap89,4,3,1,5,0,264,a-,37
2020-10-07T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,130,alpha,TRUE,l3reelgun_becchu,4,3,1,1,3,683,a-,66,bold_7,2,2,0,3,2,616,a,47,splatscope,2,2,0,2,1,320,a+,54,hissen_hue,1,0,1,2,2,458,a-,112,explosher_custom,0,0,0,0,0,0,a,57,splatspinner_becchu,0,0,0,3,0,252,a,68,sshooter_becchu,6,5,1,1,3,620,a-,41,bold_7,2,2,0,3,1,695,a+,99
2020-10-07T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,l3reelgun_becchu,7,6,1,11,4,970,a-,66,bold_7,7,5,2,9,2,945,a+,47,furo_deco,8,6,2,9,4,1263,a-,48,splatscope_becchu,2,2,0,7,3,592,a,47,splatscope,4,4,0,7,1,792,a+,54,sshooter_becchu,12,10,2,4,4,1134,a-,41,liter4k_scope_custom,5,4,1,2,4,867,a,35,quadhopper_black,18,15,3,6,3,1177,a,65
2020-10-08T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,322,bravo,FALSE,prime_becchu,7,5,2,8,4,1163,x,104,quadhopper_white,8,7,1,11,2,1095,x,124,pablo,6,5,1,8,2,855,x,138,bold_neo,10,9,1,7,3,1211,x,180,nzap85,15,10,5,8,2,1019,x,269,bold_7,9,8,1,10,0,938,x,113,dualsweeper,11,4,7,5,4,1029,x,138,furo,14,11,3,3,5,1423,x,147
2020-10-08T00:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,bravo,FALSE,prime_becchu,11,9,2,8,2,822,x,104,kelvin525_becchu,10,7,3,6,5,1155,x,462,carbon_deco,8,6,2,10,1,764,x,174,clashblaster_neo,9,7,2,11,2,812,x,308,furo,11,5,6,9,4,1095,x,225,splatscope,10,7,3,5,0,488,x,140,promodeler_mg,6,6,0,10,4,1306,x,208,hotblaster,20,17,3,5,3,974,x,213
2020-10-08T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,8,7,1,7,2,851,x,104,herobrush_replica,8,7,1,6,4,944,x,174,sshooter,10,7,3,6,2,1241,x,313,hotblaster_custom,13,9,4,7,1,760,x,420,hokusai_hue,9,8,1,8,2,801,x,115,bold,7,6,1,7,4,1226,x,255,nzap85,6,4,2,9,3,990,x,87,h3reelgun_d,8,7,1,7,2,985,x,245
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,285,bravo,TRUE,prime_becchu,6,5,1,7,3,891,x,104,liter4k,7,5,2,6,5,1346,x,99,rapid_becchu,7,5,2,6,5,898,x,72,screwslosher_becchu,7,6,1,6,4,1328,x,99,liter4k,7,4,3,3,5,1160,x,79,prime_becchu,12,11,1,5,3,1170,x,80,nautilus79,7,6,1,6,2,860,x,230,sputtery_clear,6,4,2,7,4,1238,x,66
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,143,alpha,TRUE,prime_becchu,4,2,2,1,1,471,x,104,sshooter_becchu,3,2,1,2,1,462,x,135,hydra_custom,7,5,2,0,2,395,x,117,hokusai_becchu,5,5,0,2,1,510,x,248,nzap85,2,1,1,2,2,631,x,141,sshooter_collabo,3,3,0,5,1,468,x,103,campingshelter,0,0,0,4,1,329,x,109,liter4k,1,1,0,3,2,345,x,117
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,287,alpha,TRUE,prime_becchu,10,10,0,0,4,1339,x,104,hydra_custom,9,5,4,2,3,967,x,176,sputtery_hue,12,8,4,4,5,1375,x,126,sshooter_collabo,5,3,2,1,4,938,x,69,sputtery_clear,2,1,1,9,3,1158,x,224,nzap83,5,4,1,7,6,1460,x,178,jetsweeper,2,1,1,5,7,1162,x,57,bold_neo,1,1,0,5,9,1284,x,168
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,320,alpha,FALSE,prime_becchu,15,13,2,3,5,1279,x,104,sputtery_clear,5,4,1,7,2,866,x,224,96gal,9,7,2,7,4,1189,x,184,hissen,11,8,3,8,4,1116,x,151,prime_collabo,8,6,2,6,5,1089,x,157,splatcharger_collabo,10,9,1,6,4,955,x,297,dualsweeper,7,5,2,9,5,1294,x,270,sputtery,5,5,0,14,2,725,x,175
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,310,bravo,FALSE,prime_becchu,10,9,1,3,4,879,x,104,nova,9,7,2,6,3,974,x,882,sshooter_becchu,5,5,0,5,4,1267,x,285,octoshooter_replica,4,3,1,13,1,758,x,100,sputtery_clear,11,8,3,5,1,932,x,224,nautilus79,7,5,2,5,4,1163,x,177,sshooter,6,4,2,10,3,784,x,129,sshooter_collabo,13,10,3,4,5,997,x,367
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,293,alpha,TRUE,prime_becchu,9,6,3,5,2,809,x,104,rapid_becchu,12,9,3,3,5,1206,x,364,sputtery,3,2,1,6,4,1057,x,96,sshooter_collabo,23,18,5,2,5,1434,x,367,nautilus79,4,4,0,6,3,1199,x,177,sputtery_clear,2,2,0,11,2,931,x,224,sshooter_becchu,3,3,0,8,5,1365,x,285,octoshooter_replica,7,7,0,10,1,788,x,100
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,205,bravo,TRUE,dualsweeper_custom,4,2,2,3,2,876,a-,58,variableroller_foil,4,4,0,2,6,1223,a-,148,wakaba,6,3,3,6,4,861,a-,186,jetsweeper_custom,2,2,0,4,2,869,a-,87,nzap83,0,0,0,4,3,891,a-,60,barrelspinner_remix,6,3,3,1,4,858,a,70,sputtery_hue,10,9,1,3,4,1198,a+,65,furo,6,3,3,4,3,924,a-,85
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,232,bravo,TRUE,dualsweeper_custom,3,2,1,4,4,1202,a-,58,nzap83,3,3,0,3,5,1458,a-,61,dualsweeper_custom,2,0,2,7,2,933,a-,101,kugelschreiber,4,3,1,8,2,584,a-,97,sputtery_clear,6,4,2,5,3,862,a-,56,prime_becchu,7,6,1,2,4,877,a-,56,dualsweeper_custom,9,8,1,3,3,1109,a-,39,dualsweeper_custom,7,4,3,0,5,1497,a-,48
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_collabo,8,6,2,7,2,747,a+,66,sputtery_clear,9,9,0,3,1,888,a,61,sputtery,8,6,2,5,5,1011,a,79,nzap89,10,7,3,6,6,1410,a,51,sshooter_collabo,9,8,1,8,3,950,a+,44,dualsweeper_custom,10,7,3,6,4,1261,a,63,heroshooter_replica,7,4,3,10,4,806,a,39,sputtery_clear,1,1,0,5,2,880,a-,113
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_collabo,8,6,2,11,1,752,a+,66,bold_neo,9,9,0,6,3,954,a-,30,furo,11,9,2,4,6,1538,a-,47,clashblaster_neo,10,9,1,7,2,837,a-,50,sshooter_collabo,10,8,2,9,3,915,a+,44,nzap89,10,8,2,8,6,1516,a,52,hokusai_becchu,10,7,3,10,1,745,a-,135,dualsweeper_custom,5,2,3,6,4,1065,a,63
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,210,bravo,TRUE,sshooter_collabo,2,2,0,6,2,666,a+,66,nzap85,8,6,2,4,4,949,a+,137,bold_neo,3,3,0,5,2,746,a-,30,herocharger_replica,2,2,0,5,0,412,a+,65,jetsweeper,10,10,0,4,2,596,a+,68,hokusai_becchu,6,4,2,5,1,575,a-,31,maneuver,5,2,3,3,4,1018,a,26,nzap83,5,4,1,2,5,1215,a+,73
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,158,bravo,TRUE,wakaba,3,1,2,5,3,689,s+,215,furo,3,2,1,5,2,785,s+,210,squiclean_b,2,2,0,4,4,606,s+,102,hydra,2,2,0,5,0,449,s+,104,hydra_custom,12,8,4,1,2,546,s+,167,sputtery_clear,5,4,1,3,1,587,s+,220,96gal,9,5,4,2,3,779,s+,57,liter4k,2,2,0,1,2,701,s+,82
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,7,3,4,4,6,1365,s+,215,furo,5,4,1,7,4,1189,s+,210,dynamo_becchu,5,5,0,5,6,1189,s+,116,momiji,7,7,0,8,5,1148,s+,462,bold_neo,5,2,3,5,8,1346,s+,96,bucketslosher,4,3,1,9,4,895,s+,315,barrelspinner_remix,14,14,0,2,6,1481,s+,31,wakaba,7,4,3,5,6,1368,s+,183
2020-10-08T02:00:00+00:00,5.3.0,gachi,standard,area,manta,270,alpha,TRUE,wakaba,4,4,0,3,7,1734,s+,215,dynamo,4,3,1,4,4,895,s+,115,campingshelter_camo,9,7,2,6,5,1243,s+,83,sharp_neo,8,8,0,4,5,1547,s+,187,nzap85,7,4,3,9,2,860,s+,90,furo,5,3,2,6,5,1331,s+,210,bold_neo,6,6,0,4,9,1726,s+,96,jetsweeper,5,4,1,3,8,1373,s+,158
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,65,alpha,TRUE,sshooter_collabo,5,2,3,1,1,296,a,66,prime_becchu,2,2,0,1,1,378,a-,75,clashblaster,6,4,2,0,1,180,a-,39,furo_deco,4,3,1,0,2,459,a,180,longblaster_necro,2,1,1,2,0,205,a+,127,hissen_hue,1,1,0,3,0,303,a-,62,hokusai_becchu,0,0,0,3,0,78,a-,112,prime,0,0,0,3,0,154,a-,34
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,232,bravo,TRUE,sshooter_collabo,3,1,2,7,2,579,a,67,52gal_becchu,9,5,4,7,5,1042,a,71,sputtery_hue,5,5,0,7,1,688,a-,51,hissen_hue,11,9,2,8,2,835,a-,62,sputtery_clear,10,7,3,7,3,799,a,45,bold_neo,7,5,2,3,6,751,a-,50,sshooter_becchu,8,7,1,5,7,1316,a-,77,prime,13,10,3,5,4,688,a-,34
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hissen_hue,13,11,2,8,5,1362,s+,58,nova,2,2,0,12,2,556,s+,92,h3reelgun_d,6,3,3,6,6,1401,s+,70,prime_becchu,7,2,5,6,4,986,s+,84,nzap85,6,4,2,6,7,1380,s+,55,splatcharger,7,6,1,2,2,641,s+,59,momiji,19,11,8,4,7,1381,s+,57,maneuver,15,11,4,6,6,1198,s+,41
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,315,alpha,FALSE,hissen_hue,18,13,5,7,5,1254,s+,58,variableroller_foil,12,10,2,9,2,669,s+,38,prime_becchu,10,9,1,7,5,1063,s+,65,maneuver,14,7,7,6,8,1320,s+,41,nzap85,8,7,1,13,3,1183,s+,70,hokusai,12,10,2,9,1,960,s+,62,soytuber_custom,8,7,1,9,3,605,s+,39,rapid_deco,8,5,3,8,2,1177,s+,125
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,sshooter_collabo,7,6,1,10,2,703,a,67,clashblaster_neo,5,4,1,9,3,818,a+,68,furo,5,4,1,10,3,1141,a-,41,sshooter_becchu,13,10,3,7,5,1278,a-,40,sputtery_clear,15,13,2,7,5,1305,a,45,clashblaster_neo,12,8,4,7,4,790,a-,71,nzap89,8,7,1,7,3,728,a,53,sshooter_becchu,9,7,2,3,6,1172,a-,54
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,hissen_hue,10,7,3,9,5,1266,s+,58,nzap85,11,7,4,7,5,1203,s+,65,splatroller,8,5,3,9,3,760,s+,82,nova_becchu,8,8,0,8,3,972,s+,58,clashblaster_neo,16,13,3,6,4,1171,s+,125,carbon_deco,10,7,3,7,4,1341,s+,67,splatroller,6,4,2,7,5,1051,s+,49,prime_becchu,10,9,1,7,3,1041,s+,43
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_collabo,3,2,1,11,2,835,a,67,dualsweeper,8,6,2,4,8,1551,a+,39,splatcharger_collabo,6,6,0,6,5,909,a-,61,splatroller_collabo,3,2,1,10,1,714,a,105,dynamo_becchu,14,12,2,4,7,1300,a,49,wakaba,14,9,5,3,6,1357,a+,258,screwslosher,4,2,2,3,3,760,a-,50,nzap89,8,6,2,6,5,1041,a,61
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,10,9,1,14,1,737,s+,58,splatscope,7,6,1,2,4,985,s+,59,herocharger_replica,5,4,1,6,3,984,s+,117,nzap89,14,10,4,5,7,1219,s+,58,clashblaster_neo,12,11,1,8,5,1048,s+,239,liter4k_scope,3,2,1,10,4,1107,s+,133,splatscope,9,7,2,3,3,936,s+,198,splatroller,7,7,0,8,3,852,s+,49
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,287,alpha,TRUE,hissen_hue,11,7,4,9,3,876,s+,58,jetsweeper,5,3,2,4,8,1464,s+,187,sharp,5,4,1,4,4,736,s+,59,variableroller_foil,13,13,0,6,4,648,s+,179,prime_becchu,10,9,1,9,2,1177,s+,125,hokusai_becchu,10,9,1,10,3,1001,s+,181,splatscope,5,5,0,8,2,848,s+,63,nzap89,0,0,0,0,0,0,s+,45
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hissen_hue,13,8,5,7,5,1083,s+,58,prime_becchu,7,7,0,6,3,1033,s+,125,jetsweeper,6,6,0,3,12,2207,s+,187,splatroller_becchu,11,8,3,8,2,922,s+,68,hokusai_becchu,11,8,3,11,3,898,s+,181,liter4k_scope,4,3,1,4,4,1272,s+,133,nzap85,7,5,2,8,4,1616,s+,74,sharp,11,8,3,6,5,1242,s+,59
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,20,13,7,9,3,1069,s+,58,sputtery_hue,18,10,8,8,4,920,s+,198,hydra_custom,18,14,4,3,6,1093,s+,63,furo,9,5,4,9,5,1347,s+,236,hokusai_becchu,8,8,0,10,3,1121,s+,181,96gal_deco,6,5,1,13,1,690,s+,310,furo,13,10,3,9,2,1495,s+,68,hissen,8,6,2,10,4,986,s+,65
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,228,bravo,TRUE,hissen_hue,15,15,0,10,2,926,s+,58,herocharger_replica,9,7,2,5,2,720,s+,113,nzap85,16,12,4,7,4,1059,s+,65,sputtery_hue,0,0,0,0,0,0,s+,198,hokusai_becchu,10,7,3,9,3,657,s+,181,hotblaster_custom,7,6,1,9,1,570,s+,100,jetsweeper_custom,7,7,0,6,3,962,s+,46,sputtery_hue,5,2,3,10,1,572,s+,56
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,318,bravo,FALSE,hissen_hue,12,11,1,8,5,1121,s+,58,nzap85,14,7,7,7,6,1126,s+,65,jetsweeper,7,5,2,5,9,1555,s+,29,sputtery_clear,17,13,4,8,3,1042,s+,100,hokusai_becchu,8,7,1,10,4,1066,s+,181,sshooter,12,11,1,7,6,1703,s+,93,splatscope,4,4,0,9,1,798,s+,118,prime,10,6,4,10,4,1005,s+,91
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,19,16,3,8,3,924,s+,58,sshooter,13,10,3,8,7,1563,s+,93,splatscope,10,10,0,4,1,925,s+,118,furo,4,4,0,9,4,1216,s+,236,hokusai_becchu,11,11,0,10,4,950,s+,181,furo,13,10,3,11,4,1353,s+,61,campingshelter,4,3,1,7,4,1115,s+,83,nova,7,5,2,12,2,703,s+,310
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,7,6,1,11,2,1016,s+,58,52gal_becchu,5,4,1,10,4,1067,s+,89,heromaneuver_replica,5,4,1,4,7,1193,s+,129,longblaster_necro,5,5,0,7,4,977,s+,112,liter4k_scope,10,9,1,2,6,1503,s+,52,longblaster,13,5,8,4,5,1174,s+,499,clashblaster_neo,13,11,2,7,4,1001,s+,385,carbon_deco,8,7,1,6,3,748,s+,41
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,14,12,2,11,3,962,s+,58,carbon,15,12,3,7,5,1235,s+,292,liter4k,12,5,7,9,5,1191,s+,159,nova,4,3,1,8,3,625,s+,441,clashblaster_neo,13,9,4,7,5,1135,s+,385,screwslosher_becchu,13,10,3,4,3,1546,s+,118,splatroller,13,12,1,8,3,842,s+,59,carbon_deco,5,4,1,13,1,701,s+,41
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,8,6,2,10,3,1002,s+,58,screwslosher_becchu,7,5,2,9,1,1169,s+,118,dynamo_becchu,3,3,0,3,3,0,s+,104,sputtery_clear,15,13,2,10,2,1299,s+,100,liter4k,10,6,4,7,5,1408,s+,159,longblaster_necro,14,8,6,6,3,845,s+,112,splatroller,12,12,0,4,4,935,s+,59,hissen,10,6,4,10,3,950,s+,186
2020-10-08T04:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,hissen_hue,12,9,3,9,3,1091,s+,58,quadhopper_black,9,9,0,6,5,1453,s+,111,prime_becchu,9,5,4,1,6,1326,s+,141,squiclean_a,10,5,5,5,6,1189,s+,80,furo,8,7,1,7,6,1663,s+,61,promodeler_pg,9,9,0,4,7,1476,s+,128,splatscope_collabo,3,2,1,7,2,754,s+,84,momiji,7,3,4,10,5,1286,s+,283
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,105,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,448,a-,58,sputtery_clear,4,4,0,4,0,341,a-,57,variableroller_foil,9,8,1,0,2,407,a,153,nzap89,2,1,1,0,2,589,a-,80,dualsweeper_custom,1,1,0,4,1,308,a-,39,jetsweeper,1,1,0,2,2,454,a-,60,splatroller,3,3,0,3,2,381,a+,55,promodeler_pg,0,0,0,5,2,604,a-,87
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,307,bravo,FALSE,dualsweeper_custom,9,6,3,5,4,1459,a-,58,hokusai_becchu,19,16,3,12,4,1058,a-,86,bottlegeyser_foil,14,11,3,10,3,1047,a,58,nzap83,8,5,3,5,7,1840,a-,42,prime,16,12,4,11,3,1118,a-,87,dynamo_becchu,9,8,1,9,5,1201,a-,64,nzap89,7,5,2,4,8,1958,a-,80,wakaba,9,6,3,14,1,1014,a-,179
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,210,alpha,TRUE,dualsweeper_custom,8,6,2,4,2,792,a-,58,sharp_neo,8,7,1,7,1,683,a-,82,hokusai_becchu,16,12,4,5,3,708,a-,86,splatscope_becchu,4,4,0,3,1,625,a-,215,sputtery_clear,5,5,0,9,3,787,a-,74,prime_becchu,5,5,0,10,0,541,a-,47,heroroller_replica,6,5,1,4,3,658,a-,77,sshooter_collabo,6,4,2,6,2,747,a-,93
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,7,6,1,4,4,1574,a-,58,bold_7,9,8,1,7,7,1511,a-,39,promodeler_pg,3,3,0,12,4,1172,a-,162,splatroller,5,5,0,11,2,1010,a-,50,bold_7,11,8,3,7,5,1478,a,113,52gal_becchu,7,5,2,2,6,1185,a-,79,kelvin525_deco,8,7,1,10,3,991,a-,122,momiji,21,14,7,3,7,1766,a,108
