# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,77,alpha,TRUE,kugelschreiber_hue,1,0,1,0,1,263,b,34,prime_becchu,8,6,2,0,2,367,b,48,nzap89,7,3,4,1,2,300,b-,79,splatroller,5,5,0,1,2,273,b,447,octoshooter_replica,1,1,0,3,1,433,b,69,furo,1,1,0,5,0,261,b-,41,longblaster_necro,0,0,0,3,0,153,b-,61,barrelspinner_remix,0,0,0,3,0,236,b-,51
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,14,11,3,6,4,1071,b,34,squiclean_g,3,3,0,12,2,508,b,53,clashblaster_neo,5,5,0,11,2,681,b+,81,splatroller,12,12,0,6,4,928,b,60,nzap89,8,7,1,8,1,615,b+,58,barrelspinner_remix,11,9,2,5,5,942,b,43,hokusai_becchu,15,14,1,7,2,656,b+,160,hissen_hue,7,5,2,11,4,1036,b,223
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,kugelschreiber_hue,4,4,0,7,2,904,b,34,hotblaster_custom,3,1,2,7,2,534,b-,67,nzap89,6,3,3,8,6,1281,b,42,prime_becchu,16,15,1,4,5,1022,b+,85,nzap89,6,4,2,4,7,1579,b-,58,splatscope,6,5,1,5,2,0,b-,55,prime_becchu,14,13,1,7,4,851,b-,36,splatroller,6,4,2,7,3,845,b,60
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,kugelschreiber_hue,9,3,6,6,2,797,b,34,nzap89,7,6,1,12,2,831,b-,38,pablo,13,10,3,9,6,1463,b,38,nzap85,10,9,1,13,2,761,b+,44,nzap85,19,11,8,4,5,1255,b-,36,variableroller_foil,4,4,0,8,4,780,b,31,hissen,16,14,2,10,4,943,b-,81,hokusai_becchu,13,11,2,6,5,830,b-,35
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,kugelschreiber_hue,8,7,1,5,4,988,b,34,nzap89,16,13,3,8,3,744,b+,71,sharp_neo,17,14,3,8,1,996,b+,58,rapid_becchu,2,1,1,8,3,639,b-,52,nzap85,9,7,2,11,1,708,b-,46,squiclean_a,7,6,1,8,3,697,b,49,sputtery_clear,10,7,3,11,1,833,b+,75,sshooter_becchu,12,8,4,5,5,1107,b,45
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,kugelschreiber_hue,4,3,1,4,2,770,b-,34,squiclean_b,5,5,0,5,2,685,b+,95,heroroller_replica,10,10,0,7,1,802,b,132,sharp_neo,7,5,2,3,3,927,b,71,splatroller,3,3,0,3,0,427,b-,93,liter4k_scope,6,6,0,3,6,1005,b-,70,sharp_neo,7,5,2,8,2,1088,b-,51,prime_becchu,6,5,1,9,0,622,b,53
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,kugelschreiber_hue,3,2,1,6,2,779,b-,34,nzap85,8,6,2,5,3,1039,b+,39,dualsweeper_custom,7,4,3,5,3,1253,b+,40,bold_7,2,2,0,9,1,764,b-,58,clashblaster_neo,9,8,1,8,3,767,b-,35,dualsweeper_custom,3,3,0,4,4,1094,b-,35,splatscope,6,4,2,1,3,711,b-,23,promodeler_pg,10,9,1,2,5,1293,b+,76
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,218,bravo,TRUE,kugelschreiber_hue,5,5,0,5,1,677,b-,34,pablo,5,4,1,3,2,597,b+,66,variableroller_foil,2,2,0,6,2,840,b+,53,nzap85,8,6,2,6,2,856,b+,65,kugelschreiber_hue,10,7,3,3,2,783,b+,35,bamboo14mk1,3,2,1,8,0,394,b+,77,sshooter_becchu,6,6,0,4,3,752,b,55,splatroller,8,4,4,2,4,967,b+,46
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,8,7,1,1,4,1238,,468,bold_7,1,1,0,2,2,893,,35,sshooter,3,3,0,1,1,539,,29,herocharger_replica,4,3,1,1,1,371,,120,bold,2,1,1,3,4,1233,,24,variableroller_foil,3,3,0,4,2,653,,32,herocharger_replica,1,1,0,4,1,473,,88,nzap89,0,0,0,3,1,321,,18
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_collabo,10,6,4,7,1,905,s+,138,clashblaster,9,8,1,7,1,683,s+,119,dualsweeper_custom,11,7,4,5,3,1093,s+,303,sputtery_clear,8,7,1,8,1,757,s+,277,sputtery,12,11,1,9,4,898,s+,96,promodeler_pg,9,6,3,8,5,1041,s+,84,kelvin525_deco,7,3,4,8,2,727,s+,293,dualsweeper_custom,6,5,1,5,3,1029,s+,289
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,kugelschreiber_hue,11,7,4,4,2,1019,b-,34,promodeler_pg,13,10,3,4,5,1353,b-,173,nzap85,12,7,5,6,3,1027,b,54,carbon_deco,11,10,1,7,2,792,b-,42,bold_neo,4,2,2,8,5,1164,b,97,sputtery_clear,5,4,1,9,1,782,b+,118,furo_deco,10,7,3,8,2,1229,b-,29,variableroller_foil,8,8,0,10,3,1003,b-,52
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,11,10,1,2,4,1281,,468,nzap89,9,8,1,2,2,1001,,41,bold,0,0,0,6,1,710,,24,sshooter,2,1,1,2,1,491,,29,bold_7,5,5,0,6,2,1048,,36,dynamo_becchu,5,5,0,3,3,1032,,128,variableroller_foil,2,2,0,5,1,553,,32,nzap89,0,0,0,6,0,350,,18
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,287,alpha,TRUE,sshooter_collabo,4,4,0,7,1,731,s+,138,furo,3,2,1,7,1,1024,s+,99,nova_becchu,12,10,2,4,2,1026,s+,140,hydra_custom,7,5,2,3,3,627,s+,283,splatroller,7,7,0,6,0,589,s+,163,splatspinner_becchu,7,6,1,4,4,1071,s+,96,nzap85,7,4,3,5,4,991,s+,190,bamboo14mk1,4,4,0,6,3,971,s+,114
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,ochiba,7,7,0,2,3,1416,,468,bold,5,5,0,4,2,788,,24,quadhopper_black,6,3,3,3,2,730,,62,sshooter,1,0,1,2,1,517,,29,dynamo_becchu,5,5,0,3,3,1118,,128,nzap89,5,5,0,4,2,1064,,41,bold_7,1,1,0,6,1,789,,36,nzap89,1,0,1,2,2,653,,18
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber,3,3,0,3,2,723,,34,bold,1,1,0,2,5,996,,31,prime_becchu,5,4,1,2,2,936,,37,bamboo14mk1,0,0,0,5,0,442,,28,splatroller,5,5,0,3,2,922,,54,variableroller_foil,3,2,1,2,3,808,,46,sshooter_becchu,1,1,0,2,3,775,,37,splatcharger,4,3,1,1,0,616,,99
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,12,12,0,2,3,1364,,468,nzap89,5,4,1,2,4,1026,,41,maneuver_becchu,4,2,2,4,2,822,,128,sshooter_becchu,1,1,0,3,1,528,,8,bold_7,5,5,0,5,2,1202,,36,dualsweeper_custom,2,2,0,4,1,816,,62,sshooter,4,3,1,6,1,615,,29,nzap89,4,1,3,4,2,579,,18
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,3,2,1,3,2,617,,34,prime_becchu,5,5,0,3,2,866,,37,sharp_neo,5,4,1,1,1,824,,129,sshooter_becchu,1,1,0,3,2,577,,37,jetsweeper_custom,3,3,0,3,1,767,,57,bold_neo,2,2,0,3,2,701,,27,herocharger_replica,3,3,0,2,2,614,,54,splatroller,1,1,0,4,1,582,,54
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,8,7,1,9,1,841,s+,138,hissen_hue,7,5,2,9,4,1066,s+,252,rapid_elite,5,3,2,8,4,741,s+,49,prime_becchu,15,11,4,5,4,1078,s+,305,dualsweeper_custom,5,5,0,8,2,1087,s+,56,prime_becchu,10,8,2,4,3,970,s+,65,splatroller,11,8,3,9,0,856,s+,163,clashblaster_neo,14,10,4,6,3,712,s+,209
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,13,10,3,0,4,1272,,468,sputtery_clear,8,7,1,5,4,1044,,128,carbon,5,3,2,2,2,587,,29,bucketslosher_deco,1,1,0,5,0,337,,8,bold_7,2,2,0,6,1,973,,36,quadhopper_black,6,4,2,3,2,835,,62,nzap89,4,4,0,8,1,735,,41,nzap89,3,2,1,4,1,527,,18
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,321,alpha,FALSE,sshooter_collabo,13,11,2,9,2,1029,s+,138,variableroller_foil,7,6,1,7,5,1367,s+,198,nautilus79,10,6,4,10,0,937,s+,79,momiji,7,5,2,6,6,1764,s+,715,clashblaster_neo,12,7,5,6,6,1092,s+,67,nzap85,13,6,7,6,4,1188,s+,244,splatspinner,11,7,4,8,4,1221,s+,79,wakaba,14,12,2,8,6,1629,s+,278
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,9,9,0,1,3,1278,,468,bold_7,5,4,1,4,1,800,,36,quadhopper_black,7,7,0,2,2,717,,62,splatroller_becchu,2,1,1,0,2,543,,29,nzap89,4,4,0,7,2,957,,41,sputtery_clear,1,1,0,5,0,577,,38,sshooter_collabo,0,0,0,5,1,572,,8,nzap89,2,2,0,4,1,522,,18
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,11,11,0,2,4,1462,,468,quadhopper_black,5,2,3,4,2,802,,62,splatroller_becchu,4,4,0,5,1,517,,29,nzap89,2,2,0,5,1,439,,18,nzap89,4,4,0,4,1,1062,,41,bold_7,2,2,0,5,2,886,,36,wakaba,6,4,2,5,2,740,,44,kelvin525_deco,7,6,1,5,1,622,,28
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,sshooter_collabo,9,8,1,5,2,1042,s+,138,nautilus47,4,4,0,4,3,1135,s+,115,dualsweeper_custom,9,6,3,7,3,1093,s+,313,hokusai,13,12,1,5,4,962,s+,138,prime_becchu,6,5,1,6,3,1043,s+,184,splatroller,11,10,1,9,2,758,s+,89,bold,7,4,3,6,2,1292,s+,226,splatspinner,4,2,2,9,4,1131,s+,79
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,8,6,2,1,4,1373,,468,dualsweeper_custom,4,3,1,1,3,967,,62,splatroller_becchu,6,6,0,4,2,616,,29,nzap89,1,1,0,3,0,263,,18,bold_7,2,2,0,5,3,921,,36,sputtery_clear,3,2,1,3,2,874,,38,sshooter_becchu,2,2,0,4,2,783,,36,bamboo14mk2,3,3,0,4,1,572,,68
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,10,5,5,0,3,905,,468,dualsweeper_custom,7,6,1,2,2,876,,62,bold_7,7,7,0,1,2,830,,36,ochiba,7,3,4,1,1,747,,68,sputtery_clear,3,2,1,7,1,912,,38,splatroller_becchu,1,1,0,5,3,668,,29,nzap89,1,1,0,4,1,537,,18,maneuver,1,0,1,5,0,520,,4
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,8,8,0,0,2,895,,468,bold_7,5,5,0,2,3,1217,,36,splatroller_becchu,3,1,2,2,2,472,,29,nzap89,3,3,0,3,0,300,,18,ochiba,3,2,1,4,3,1058,,68,dualsweeper_custom,2,1,1,6,2,891,,62,maneuver,1,1,0,3,1,405,,4,heroroller_replica,3,3,0,4,1,390,,41
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,5,4,1,1,3,1341,,468,nzap89,4,4,0,2,2,1021,,41,promodeler_mg,3,3,0,3,2,862,,7,splatroller,2,2,0,4,0,442,,36,dualsweeper_custom,5,3,2,3,3,1022,,62,nzap89,5,5,0,4,3,897,,20,promodeler_mg,2,0,2,4,2,737,,21,momiji,2,2,0,2,2,639,,61
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,4,3,1,1,3,1063,,468,promodeler_mg,2,1,1,3,3,918,,8,nzap89,9,8,1,4,3,861,,41,nzap89,4,4,0,5,1,647,,20,bold,5,4,1,2,4,1193,,56,quadhopper_black,6,5,1,3,3,1106,,62,kelvin525_deco,3,3,0,7,0,403,,26,splatroller,1,1,0,4,1,0,,36
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,7,7,0,2,3,1215,,468,nzap89,4,3,1,5,4,1108,,41,promodeler_mg,2,0,2,6,1,601,,8,splatroller,2,2,0,4,1,460,,10,nzap89,6,6,0,1,5,1161,,62,bold,3,3,0,5,2,957,,56,nzap89,6,6,0,4,3,884,,20,bold_7,1,1,0,2,3,604,,23
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,8,6,2,1,3,1313,,468,bold,5,4,1,2,2,929,,56,nzap89,6,5,1,3,3,872,,41,bold_7,2,2,0,2,2,534,,23,nzap89,5,4,1,3,3,1001,,62,promodeler_mg,2,2,0,5,3,1001,,8,nzap89,2,2,0,5,1,668,,20,carbon_deco,2,0,2,4,0,0,,16
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,5,4,1,2,2,991,,468,bold,5,5,0,0,3,1307,,56,nzap89,7,7,0,3,2,700,,62,sshooter_becchu,1,0,1,1,0,553,,9,nzap89,4,3,1,4,4,1171,,41,bold_7,2,2,0,2,2,820,,23,carbon,1,0,1,5,1,571,,14,carbon,1,1,0,6,0,412,,9
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,317,alpha,FALSE,nzap85,6,6,0,7,2,902,a-,92,pablo,8,6,2,6,2,855,a-,123,hydra_custom,7,5,2,5,3,783,a-,166,sshooter_becchu,6,5,1,9,2,979,a-,56,hydra_custom,11,11,0,4,3,611,a,50,jetsweeper,7,3,4,6,7,1179,a,62,nova,11,10,1,6,4,989,a-,131,spygadget,5,3,2,7,1,778,a-,100
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,ochiba,10,9,1,0,3,1271,,468,bold,4,2,2,4,2,961,,56,sputtery_clear,4,4,0,3,2,737,,38,bold_7,4,4,0,2,2,653,,23,nzap89,2,2,0,5,3,1031,,41,nzap89,3,3,0,4,3,915,,89,nzap89,4,3,1,4,2,862,,62,barrelspinner,1,1,0,6,0,510,,9
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,10,8,2,0,2,1015,,468,bold,7,7,0,1,2,964,,56,nzap89,2,0,2,3,2,680,,41,splatroller,2,1,1,1,0,360,,40,quadhopper_black,3,3,0,6,2,934,,62,bold_7,2,2,0,4,2,873,,23,hotblaster,0,0,0,6,0,305,,9,maneuver,0,0,0,0,0,0,,6
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,10,6,4,6,2,800,a-,92,prime_becchu,12,11,1,5,0,663,a,92,explosher_custom,7,4,3,6,2,1047,a+,70,sputtery_clear,10,8,2,8,1,962,a-,95,dualsweeper,4,0,4,4,3,916,a-,56,splatroller,9,9,0,11,2,674,a,41,prime_becchu,11,10,1,6,2,1008,a+,54,sharp_neo,8,6,2,9,1,732,a,169
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,9,7,2,2,2,1176,,468,quadhopper_black,8,7,1,1,3,1012,,62,bold,3,3,0,3,3,1010,,56,splatroller,6,4,2,1,0,656,,40,nzap89,2,1,1,6,3,992,,41,sputtery_clear,4,4,0,4,2,852,,38,bold_7,1,1,0,6,1,693,,23,momiji,1,1,0,6,1,677,,9
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,190,bravo,TRUE,nzap85,9,5,4,4,2,627,a-,92,hissen_hue,4,3,1,6,1,552,a-,123,prime_becchu,5,3,2,5,0,432,a-,76,prime_becchu,9,5,4,7,1,370,a+,54,bold_7,4,2,2,4,4,729,a,86,splatroller,6,6,0,5,0,410,a,45,prime_becchu,6,5,1,4,0,405,a-,107,sshooter_collabo,8,8,0,4,1,618,a-,161
2020-10-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,ochiba,5,5,0,0,3,1088,,468,wakaba,5,4,1,2,3,826,,56,nzap89,3,2,1,1,2,777,,41,sputtery_clear,5,5,0,4,1,680,,38,dualsweeper_custom,3,3,0,2,3,1023,,62,bold_7,2,2,0,4,3,764,,23,splatroller,4,2,2,5,1,663,,40,pablo_hue,0,0,0,5,1,569,,9
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,sharp_neo,6,6,0,12,2,917,x,336,momiji,8,5,3,5,4,1136,x,224,bucketslosher,3,2,1,5,3,1031,x,296,pablo,15,13,2,7,3,973,x,234,sharp_neo,5,4,1,8,2,1084,x,304,herobrush_replica,7,6,1,6,1,719,x,178,sshooter_collabo,10,7,3,6,3,1060,x,116,prime_becchu,18,12,6,6,3,1104,x,186
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,nzap85,10,4,6,9,3,915,a-,92,bold_neo,11,11,0,8,4,1298,a-,176,splatroller,10,9,1,8,0,642,a+,67,nzap89,4,4,0,6,6,1029,a-,345,nova_becchu,13,9,4,4,4,1104,a-,140,bold_7,7,5,2,8,4,1304,a-,111,squiclean_a,10,7,3,7,2,661,a-,61,nzap85,13,9,4,9,3,949,a-,131
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,9,6,3,5,2,1145,b-,50,prime_becchu,6,5,1,7,0,394,b-,24,heroshooter_replica,8,8,0,7,1,571,b+,57,dynamo_becchu,6,5,1,7,1,539,b,36,promodeler_pg,3,2,1,7,3,953,b+,40,pablo,13,11,2,9,3,783,b+,38,herocharger_replica,10,10,0,3,2,494,b+,30,dualsweeper_custom,4,3,1,6,3,629,b-,40
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,158,alpha,TRUE,nzap85,1,0,1,3,1,454,a-,92,hokusai,11,10,1,1,3,720,a,133,bold_7,2,1,1,2,2,695,a-,48,hissen_hue,7,6,1,2,2,555,a+,100,wakaba,5,3,2,5,2,684,a+,144,barrelspinner_remix,3,3,0,4,0,418,a-,87,pablo_hue,2,2,0,3,1,437,a,182,bold,0,0,0,5,1,622,a-,100
2020-10-07T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sharp_neo,6,6,0,9,2,1318,x,336,quadhopper_black,12,10,2,7,2,950,x,357,dynamo_becchu,4,2,2,8,4,1260,x,138,barrelspinner_remix,9,5,4,7,3,981,x,186,pablo_hue,7,5,2,4,2,1051,x,188,screwslosher_becchu,17,14,3,6,2,1155,x,156,heroshooter_replica,5,5,0,7,0,1300,x,315,hydra_custom,12,7,5,6,1,963,x,309
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,4,3,9,3,1074,a,92,jetsweeper,11,10,1,10,4,980,a,29,bold,11,10,1,8,3,1208,a,211,momiji,6,2,4,8,3,1539,a-,172,96gal,16,10,6,9,3,1213,a-,69,bold_7,9,8,1,7,5,1399,a+,162,splatroller,13,12,1,6,2,1213,a+,117,nzap89,6,5,1,4,4,1252,a+,164
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,127,bravo,TRUE,nautilus47,5,5,0,3,2,438,x,129,prime_becchu,2,1,1,4,0,428,s+,198,liter4k,1,1,0,4,2,502,s+,103,prime_becchu,1,1,0,3,1,235,x,148,splatcharger_collabo,6,6,0,2,1,410,x,187,prime_collabo,4,4,0,2,2,480,x,283,prime_collabo,4,4,0,1,1,470,x,338,campingshelter,1,0,1,3,1,406,x,258
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_d,2,2,0,3,3,1033,,99,liter4k_scope,6,2,4,2,3,807,,99,pablo_hue,3,2,1,3,3,790,,42,heroroller_replica,4,4,0,4,0,593,,154,bold,4,4,0,3,3,982,,40,sharp_neo,4,4,0,2,2,952,,51,hissen,2,1,1,3,3,893,,54,quadhopper_black,4,3,1,2,2,775,,48
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,devon,135,alpha,TRUE,kelvin525_becchu,11,9,2,3,2,648,x,156,liter4k,5,5,0,1,2,498,x,112,kelvin525_becchu,4,1,3,1,2,535,s+,114,ochiba,2,1,1,1,2,646,s+,184,nzap85,2,2,0,4,2,740,s+,171,squiclean_g,2,2,0,4,1,625,s+,174,splatcharger,1,1,0,4,2,439,s,84,liter4k,1,1,0,4,2,500,s+,150
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,7,5,2,5,2,672,,50,promodeler_mg,4,3,1,3,5,1769,,63,pablo,9,7,2,2,2,1068,,349,furo,3,2,1,2,3,893,,48,bold,2,0,2,6,3,1136,,24,octoshooter_replica,6,6,0,4,3,1052,,64,nzap89,2,2,0,2,3,941,,12,sshooter_becchu,4,4,0,5,2,777,,49
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,300,bravo,FALSE,nzap89,13,12,1,7,9,1700,x,243,bamboo14mk1,8,5,3,7,5,1234,s+,84,nautilus47,7,6,1,5,5,1065,b+,165,splatscope,5,2,3,1,5,1057,c+,45,wakaba,10,10,0,6,6,1637,,53,wakaba,7,3,4,7,4,1061,b-,55,barrelspinner_remix,6,3,3,7,4,1059,a-,59,furo,4,4,0,5,5,1326,a,67
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,233,bravo,TRUE,nautilus47,9,9,0,5,3,717,x,129,hydra_custom,7,4,3,3,3,641,x,281,dualsweeper,5,4,1,6,4,1085,x,436,prime_becchu,4,2,2,5,4,1028,s+,198,kugelschreiber_hue,10,8,2,5,2,732,x,142,prime_becchu,8,8,0,5,4,888,s,106,nzap85,4,1,3,6,4,995,x,315,liter4k_scope,2,2,0,3,6,1131,x,227
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,7,4,11,2,1018,x,266,dualsweeper_custom,12,9,3,6,3,920,x,347,liter4k,7,5,2,9,3,1150,x,299,pablo_hue,9,6,3,11,2,729,x,99,carbon_deco,24,20,4,6,3,1090,x,248,bold_7,6,4,2,10,2,674,x,346,nautilus79,10,6,4,5,4,1083,x,423,jetsweeper_custom,11,5,6,6,3,950,x,126
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,8,8,0,6,4,1033,a-,291,dualsweeper_custom,5,3,2,8,0,735,a+,256,furo,9,5,4,10,2,1171,a+,414,barrelspinner_remix,15,11,4,3,3,1231,a,248,clashblaster_neo,8,7,1,6,6,1043,a+,198,prime_becchu,5,4,1,11,3,813,a+,187,explosher_custom,11,3,8,4,2,733,a+,198,variableroller_foil,11,11,0,6,8,1504,a,87
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,6,3,3,3,4,1038,,224,nzap89,7,6,1,3,5,1223,,45,sshooter_becchu,3,2,1,6,2,768,,18,kelvin525,5,5,0,5,1,681,,55,momiji,7,6,1,4,4,1238,,314,spygadget,8,4,4,2,4,1095,,163,wakaba,4,3,1,5,3,791,,77,furo,4,4,0,5,2,755,,81
2020-10-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_d,4,0,4,3,2,1010,,99,bold,1,1,0,6,3,1045,,34,pablo,3,3,0,5,3,941,,59,barrelspinner_remix,4,3,1,2,3,898,,53,dynamo_becchu,6,6,0,1,5,1253,,98,wakaba,6,4,2,3,4,1136,,5,furo_deco,6,5,1,3,3,1051,,128,dualsweeper,3,1,2,0,3,908,,23
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,79,alpha,TRUE,kelvin525_becchu,2,2,0,3,0,295,x,156,splatspinner_collabo,5,3,2,0,2,464,s+,114,liter4k,4,3,1,0,1,297,x,113,bold_neo,2,1,1,1,1,336,s+,184,hydra_custom,3,2,1,1,1,230,x,265,clashblaster_neo,2,1,1,4,0,238,a+,146,bold,1,1,0,2,2,609,x,201,nzap85,0,0,0,2,1,378,x,261
2020-10-07T14:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,168,bravo,TRUE,nzap85,2,2,0,5,1,632,a,92,splatscope,3,2,1,2,1,477,a+,82,bottlegeyser_foil,3,3,0,5,1,678,a+,73,splatroller,4,4,0,7,0,332,a+,129,sshooter_becchu,10,9,1,2,2,663,a,115,liter4k,3,3,0,1,2,513,a-,330,wakaba,4,2,2,5,2,661,a+,211,splatcharger_becchu,5,5,0,3,1,734,a,153
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,devon,74,alpha,TRUE,liter4k_scope_custom,3,3,0,0,1,249,x,425,96gal,7,4,3,1,2,437,x,286,hissen_hue,4,1,3,1,0,258,s+,115,sharp_neo,2,0,2,0,2,607,x,359,promodeler_rg,1,1,0,2,2,538,s+,87,hotblaster,1,1,0,3,0,170,s+,51,dynamo_becchu,0,0,0,2,1,301,s+,186,barrelspinner_remix,0,0,0,1,1,324,x,269
2020-10-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,71,bravo,TRUE,kelvin525_becchu,1,1,0,2,1,346,x,156,bold_neo,0,0,0,3,1,289,s+,184,liter4k,0,0,0,3,1,169,x,113,splatspinner_collabo,0,0,0,3,1,259,s+,114,screwslosher_becchu,7,7,0,0,1,406,x,592,96gal,4,3,1,0,1,342,x,550,nzap85,3,1,2,1,1,360,x,296,campingshelter,0,0,0,0,1,293,x,680
