# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,8,5,3,2,4,959,,70,nzap89,8,5,3,2,4,923,,27,sputtery_clear,9,8,1,3,2,755,,34,carbon_deco,6,5,1,3,1,584,,53,promodeler_mg,1,0,1,2,3,900,,51,carbon,2,2,0,5,2,790,,34,splatroller,6,6,0,7,1,658,,69,sharp_neo,1,1,0,9,0,587,,29
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,5,4,1,2,4,1023,,70,promodeler_mg,3,1,2,1,3,914,,51,sharp_neo,3,3,0,6,1,866,,29,carbon,3,3,0,6,2,788,,34,sharp_neo,8,8,0,3,3,1051,,34,nzap89,5,5,0,1,4,986,,27,splatroller_collabo,1,1,0,2,3,874,,53,splatroller,1,1,0,5,2,714,,69
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_d,7,7,0,3,2,876,,70,sharp_neo,2,2,0,5,2,1013,,29,nzap89,2,2,0,1,4,931,,27,splatroller_becchu,3,2,1,3,3,755,,53,jetsweeper,5,4,1,2,5,1159,,91,promodeler_mg,3,3,0,3,3,1053,,51,campingshelter_sorella,2,1,1,4,2,789,,34,splatroller,4,4,0,5,2,664,,69
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,5,4,1,2,3,884,,70,momiji,3,1,2,5,3,1011,,50,bold,4,3,1,6,3,841,,36,splatcharger,7,7,0,1,1,569,,98,nzap89,7,6,1,2,3,881,,49,splatroller,2,2,0,4,3,841,,31,bold,2,1,1,6,1,822,,97,barrelspinner_remix,6,5,1,3,2,745,,57
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,4,3,1,2,3,916,,70,nzap89,4,4,0,2,2,720,,49,dynamo_tesla,3,2,1,4,1,660,,98,96gal_deco,1,1,0,2,2,509,,80,bold,3,3,0,2,1,976,,36,heroblaster_replica,1,0,1,5,2,671,,106,prime,7,5,2,1,2,627,,97,splatcharger,3,2,1,2,1,621,,119
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun_d,6,5,1,2,2,789,,70,h3reelgun_cherry,4,3,1,4,2,792,,98,prime,9,4,5,3,2,640,,97,splatcharger,6,4,2,1,1,487,,119,sputtery_clear,2,2,0,3,2,857,,51,bold,1,1,0,5,2,815,,36,liter4k_custom,1,1,0,3,2,660,,132,splatroller,6,6,0,5,1,509,,80
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,5,1,4,0,4,995,,70,52gal_becchu,8,7,1,2,4,1113,,114,variableroller_foil,1,1,0,1,4,870,,50,kelvin525_becchu,8,7,1,2,3,845,,45,momiji,0,0,0,3,4,1026,,38,nzap89,1,1,0,3,3,956,,95,splatroller,3,2,1,4,2,840,,70,splatroller,2,2,0,6,1,671,,67
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,257,bravo,TRUE,l3reelgun_d,8,4,4,8,5,1046,a+,70,prime,14,13,1,7,4,1059,a,29,splatscope,7,6,1,5,2,682,x,121,carbon_deco,1,1,0,3,0,0,b+,35,variableroller_foil,4,4,0,6,3,964,s,82,furo,7,6,1,8,1,900,s,123,hokusai_becchu,11,9,2,4,3,851,a+,88,96gal_deco,6,4,2,7,2,675,b+,133
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,14,10,4,3,5,1431,a+,70,prime,19,15,4,8,2,1049,a,29,splatscope,13,9,4,4,2,898,x,121,rapid_becchu,7,2,5,8,1,629,b+,35,clashblaster_neo,11,10,1,7,5,1319,a+,136,clashblaster_neo,6,5,1,10,3,866,s+,121,clashblaster_neo,3,3,0,12,3,812,s+,135,clashblaster,6,3,3,9,2,670,a,146
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,302,bravo,FALSE,splatroller,7,5,2,12,2,1038,a+,70,prime,11,8,3,9,5,1306,a,29,splatscope,11,11,0,8,3,1137,x,121,rapid_becchu,1,0,1,14,2,848,b+,35,wakaba,14,12,2,7,3,1653,s,94,dynamo_becchu,17,14,3,4,6,1540,s,418,hotblaster,15,12,3,7,2,1104,s+,212,herospinner_replica,6,4,2,6,1,756,s+,253
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,97,bravo,TRUE,splatroller,4,3,1,2,1,277,a+,70,splatscope,6,6,0,1,0,369,x,121,rapid_becchu,5,2,3,4,0,292,b+,35,prime,2,1,1,0,1,0,a,29,bold,4,3,1,2,1,399,,37,sshooter_becchu,2,1,1,3,0,381,c-,37,nzap83,3,2,1,3,1,356,b-,35,96gal_deco,1,1,0,5,0,199,b+,35
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,310,alpha,FALSE,splatroller,6,6,0,7,3,922,a+,70,prime,16,14,2,9,4,1252,a,29,splatscope,9,9,0,6,2,1223,x,121,rapid_becchu,5,2,3,10,1,604,b+,35,furo,8,5,3,7,4,1171,a+,126,nzap89,11,10,1,8,6,1150,s+,365,dualsweeper_custom,11,10,1,10,2,1004,a-,191,jetsweeper_custom,12,6,6,7,4,960,s,287
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,305,bravo,FALSE,splatroller,8,7,1,6,3,957,a+,70,prime,14,11,3,6,5,1364,a,29,splatscope,10,10,0,8,2,1079,x,121,rapid_becchu,0,0,0,1,0,0,b+,35,barrelspinner,5,4,1,4,4,1157,s,83,prime_becchu,12,10,2,7,2,911,s,124,nzap89,4,3,1,8,3,788,b+,133,clashblaster_neo,6,3,3,9,1,686,a+,88
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,317,alpha,FALSE,splatroller,3,3,0,9,1,749,a+,70,prime,12,11,1,8,4,1392,a,29,splatscope,14,13,1,5,2,923,x,121,rapid_becchu,5,5,0,11,0,671,b+,35,pablo,16,13,3,6,5,1171,a,160,bold_7,10,7,3,12,1,983,a,89,heroroller_replica,11,8,3,7,3,912,,141,dualsweeper_custom,6,4,2,7,3,872,a,119
2020-10-15T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,splatroller,8,7,1,8,0,754,a+,70,splatscope,24,18,6,6,2,1199,x,122,nzap85,12,8,4,7,2,1172,s+,67,prime,15,13,2,9,1,1003,a,29,bold,7,4,3,14,1,1102,c+,29,bold_7,6,6,0,13,0,1022,b,59,clashblaster_neo,10,8,2,9,3,962,s+,117,sharp,13,12,1,10,3,934,s,66
2020-10-15T04:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,7,7,0,4,1,659,,70,dualsweeper_custom,2,2,0,3,3,1434,,46,momiji,1,0,1,3,4,1245,,40,furo,3,2,1,2,2,787,,27,heromaneuver_replica,5,5,0,4,4,1048,,161,bold,4,4,0,4,2,1037,,36,hissen,1,0,1,1,4,1034,,53,sputtery_clear,3,3,0,2,3,924,,46
2020-10-15T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,3,2,1,3,2,676,,70,nzap83,2,1,1,0,4,1151,,54,ochiba,3,3,0,2,2,1034,,13,heroroller_replica,14,14,0,3,2,1005,,218,dualsweeper_custom,1,0,1,6,3,1081,,46,squiclean_b,3,3,0,5,0,963,,201,sharp_neo,1,0,1,5,2,800,,96,splatcharger,5,5,0,6,0,528,,46
2020-10-15T06:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,5,4,1,2,2,605,,70,nzap83,0,0,0,3,3,929,,54,heroroller_replica,9,7,2,3,2,783,,218,sshooter,3,2,1,2,2,723,,96,dualsweeper_custom,3,1,2,1,3,1124,,46,splatcharger,4,4,0,3,1,580,,46,squiclean_b,3,3,0,5,0,562,,201,ochiba,2,2,0,4,1,519,,14
2020-10-15T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,2,2,0,2,2,865,,70,squiclean_b,0,0,0,3,1,1133,,201,ochiba,2,2,0,3,2,1095,,14,herocharger_replica,6,6,0,3,1,570,,218,dualsweeper_custom,2,1,1,2,4,1199,,46,sputtery,6,6,0,3,3,1169,,144,nzap83,3,2,1,3,3,968,,54,splatcharger,2,2,0,2,1,588,,46
2020-10-15T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,4,4,0,3,1,750,,70,squiclean_b,2,2,0,4,3,1050,,201,prime,1,0,1,3,2,737,,14,herocharger_replica,4,4,0,2,1,611,,218,sputtery,6,6,0,4,3,1192,,144,dualsweeper_custom,4,3,1,2,3,1139,,46,nzap83,0,0,0,2,2,784,,54,hissen_hue,3,3,0,2,1,554,,46
2020-10-15T06:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,5,2,2,1,599,,70,promodeler_mg,3,2,1,1,4,1320,,14,squiclean_b,3,2,1,1,2,1046,,201,dynamo_becchu,12,11,1,2,3,894,,218,sputtery,2,2,0,5,3,1031,,144,nzap83,3,3,0,7,2,941,,54,hissen_hue,1,1,0,3,2,728,,46,liter4k_custom,0,0,0,5,1,468,,42
2020-10-15T06:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,6,6,0,0,3,786,,70,l3reelgun_becchu,3,3,0,3,2,911,,218,pablo,9,9,0,4,2,717,,277,nzap83,3,2,1,4,2,714,,54,promodeler_mg,2,2,0,4,2,1023,,14,hokusai_becchu,2,2,0,6,3,692,,42,sputtery,3,3,0,6,2,668,,144,squiclean_b,4,4,0,4,1,561,,201
2020-10-15T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hissen,10,7,3,5,4,1346,a+,294,variableroller_foil,5,2,3,5,6,1553,a-,148,jetsweeper,10,8,2,3,6,1363,a-,126,splatroller,10,9,1,7,2,783,a-,82,dualsweeper_custom,6,6,0,7,4,1418,a-,91,heroroller_replica,10,9,1,7,5,1246,a-,52,splatcharger,0,0,0,5,3,1096,a-,80,splatroller_collabo,5,5,0,10,5,1054,a,61
2020-10-15T08:00:00+00:00,5.3.0,gachi,standard,area,manta,300,alpha,FALSE,hissen,10,7,3,6,5,1176,a+,294,nzap89,9,7,2,5,8,1534,a-,96,nzap85,8,5,3,9,4,1354,a,63,nzap89,5,4,1,3,7,1344,a,201,nzap85,9,8,1,4,5,1399,a,135,nzap89,9,8,1,5,5,1332,a-,179,hissen,8,3,5,6,4,1185,a-,62,kelvin525_becchu,9,4,5,8,5,1162,a+,65
2020-10-15T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,201,alpha,TRUE,barrelspinner_remix,13,12,1,2,2,717,s,95,promodeler_pg,4,3,1,3,2,709,s,43,52gal_becchu,5,5,0,5,2,519,s,131,pablo,9,7,2,3,2,493,s,53,furo_deco,4,1,3,6,2,710,s,73,bold,6,4,2,8,1,676,s,74,clashblaster_neo,7,5,2,6,2,547,s,110,prime_becchu,3,3,0,7,1,402,s,81
2020-10-15T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,275,alpha,TRUE,barrelspinner_remix,13,10,3,5,3,826,s,95,nzap89,11,10,1,4,3,819,s,101,bold_7,6,5,1,8,3,796,s,64,campingshelter,5,3,2,10,2,630,s,79,promodeler_mg,8,7,1,9,3,1004,s,98,bold,12,10,2,6,2,932,s,113,variableroller_foil,8,7,1,8,1,663,s,89,longblaster_necro,3,3,0,5,0,0,s,83
2020-10-15T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,316,alpha,FALSE,barrelspinner_remix,9,8,1,4,3,860,s,95,sputtery_clear,12,8,4,6,2,1109,s,165,promodeler_pg,6,5,1,7,2,965,s,43,liter4k,7,6,1,4,3,796,s,78,sshooter,9,7,2,7,4,1253,s,34,prime_becchu,9,6,3,8,2,836,s,81,hydra,8,5,3,6,3,808,s,290,pablo,4,3,1,7,2,784,s,184
2020-10-15T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,16,12,4,4,3,1198,s,95,sputtery_clear,7,5,2,7,0,1025,s,184,splatroller,7,5,2,10,1,807,s,45,prime_becchu,15,11,4,5,2,800,s,74,nzap89,12,8,4,6,6,1388,s,73,sputtery_clear,12,10,2,7,1,990,s,58,splatroller_becchu,6,6,0,11,1,780,s,86,squiclean_a,4,2,2,9,3,604,s,79
2020-10-15T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,223,bravo,TRUE,hissen,6,5,1,5,3,799,a,294,nzap89,3,2,1,6,3,778,a-,50,herocharger_replica,4,4,0,1,3,691,a,103,sputtery_clear,2,2,0,5,2,587,a,71,momiji,7,6,1,1,2,1108,a-,131,furo,7,4,3,4,2,832,a,272,nzap89,4,4,0,4,3,808,a-,219,pablo,4,3,1,4,1,419,a+,251
2020-10-15T10:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,bold_7,7,7,0,5,4,1202,a,294,nzap89,15,13,2,2,5,1236,a-,72,ochiba,6,6,0,3,3,999,a-,125,squiclean_a,8,6,2,3,3,891,a,76,sshooter_becchu,7,6,1,5,6,1380,a,66,dualsweeper_custom,2,0,2,8,3,1253,a-,295,hokusai_becchu,4,4,0,10,2,793,a-,481,prime_becchu,4,3,1,9,3,752,a-,60
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,bold_7,13,12,1,5,7,1576,a+,294,momiji,9,4,5,4,6,1608,a,237,dualsweeper,14,9,5,7,4,1271,a-,86,hydra_custom,10,7,3,6,2,936,a-,96,52gal_becchu,4,3,1,9,4,1397,a-,82,sputtery_clear,8,7,1,7,5,1354,a-,122,splatroller,10,9,1,7,5,1263,a,95,dualsweeper_custom,4,3,1,9,2,1236,a-,56
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,305,bravo,FALSE,bold_7,5,5,0,3,8,1688,a+,294,96gal,8,5,3,3,8,1730,a+,149,furo_deco,4,3,1,8,6,1425,a-,60,kugelschreiber_hue,2,1,1,6,3,933,a-,187,jetsweeper,2,2,0,0,9,1670,a+,199,bucketslosher_deco,7,6,1,6,5,1558,a-,26,splatroller,10,10,0,3,6,1353,a,95,liter4k,2,2,0,5,3,987,a+,259
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,312,bravo,FALSE,sshooter_collabo,6,6,0,7,5,1443,s+,139,nzap89,8,8,0,8,7,1786,s+,126,variableroller_foil,5,3,2,11,6,1374,s+,175,liter4k,6,3,3,6,6,1293,s+,154,screwslosher_becchu,15,14,1,4,5,1642,s+,297,sshooter_becchu,6,2,4,5,7,1618,s+,202,nzap89,14,10,4,6,6,1598,s+,195,clashblaster_neo,8,6,2,5,4,1076,s+,189
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,109,bravo,TRUE,sshooter_collabo,0,0,0,2,2,664,s+,139,wakaba,1,0,1,3,3,643,s+,46,52gal_becchu,2,2,0,4,1,441,s+,198,splatcharger,1,1,0,2,1,276,s+,119,splatroller,5,5,0,0,3,716,s+,82,96gal_deco,4,2,2,1,3,640,s+,162,clashblaster_neo,3,2,1,0,2,476,s+,88,prime_becchu,3,2,1,2,1,447,s+,46
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,307,bravo,FALSE,sshooter_collabo,5,4,1,6,3,838,s+,139,furo,8,7,1,10,5,1396,s+,154,liter4k,5,5,0,5,4,863,s+,253,barrelspinner_remix,9,5,4,4,5,842,s+,361,wakaba,11,8,3,8,6,1338,s+,46,nzap85,7,5,2,6,5,1022,s+,74,splatscope,7,5,2,4,5,989,s+,267,hydra_custom,10,7,3,4,3,827,s+,113
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,3,2,1,1,4,1191,,430,furo_deco,0,0,0,1,3,963,,58,screwslosher_becchu,4,3,1,4,2,858,,64,hydra_custom,5,5,0,5,0,470,,213,nzap89,1,1,0,1,4,928,,108,nzap89,4,4,0,4,2,926,,131,hissen_hue,6,6,0,2,2,753,,40,carbon,1,0,1,3,2,640,,67
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,301,alpha,FALSE,squiclean_a,12,10,2,5,4,768,x,267,jetsweeper,4,1,3,4,8,1158,x,256,campingshelter,6,3,3,8,4,1135,x,130,hydra_custom,6,6,0,4,4,1005,x,116,barrelspinner_remix,4,4,0,3,5,1219,x,147,jetsweeper,5,2,3,5,5,1087,x,157,liter4k,6,4,2,4,4,1041,x,238,hotblaster,11,10,1,8,1,736,x,170
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner,2,2,0,2,5,1358,,430,variableroller_foil,5,4,1,3,2,752,,64,hydra_custom,6,5,1,2,1,636,,213,splatcharger,4,4,0,5,0,484,,88,sputtery_clear,1,1,0,1,2,1098,,60,furo_deco,0,0,0,3,2,818,,58,variableroller_foil,5,5,0,5,2,753,,188,heroroller_replica,6,6,0,6,0,393,,74
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,3,2,1,5,3,1022,,430,dualsweeper_custom,1,1,0,2,3,1120,,68,nzap89,5,5,0,2,3,880,,108,splatcharger,0,0,0,7,0,291,,88,nzap85,8,7,1,3,3,1078,,72,nzap83,3,3,0,3,3,961,,58,hydra_custom,4,2,2,1,2,706,,213,splatcharger,4,4,0,1,1,539,,81
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,323,bravo,FALSE,squiclean_a,10,6,4,7,6,1208,x,267,dualsweeper_custom,5,4,1,8,5,1715,x,295,kugelschreiber,8,5,3,6,5,1372,x,253,pablo_hue,5,3,2,10,5,1244,x,221,furo,13,9,4,3,6,1848,x,264,jetsweeper,7,6,1,6,7,1592,x,396,splatroller,13,10,3,6,5,1255,x,379,hydra_custom,11,6,5,3,5,1187,x,116
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,sshooter_collabo,14,14,0,10,1,1057,s+,139,wakaba,7,5,2,11,2,1234,b-,91,dualsweeper,12,8,4,8,2,1082,s,226,hokusai_becchu,11,8,3,8,1,831,a-,65,bold,11,11,0,7,6,1543,b,36,hotblaster,14,12,2,7,3,1007,a-,69,sshooter,7,5,2,10,1,991,c,31,splatroller,11,9,2,11,1,894,b+,51
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_collabo,3,3,0,2,2,776,,431,sharp_neo,7,6,1,2,3,1137,,72,hydra_custom,11,8,3,1,2,632,,213,splatcharger,6,5,1,2,0,465,,81,nzap83,2,2,0,3,3,1101,,58,nzap89,2,2,0,1,3,847,,108,clashblaster_neo,2,1,1,10,0,465,,68,squiclean_b,2,2,0,8,0,383,,88
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,maneuver,5,4,1,6,1,505,,8,promodeler_mg,4,4,0,2,2,939,,12,bold,0,0,0,6,0,834,,15,maneuver,7,6,1,6,2,752,,21,nzap89,3,2,1,2,5,1204,,23,splatroller_collabo,7,7,0,5,3,771,,51,squiclean_b,11,11,0,1,2,732,,62,splatroller,2,0,2,6,1,566,,40
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,squiclean_a,13,8,5,3,5,939,x,267,furo,7,6,1,5,4,1075,x,264,rapid,6,3,3,3,4,999,x,430,splatroller,11,9,2,5,4,909,x,379,variableroller_foil,5,5,0,3,7,1305,x,223,sharp_neo,4,2,2,5,3,1112,x,247,splatcharger_collabo,3,3,0,8,3,787,x,126,kelvin525_deco,7,6,1,12,1,671,x,114
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,5,4,1,2,4,1345,,431,barrelspinner_remix,1,0,1,0,3,952,,127,nzap89,5,4,1,1,3,849,,108,hydra_custom,10,8,2,2,1,559,,213,momiji,2,2,0,3,3,1198,,55,nzap83,0,0,0,6,2,674,,58,hydra,0,0,0,4,1,664,,72,splatcharger,3,3,0,3,1,545,,81
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,314,alpha,FALSE,sshooter_collabo,11,9,2,5,1,1141,s+,139,wakaba,10,5,5,7,4,1508,b-,91,dualsweeper,13,11,2,8,2,1053,s,226,hokusai_becchu,4,4,0,3,2,759,a-,65,wakaba,5,3,2,6,5,1294,a+,157,barrelspinner_remix,9,6,3,7,5,1212,a-,58,nzap85,7,4,3,9,3,1067,a-,56,bold,7,7,0,7,4,989,a-,185
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,225,alpha,TRUE,nzap85,9,5,4,3,4,991,a,98,nzap85,10,7,3,4,6,1120,a-,116,hydra,10,8,2,0,4,846,a+,75,clashblaster_neo,11,8,3,6,2,652,a-,88,bold,6,4,2,7,2,988,a+,258,liter4k,5,2,3,4,4,981,a,225,nzap85,8,6,2,8,2,827,a,83,parashelter,2,1,1,9,1,812,a-,67
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,5,4,1,2,4,1015,,8,promodeler_mg,3,2,1,6,2,1002,,12,splatroller,4,3,1,4,2,637,,40,jetsweeper,5,2,3,5,1,524,,20,splatroller_collabo,7,7,0,4,3,983,,51,nzap89,2,0,2,2,3,916,,23,liter4k,2,2,0,3,1,909,,21,squiclean_b,8,8,0,2,2,695,,62
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,4,3,1,2,3,1076,,431,barrelspinner_remix,1,1,0,1,3,946,,127,nzap89,5,4,1,1,4,930,,108,hydra_custom,9,8,1,1,2,723,,213,sharp_neo,3,2,1,4,3,1068,,72,sshooter_becchu,3,3,0,4,3,815,,11,spygadget,1,0,1,3,2,788,,88,sharp_neo,1,0,1,5,1,708,,55
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,243,bravo,TRUE,squiclean_a,5,4,1,2,5,692,x,267,96gal_deco,2,2,0,7,5,906,x,297,splatroller,6,6,0,5,4,815,x,141,kelvin525_deco,6,4,2,6,4,780,x,271,96gal,5,4,1,5,3,938,x,285,barrelspinner_remix,7,4,3,0,4,930,x,188,campingshelter,6,3,3,6,2,727,x,311,rapid,11,8,3,5,2,648,x,430
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,127,bravo,TRUE,nzap85,6,3,3,2,3,731,a,98,jetsweeper,1,1,0,3,3,679,a,119,kelvin525_becchu,2,2,0,4,2,551,a,199,splatroller_collabo,1,1,0,6,0,329,a+,198,bold,4,4,0,2,3,856,a-,172,52gal_becchu,6,5,1,2,2,648,a-,82,variableroller_foil,3,2,1,2,1,568,a-,112,splatcharger_becchu,5,4,1,1,1,387,a+,156
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,7,7,0,7,2,1057,s+,139,wakaba,6,2,4,8,4,1346,b-,91,dualsweeper,12,9,3,7,3,1001,s,226,hokusai_becchu,6,6,0,5,0,646,a-,65,h3reelgun_d,8,3,5,6,3,1420,s+,140,squiclean_g,6,6,0,7,3,977,,110,squiclean_a,18,14,4,4,2,970,s,220,hokusai_becchu,6,4,2,7,0,684,b-,73
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,10,5,5,1,3,950,,8,dualsweeper_custom,5,5,0,3,3,982,,21,splatroller_collabo,5,5,0,5,1,741,,51,bamboo14mk1,1,1,0,1,1,387,,20,promodeler_mg,1,1,0,3,2,1238,,12,nzap89,1,1,0,2,4,945,,23,splatroller,3,3,0,7,1,616,,40,squiclean_b,6,5,1,4,1,571,,62
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,9,7,2,3,5,1342,a,100,sputtery,14,12,2,7,4,1476,a,81,prime_becchu,6,5,1,9,4,1344,a-,143,52gal_becchu,10,8,2,9,3,1206,a-,63,barrelspinner_remix,4,3,1,5,8,1556,a,80,jetsweeper,9,8,1,9,6,1524,a+,257,wakaba,15,6,9,9,6,1359,a,45,sputtery,12,11,1,9,3,1191,a+,145
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,soytuber,3,3,0,2,4,1029,,431,bold,4,4,0,6,0,757,,11,96gal,1,1,0,3,2,743,,81,liter4k,3,3,0,1,2,670,,88,nzap83,6,5,1,3,3,1036,,55,barrelspinner_remix,2,1,1,3,3,979,,127,splatcharger,2,2,0,1,2,667,,92,hydra_custom,3,2,1,4,0,390,,213
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,0,0,0,4,2,766,,64,sputtery_clear,2,2,0,2,1,908,,287,wakaba,1,0,1,1,3,792,,136,sputtery_clear,3,3,0,4,1,752,,80,sshooter_collabo,2,2,0,2,1,999,,239,dynamo,3,3,0,1,3,924,,129,jetsweeper,3,1,2,2,2,730,,191,rapid_becchu,7,5,2,0,0,588,,218
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,283,bravo,TRUE,nzap85,4,0,4,4,4,856,a,98,promodeler_mg,7,6,1,10,6,1223,a,158,barrelspinner_remix,9,9,0,4,5,1068,a,77,prime_becchu,2,2,0,10,1,585,a-,53,jetsweeper,6,4,2,2,6,1069,a-,90,pablo,9,7,2,7,5,1062,a-,112,nzap85,9,5,4,3,4,950,a-,74,prime_becchu,12,11,1,6,2,739,a-,68
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,270,alpha,TRUE,squiclean_a,8,4,4,3,3,765,x,267,variableroller_foil,4,4,0,4,4,1150,x,82,nzap85,8,4,4,4,4,1012,x,349,hissen,8,7,1,7,3,824,x,341,momiji,5,3,2,4,5,1365,x,381,quadhopper_black,5,5,0,4,2,851,x,56,splatroller,10,8,2,7,1,617,x,222,liter4k,2,2,0,4,3,0,x,130
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,10,9,1,4,1,687,,431,96gal,3,2,1,0,2,924,,81,splatcharger_becchu,2,1,1,0,2,763,,59,hydra_custom,7,4,3,1,2,695,,213,nzap83,3,2,1,3,4,980,,55,squiclean_a,1,1,0,4,3,761,,127,liter4k,1,1,0,3,2,631,,93,splatcharger,1,1,0,6,0,493,,92
