# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-23T16:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,165,bravo,TRUE,sshooter_becchu,4,3,1,4,3,808,s+,147,dualsweeper_custom,2,0,2,6,0,534,s+,195,sshooter_collabo,2,2,0,3,2,538,s+,84,nzap85,2,2,0,5,1,664,s+,119,explosher,6,2,4,1,3,840,s+,156,prime_becchu,9,8,1,1,2,640,s+,37,nzap85,5,3,2,2,2,557,s+,297,sshooter_becchu,6,5,1,3,3,642,s+,74
2020-10-23T16:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,3,2,1,3,10,1474,s+,147,h3reelgun,8,7,1,8,2,888,s+,324,96gal_deco,9,7,2,7,2,1170,s+,90,hokusai_hue,10,8,2,6,4,725,s+,327,bucketslosher,11,9,2,6,2,1155,s+,82,octoshooter_replica,10,8,2,9,3,971,s+,221,hydra_custom,6,4,2,3,2,877,s+,127,nzap85,6,3,3,6,3,1346,s+,107
2020-10-23T16:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,8,7,1,8,2,827,s+,147,sharp_neo,12,10,2,11,2,951,s+,47,furo,10,8,2,11,4,1297,s+,163,hissen,12,9,3,9,0,813,s+,95,hissen,18,12,6,11,2,942,s+,179,prime_becchu,15,12,3,9,1,1029,s+,257,splatroller,10,9,1,8,1,776,s+,135,prime_becchu,8,6,2,6,0,1038,s+,224
2020-10-23T18:00:00+00:00,5.3.0,gachi,standard,area,hokke,255,alpha,TRUE,nzap85,14,11,3,9,4,1031,a+,153,bold,15,13,2,7,5,1688,a-,22,furo,2,2,0,6,3,856,a+,170,sharp_neo,7,5,2,10,2,880,a,302,bold,12,11,1,8,4,1270,a-,247,screwslosher_becchu,9,6,3,7,3,974,a-,129,nzap85,13,10,3,8,5,1282,a+,72,nzap85,8,5,3,8,3,941,a+,189
2020-10-23T18:00:00+00:00,5.3.0,gachi,standard,area,hokke,76,alpha,TRUE,nzap85,5,3,2,0,1,404,a+,153,momiji,4,0,4,0,2,381,a+,48,furo,4,2,2,0,1,284,a+,169,pablo,6,6,0,2,1,397,a-,60,bamboo14mk1,0,0,0,3,0,186,a+,75,sshooter_collabo,1,0,1,2,1,343,a,52,splatroller_becchu,2,2,0,3,0,232,a+,107,hissen_hue,1,0,1,3,1,336,a+,215
2020-10-23T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,157,bravo,TRUE,sshooter,6,6,0,5,2,792,s+,143,52gal,4,2,2,7,0,538,s+,614,screwslosher_becchu,6,5,1,4,3,730,s+,197,sharp_neo,3,0,3,6,0,650,s+,71,nzap85,9,4,5,3,2,904,s+,231,sshooter_collabo,3,3,0,5,1,447,s+,24,variableroller_foil,11,11,0,3,4,1005,s+,125,maneuver_becchu,5,4,1,2,3,783,s+,137
2020-10-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,4,4,0,5,2,846,,74,jetsweeper,2,2,0,1,4,980,,56,bold_neo,1,1,0,1,3,832,,24,heroshooter_replica,1,1,0,7,0,631,,64,promodeler_mg,2,1,1,2,3,1058,,143,prime_becchu,10,9,1,1,3,846,,187,jetsweeper,3,2,1,1,3,775,,33,heroshooter_replica,2,2,0,4,1,548,,59
2020-10-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,7,6,1,7,2,997,,74,bold_neo,1,0,1,3,5,1366,,41,nzap89,5,4,1,5,2,800,,61,splatroller,4,4,0,8,0,296,,16,furo_deco,5,5,0,3,2,1002,,46,nzap89,6,5,1,5,3,881,,42,barrelspinner_remix,8,6,2,4,2,764,,40,bamboo14mk2,8,6,2,3,3,751,,45
2020-10-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,6,6,0,3,3,1032,,74,sputtery,5,4,1,5,1,761,,45,splatroller_becchu,9,8,1,4,2,749,,39,nzap89,3,2,1,5,2,580,,42,nzap89,6,5,1,4,4,1071,,32,nzap89,8,6,2,5,2,773,,61,furo_deco,2,2,0,5,2,699,,46,52gal,5,3,2,7,2,520,,16
2020-10-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,7,6,1,1,4,1043,,74,furo,6,5,1,2,3,988,,101,hokusai_becchu,6,2,4,1,2,549,,34,prime_becchu,12,11,1,2,2,0,,57,dynamo_becchu,1,1,0,5,1,724,,106,explosher,2,2,0,8,1,699,,45,heroroller_replica,2,2,0,6,2,611,,69,carbon,1,1,0,5,1,611,,33
2020-10-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,8,7,1,2,4,1172,,74,promodeler_rg,7,7,0,3,3,1567,,55,herocharger_replica,0,0,0,1,2,554,,41,octoshooter_replica,1,0,1,0,1,0,,50,furo,1,1,0,3,4,1281,,101,pablo_hue,3,1,2,2,4,1140,,37,dynamo_becchu,4,4,0,3,2,795,,106,heromaneuver_replica,0,0,0,6,2,763,,69
2020-10-23T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,10,8,2,4,2,1039,,74,heroroller_replica,7,6,1,5,2,758,,81,pablo,1,1,0,2,1,639,,113,octoshooter_replica,4,3,1,4,0,507,,66,dynamo_becchu,4,4,0,3,3,908,,106,sshooter_becchu,5,5,0,4,3,819,,22,promodeler_rg,2,2,0,6,1,804,,55,heroslosher_replica,4,4,0,5,1,530,,100
2020-10-24T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,280,alpha,TRUE,furo,9,7,2,6,3,808,a-,48,sshooter_becchu,5,4,1,3,4,1030,a-,55,carbon_deco,11,9,2,7,1,564,a-,88,variableroller_foil,6,6,0,4,2,911,a,115,dynamo_becchu,2,1,1,5,4,694,a-,50,hokusai_becchu,9,9,0,6,3,712,a,109,nzap85,7,5,2,7,2,682,a-,49,sshooter,5,2,3,8,2,625,a-,48
2020-10-24T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,312,alpha,FALSE,kugelschreiber_hue,6,5,1,7,1,787,a-,48,nzap89,12,8,4,4,6,1502,a-,58,maneuver,17,13,4,7,0,836,a-,61,hokusai_becchu,13,9,4,7,1,563,a,77,octoshooter_replica,6,6,0,7,2,730,a-,54,maneuver_becchu,12,7,5,7,3,961,a-,68,bucketslosher,6,5,1,11,1,647,a,83,splatroller,8,5,3,14,1,761,a-,68
2020-10-24T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,0,0,0,8,0,630,,71,furo,3,2,1,8,2,777,,176,barrelspinner_remix,3,3,0,5,0,641,,113,heroshooter_replica,0,0,0,3,2,548,,139,sshooter,5,2,3,1,2,879,,318,carbon_deco,12,11,1,1,3,840,,269,nautilus79,10,7,3,2,3,775,,128,heroshooter_replica,4,4,0,1,2,753,,85
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,kugelschreiber_hue,6,5,1,10,2,894,a,48,prime_becchu,9,6,3,11,2,654,a,40,carbon,12,9,3,14,3,925,a+,67,sshooter_becchu,8,6,2,9,4,1260,a,93,bucketslosher_deco,21,16,5,6,4,1112,a+,49,sputtery_clear,16,10,6,7,6,1217,a,37,barrelspinner_remix,14,8,6,6,4,895,a-,35,sshooter_becchu,14,10,4,7,6,944,a-,56
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,kugelschreiber_hue,6,5,1,10,2,894,a,48,sshooter_becchu,8,6,2,9,4,1260,a,93,carbon,12,9,3,14,3,925,a+,67,prime_becchu,9,6,3,11,2,654,a,40,sshooter_becchu,14,10,4,7,6,944,a-,56,sputtery_clear,16,10,6,7,6,1217,a,37,barrelspinner_remix,14,8,6,6,4,895,a-,35,bucketslosher_deco,21,16,5,6,4,1112,a+,49
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,307,alpha,FALSE,furo,16,12,4,10,4,1554,a,48,bold,8,4,4,11,4,1269,a+,54,nzap89,8,7,1,12,4,1033,a+,54,maneuver_becchu,6,6,0,11,1,507,a-,49,sputtery_clear,11,8,3,9,6,1279,a,37,nzap85,19,15,4,8,5,1209,a+,49,sshooter_becchu,14,11,3,11,4,772,a-,56,variableroller_foil,13,10,3,1,9,1280,a-,111
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,307,alpha,FALSE,furo,16,12,4,10,4,1554,a,48,maneuver_becchu,6,6,0,11,1,507,a-,49,bold,8,4,4,11,4,1269,a+,54,nzap89,8,7,1,12,4,1033,a+,54,sputtery_clear,11,8,3,9,6,1279,a,37,sshooter_becchu,14,11,3,11,4,772,a-,56,variableroller_foil,13,10,3,1,9,1280,a-,111,nzap85,19,15,4,8,5,1209,a+,49
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,156,alpha,TRUE,furo,5,3,2,4,3,883,a,48,promodeler_pg,6,5,1,3,3,749,a-,75,nzap89,7,3,4,4,3,509,a-,144,bold,6,6,0,4,4,774,a,43,sshooter_becchu,6,4,2,5,2,584,a-,43,promodeler_mg,6,2,4,3,0,539,a-,114,nzap89,4,4,0,3,2,784,a-,65,variableroller_foil,5,5,0,6,1,437,a,57
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,156,alpha,TRUE,furo,5,3,2,4,3,883,a,48,promodeler_pg,6,5,1,3,3,749,a-,75,bold,6,6,0,4,4,774,a,43,nzap89,7,3,4,4,3,509,a-,144,variableroller_foil,5,5,0,6,1,437,a,57,promodeler_mg,6,2,4,3,0,539,a-,114,nzap89,4,4,0,3,2,784,a-,65,sshooter_becchu,6,4,2,5,2,584,a-,43
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,195,alpha,TRUE,furo,10,7,3,5,3,1022,a,48,spygadget_sorella,6,6,0,3,4,795,a-,150,nzap89,6,6,0,5,2,450,a-,37,sharp,3,3,0,4,4,799,a,48,furo_deco,7,4,3,4,1,884,a-,60,squiclean_a,6,6,0,7,2,432,a-,36,promodeler_mg,3,3,0,7,1,510,a-,39,heroshooter_replica,5,4,1,4,3,729,a-,34
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,195,alpha,TRUE,furo,10,7,3,5,3,1022,a,48,sharp,3,3,0,4,4,799,a,48,spygadget_sorella,6,6,0,3,4,795,a-,150,nzap89,6,6,0,5,2,450,a-,37,heroshooter_replica,5,4,1,4,3,729,a-,34,squiclean_a,6,6,0,7,2,432,a-,36,promodeler_mg,3,3,0,7,1,510,a-,39,furo_deco,7,4,3,4,1,884,a-,60
2020-10-24T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,159,alpha,TRUE,nzap85,2,2,0,3,2,418,a,89,clashblaster_neo,5,3,2,2,2,499,a-,148,variableroller_foil,3,3,0,1,3,573,a-,62,carbon_deco,7,5,2,3,1,450,a-,46,dynamo_becchu,6,5,1,3,2,663,a,65,52gal_deco,1,1,0,5,0,352,a-,69,pablo_hue,1,0,1,4,1,281,a,54,promodeler_pg,3,3,0,3,2,545,a-,95
2020-10-24T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,286,alpha,TRUE,nzap85,9,6,3,4,3,807,a,89,furo_deco,9,3,6,6,4,1294,a+,298,pablo_hue,6,5,1,8,0,356,a-,69,hissen,12,12,0,8,1,667,a+,34,nzap89,6,6,0,5,3,822,a-,198,furo,12,10,2,9,3,1002,a-,89,bold,4,3,1,6,1,725,a,62,splatroller,11,7,4,6,3,570,a-,106
2020-10-24T10:00:00+00:00,5.3.0,gachi,standard,area,manta,230,bravo,TRUE,bottlegeyser_foil,4,2,2,4,4,951,x,454,splatspinner,8,7,1,3,7,1685,x,375,dualsweeper_custom,7,4,3,5,3,963,x,213,hissen,5,2,3,11,1,575,x,66,campingshelter_camo,6,4,2,4,2,927,x,390,longblaster_necro,15,9,6,5,2,676,x,829,liter4k,8,7,1,1,3,961,x,235,wakaba,6,1,5,5,5,1496,x,494
2020-10-24T10:00:00+00:00,5.3.0,gachi,standard,area,ajifry,272,alpha,TRUE,bottlegeyser_foil,8,5,3,3,4,1180,x,454,longblaster_necro,19,17,2,7,2,817,x,829,splatspinner,12,9,3,2,5,1234,x,261,nzap85,10,4,6,7,4,1241,x,190,sshooter_collabo,8,7,1,10,2,973,x,219,rapid_becchu,4,1,3,7,3,1129,x,424,campingshelter_camo,3,3,0,10,2,1027,x,390,nautilus79,8,8,0,8,2,935,x,274
2020-10-24T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,8,6,2,1,4,1142,,268,bucketslosher_soda,3,2,1,4,2,773,,328,campingshelter,5,5,0,3,1,671,,253,prime_becchu,2,1,1,4,1,635,,99,momiji,2,2,0,2,3,995,,240,nzap85,5,4,1,4,2,942,,323,variableroller_foil,4,4,0,3,3,756,,252,maneuver_collabo,4,2,2,6,0,491,,225
2020-10-24T10:00:00+00:00,5.3.0,gachi,standard,area,manta,185,alpha,TRUE,bottlegeyser_foil,6,6,0,2,2,790,x,454,carbon_deco,5,5,0,2,2,590,x,329,explosher_custom,5,2,3,3,1,848,x,331,quadhopper_black,6,4,2,4,2,886,x,366,dynamo_becchu,3,3,0,3,3,679,x,447,liter4k_scope,2,1,1,2,4,880,x,99,sshooter_becchu,3,3,0,7,2,722,x,198,96gal,5,4,1,6,4,907,x,284
2020-10-24T10:00:00+00:00,5.3.0,gachi,standard,area,ajifry,234,alpha,TRUE,bottlegeyser_foil,12,11,1,2,5,1253,x,454,dualsweeper_custom,7,5,2,4,4,1138,x,402,hydra_custom,4,2,2,5,2,592,x,187,spygadget_becchu,7,0,7,2,6,1424,x,342,nautilus79,5,5,0,7,4,782,x,235,sharp_neo,6,5,1,3,4,1371,x,43,dynamo_becchu,0,0,0,6,5,1217,x,142,liter4k,3,3,0,2,3,1028,x,365
2020-10-24T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,5,4,1,0,1,724,,27,promodeler_pg,7,6,1,0,3,845,,76,splatroller,5,5,0,2,2,624,,123,heroroller_replica,5,5,0,5,1,510,,35,maneuver,3,3,0,0,3,771,,33,wakaba,2,2,0,7,2,676,,14,splatroller,2,2,0,7,1,456,,5,octoshooter_replica,2,0,2,6,0,339,,77
2020-10-24T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,3,1,2,1,2,586,,27,promodeler_mg,4,4,0,2,3,889,,25,promodeler_pg,6,5,1,3,2,742,,33,octoshooter_replica,0,0,0,3,0,312,,77,jetsweeper,1,1,0,1,5,1108,,50,momiji,0,0,0,3,3,747,,44,splatroller,6,6,0,3,1,527,,14,splatroller,1,1,0,3,1,414,,5
2020-10-24T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,2,1,2,2,862,,27,campingshelter_camo,4,3,1,2,2,709,,64,heroroller_replica,7,7,0,5,1,658,,21,splatcharger_becchu,4,4,0,1,1,447,,38,promodeler_pg,7,5,2,3,4,1186,,68,momiji,1,1,0,4,1,591,,44,splatroller,4,4,0,6,1,484,,5,carbon_deco,0,0,0,5,0,220,,77
2020-10-24T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,8,7,1,1,2,922,,27,squiclean_g,3,3,0,5,2,609,,64,carbon,2,1,1,6,1,448,,8,pablo,1,1,0,6,0,428,,77,heroroller_replica,6,6,0,5,2,784,,21,splatroller,0,0,0,3,2,621,,5,heroshooter_replica,4,3,1,3,2,614,,42,splatcharger_collabo,8,8,0,1,1,516,,68
2020-10-24T10:00:00+00:00,5.3.0,gachi,standard,area,manta,218,alpha,TRUE,bottlegeyser_foil,5,4,1,3,3,962,x,454,nzap85,15,8,7,2,6,1504,x,363,kelvin525_becchu,6,4,2,5,4,966,x,236,sshooter,6,2,4,5,2,741,x,198,nzap85,7,4,3,4,4,1161,x,220,momiji,3,1,2,6,4,1281,x,495,squiclean_g,7,4,3,3,5,1053,x,269,sshooter,6,6,0,6,2,687,x,167
2020-10-24T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,8,8,0,3,2,641,,366,wakaba,3,3,0,4,3,1002,,115,splatroller,2,2,0,4,1,566,,3,herocharger_replica,4,4,0,4,0,446,,92,prime_becchu,10,9,1,4,1,768,,45,liter4k,3,3,0,1,2,614,,74,nzap89,2,2,0,8,0,601,,62,hissen,1,1,0,4,1,570,,72
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,131,alpha,TRUE,kelvin525_deco,4,3,1,3,2,368,s,366,nova_neo,7,6,1,3,2,460,s,32,squiclean_a,5,3,2,1,4,643,s,98,hissen,11,8,3,1,3,569,s,245,splatspinner,3,2,1,4,0,495,s,94,hokusai_becchu,2,2,0,5,0,361,s,180,nzap85,4,2,2,5,1,447,s,158,explosher_custom,3,2,1,6,0,511,s,282
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,167,bravo,TRUE,furo,5,4,1,3,2,663,x,433,pablo,6,4,2,4,2,714,x,244,sharp_neo,3,2,1,4,3,777,x,375,wakaba,2,1,1,3,3,758,a+,302,sharp,7,6,1,5,3,494,x,142,nzap85,6,2,4,1,4,848,x,240,rapid_becchu,6,3,3,3,2,575,s+,197,bamboo14mk1,4,3,1,2,4,945,s+,222
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,221,alpha,TRUE,kelvin525_deco,6,6,0,5,3,711,s,366,squiclean_a,4,3,1,8,2,557,s,98,nzap89,8,5,3,3,5,1029,s,131,heroroller_replica,7,7,0,6,3,892,s,231,nova_neo,10,8,2,7,2,806,s,32,nzap89,7,4,3,4,5,1097,s,289,nzap85,10,5,5,6,3,828,s,166,herocharger_replica,3,3,0,4,2,374,s,111
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,272,alpha,TRUE,furo,10,6,4,3,5,1379,x,433,wakaba,7,3,4,3,7,1285,a+,302,pablo,7,6,1,4,5,1191,x,244,sharp_neo,5,3,2,6,4,1173,x,375,pablo,8,6,2,6,6,1422,x,290,dynamo_becchu,7,6,1,2,7,1604,x,204,nzap85,7,3,4,5,5,1070,s+,159,prime,5,1,4,5,5,1081,x,303
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,301,bravo,FALSE,kelvin525_deco,6,4,2,8,2,873,s,366,heroroller_replica,13,13,0,7,3,1176,s,231,nzap89,12,8,4,7,6,935,s,228,hotblaster,7,2,5,10,2,695,s,186,nzap85,19,10,9,7,4,1161,s,141,wakaba,10,5,5,9,4,937,s,60,splatcharger,5,5,0,6,1,788,s,111,maneuver_collabo,13,11,2,7,2,884,s,107
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,293,alpha,TRUE,furo,5,3,2,6,4,1405,x,433,wakaba,13,10,3,4,7,1439,a+,302,pablo,8,7,1,3,8,1535,x,244,sharp_neo,2,0,2,6,5,1203,x,375,prime_becchu,11,9,2,5,5,1274,s+,110,dualsweeper_custom,6,6,0,5,6,1876,a+,97,bucketslosher_soda,3,3,0,4,5,1028,s,76,ochiba,2,1,1,6,7,1487,x,276
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,152,alpha,TRUE,hokusai,7,6,1,2,3,568,s,366,barrelspinner_remix,4,2,2,2,2,501,s,48,nzap89,8,8,0,3,4,891,s,125,longblaster,5,5,0,6,1,451,s,97,hissen,3,3,0,7,0,397,s,208,variableroller_foil,3,3,0,4,3,748,s,84,jetsweeper,3,3,0,3,3,733,s,241,sshooter,5,4,1,7,1,432,s,99
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,nautilus47,9,6,3,9,4,898,x,378,liter4k,10,10,0,0,7,1417,x,235,pablo,9,9,0,9,5,1156,x,190,splatroller,6,5,1,4,5,1130,x,228,dualsweeper_custom,8,5,3,7,4,1282,s+,202,heroroller_replica,7,7,0,5,3,818,s+,261,campingshelter_camo,7,6,1,11,2,1091,x,163,bamboo14mk1,5,4,1,7,5,1425,x,328
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,134,bravo,TRUE,furo,0,0,0,2,3,725,x,433,pablo,3,3,0,3,1,679,x,244,wakaba,2,1,1,2,3,720,a+,302,sharp_neo,2,2,0,3,2,524,x,375,prime_becchu,6,4,2,1,1,566,x,272,96gal,4,4,0,2,3,758,x,265,sshooter_becchu,2,1,1,3,1,508,x,162,explosher_custom,2,1,1,0,0,708,x,198
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,291,alpha,TRUE,herospinner_replica,3,2,1,7,2,690,x,100,dualsweeper_custom,18,13,5,6,3,1178,x,363,prime,16,13,3,9,5,1116,x,353,heroroller_replica,5,4,1,9,2,558,x,207,splatcharger,6,6,0,6,2,691,x,237,nautilus47,13,9,4,8,3,783,x,228,sshooter_collabo,8,7,1,9,1,822,x,102,longblaster_custom,11,9,2,9,2,792,x,182
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,326,bravo,FALSE,furo,5,4,1,4,7,1851,x,433,sharp_neo,7,6,1,8,5,1515,x,375,pablo,7,5,2,7,5,1333,x,244,wakaba,4,2,2,6,6,1604,a+,302,wakaba,10,6,4,5,7,1415,s+,241,sharp_neo,10,10,0,5,5,1816,x,242,splatscope_collabo,7,6,1,2,6,1679,s+,282,dualsweeper,5,3,2,5,7,1426,s+,221
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,210,alpha,TRUE,nautilus47,11,10,1,5,1,665,x,378,pablo,9,8,1,4,4,1001,x,190,liter4k,7,4,3,3,4,902,x,235,splatroller,2,2,0,3,3,907,x,228,nzap85,7,4,3,4,4,1083,x,243,hotblaster,6,6,0,8,3,572,x,238,explosher_custom,4,2,2,5,3,1087,x,252,variableroller_foil,3,3,0,7,3,859,x,281
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,herospinner_replica,3,1,2,6,3,992,x,100,sputtery_clear,12,11,1,3,1,1150,x,347,heroroller_replica,9,9,0,9,2,689,x,207,nova_becchu,5,4,1,9,4,921,x,388,carbon_deco,14,12,2,9,4,978,x,373,splatscope_collabo,5,4,1,2,3,1058,x,337,herobrush_replica,8,5,3,6,4,971,x,72,longblaster,5,5,0,9,1,602,x,152
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,107,alpha,TRUE,nautilus47,5,5,0,3,1,399,x,378,splatroller,5,3,2,2,1,446,x,228,pablo,3,3,0,1,2,551,x,190,liter4k,3,2,1,1,1,382,x,235,furo_deco,4,4,0,3,1,641,x,196,splatcharger_collabo,3,3,0,2,0,272,x,264,sharp,1,0,1,3,3,522,x,84,splatroller,0,0,0,5,0,249,s+,75
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,222,bravo,TRUE,furo,2,2,0,4,4,1130,x,433,wakaba,9,5,4,3,6,1282,a+,302,sharp_neo,6,5,1,5,5,1227,x,375,pablo,5,3,2,6,3,849,x,244,heroshooter_replica,8,6,2,5,4,1026,s,140,sputtery_clear,8,7,1,6,2,968,s+,125,jetsweeper,6,4,2,1,7,1193,x,224,dualsweeper_custom,5,1,4,3,3,1129,x,165
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,96gal,13,5,8,4,6,1189,a+,140,carbon_deco,21,17,4,8,1,884,a,87,sputtery_clear,13,10,3,7,5,1029,a+,90,nzap85,19,11,8,7,4,1302,a,161,hissen_hue,15,9,6,11,3,855,a,17,bold_7,5,4,1,11,2,940,a-,40,heroroller_replica,11,8,3,9,4,1003,a+,66,nzap85,11,4,7,12,2,1049,a+,190
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,88,alpha,TRUE,nautilus47,5,3,2,1,1,296,x,378,splatroller,5,4,1,0,1,379,x,228,liter4k,4,2,2,0,1,267,x,235,pablo,2,1,1,0,1,590,x,190,l3reelgun_d,1,1,0,3,2,387,x,193,nzap85,0,0,0,3,2,474,x,95,wakaba,0,0,0,2,2,489,x,435,dynamo_becchu,0,0,0,2,0,304,x,315
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,304,alpha,FALSE,herospinner_replica,8,2,6,6,3,872,x,100,variableroller_foil,14,13,1,8,4,945,x,223,wakaba,15,3,12,4,7,1518,x,155,clashblaster,18,12,6,3,4,864,x,296,maneuver,3,3,0,7,6,1328,x,280,splatroller,7,7,0,8,4,1063,x,118,bold_7,5,5,0,11,4,1128,x,191,barrelspinner_remix,9,5,4,7,5,1019,x,299
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,76,bravo,TRUE,nautilus47,1,0,1,3,2,239,x,378,pablo,1,1,0,3,1,355,x,190,splatroller,1,1,0,3,1,257,x,228,liter4k,1,1,0,1,1,325,x,235,variableroller_foil,5,5,0,1,2,507,x,270,nova,5,4,1,0,1,270,x,136,quadhopper_black,4,1,3,2,0,213,x,156,wakaba,1,0,1,0,1,461,x,260
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,310,alpha,FALSE,jetsweeper,7,3,4,6,5,1309,x,433,wakaba,11,5,6,5,5,1353,a+,302,sharp_neo,8,6,2,8,3,1153,x,375,pablo,7,7,0,5,9,1984,x,244,bucketslosher_soda,15,11,4,6,3,1101,s+,252,campingshelter,7,6,1,7,5,1253,x,126,nzap85,6,4,2,4,8,1580,s+,153,jetsweeper,5,3,2,4,8,1655,x,297
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,96gal,9,9,0,7,4,1120,a+,140,splatscope,6,4,2,4,0,537,a+,80,nzap89,13,7,6,7,4,1020,a+,175,sputtery_clear,15,12,3,6,4,1264,a+,997,prime_becchu,11,10,1,10,2,1007,a+,307,ochiba,1,0,1,9,4,969,a-,20,barrelspinner_remix,8,2,6,4,1,716,a,41,clashblaster_neo,15,12,3,9,2,829,a+,137
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,164,bravo,TRUE,nautilus47,7,7,0,6,2,588,x,378,pablo,4,4,0,7,2,711,x,190,liter4k,1,1,0,4,2,569,x,235,splatroller,1,1,0,4,1,646,x,228,dynamo,11,9,2,2,3,717,x,279,dynamo_tesla,8,7,1,5,2,684,x,229,dynamo_becchu,5,4,1,4,2,723,x,261,dynamo,1,1,0,2,4,762,x,234
