# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-12T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,prime_becchu,14,11,3,9,3,1045,a+,54,liter4k,5,4,1,4,5,945,a+,50,carbon_deco,6,4,2,5,1,673,a+,35,96gal,18,15,3,10,3,1305,a+,56,bold_7,8,8,0,11,3,1016,a+,38,dualsweeper_custom,10,9,1,9,2,1099,a+,59,barrelspinner_remix,8,7,1,5,5,1490,a,21,herocharger_replica,5,3,2,9,0,561,a+,103
2020-10-12T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,8,8,0,6,3,1034,a+,54,nzap89,5,3,2,9,2,1075,a+,45,carbon_deco,8,6,2,5,3,907,a+,35,herospinner_replica,12,9,3,5,4,1002,a+,29,96gal,14,10,4,6,4,1288,a+,56,sharp,5,3,2,9,2,807,a+,50,variableroller_foil,6,5,1,4,5,1147,a+,103,splatroller,8,7,1,7,1,921,a+,24
2020-10-12T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,88,alpha,TRUE,sshooter_collabo,5,1,4,1,1,409,a+,54,sputtery_clear,4,3,1,1,1,328,a,60,nzap85,9,8,1,1,2,550,a-,17,52gal,4,1,3,0,2,400,a,20,sharp_neo,1,1,0,5,0,274,a+,27,sshooter_becchu,1,1,0,2,1,417,a-,16,maneuver,1,1,0,3,1,449,a+,29,herocharger_replica,0,0,0,3,0,229,a,25
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,64,alpha,TRUE,dualsweeper_custom,7,4,3,1,1,428,x,173,sputtery_clear,6,5,1,1,1,336,x,104,splatscope,3,2,1,1,0,302,x,349,rapid_becchu,2,0,2,2,0,190,x,224,furo_deco,3,3,0,3,1,476,x,230,sputtery_clear,2,2,0,3,0,231,x,495,splatcharger_collabo,0,0,0,3,0,138,x,356,bamboo14mk1,0,0,0,2,0,243,x,185
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,10,6,4,8,4,1504,x,173,splatscope,11,9,2,5,3,982,x,349,rapid_becchu,10,5,5,6,3,986,x,224,sputtery_clear,8,6,2,9,3,977,x,104,prime_becchu,10,8,2,6,4,1203,x,90,heroslosher_replica,9,9,0,8,4,1279,x,108,variableroller_foil,7,6,1,9,4,1221,x,265,barrelspinner_remix,7,5,2,3,2,970,x,127
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,39,alpha,TRUE,dualsweeper_custom,4,4,0,0,1,353,x,173,rapid_becchu,3,1,2,0,1,264,x,224,sputtery_clear,2,2,0,1,0,168,x,104,splatscope,0,0,0,0,0,174,x,349,splatroller,1,1,0,2,0,166,x,110,barrelspinner_remix,0,0,0,1,1,251,s+,54,nzap85,0,0,0,2,0,257,a-,62,sharp_neo,0,0,0,2,0,191,a+,63
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,290,alpha,TRUE,dualsweeper_custom,15,11,4,5,3,1197,x,173,rapid_becchu,10,8,2,4,4,1116,x,224,sputtery_clear,10,9,1,9,2,859,x,104,splatscope,10,9,1,5,1,1185,x,349,52gal_becchu,13,12,1,7,5,1236,x,137,splatspinner_becchu,11,8,3,8,0,890,x,341,splatscope,6,3,3,8,2,929,a+,266,sputtery_clear,3,0,3,14,3,780,x,300
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,254,alpha,TRUE,dualsweeper_custom,10,8,2,4,3,1334,x,173,sputtery_clear,12,8,4,7,2,803,x,104,splatscope,12,10,2,6,1,923,x,349,rapid_becchu,7,2,5,5,1,716,x,224,52gal_becchu,12,11,1,7,3,687,x,251,barrelspinner_remix,10,8,2,1,4,1091,x,127,pablo_permanent,4,2,2,7,6,1221,x,159,carbon_deco,2,1,1,13,0,548,s+,52
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,152,bravo,TRUE,dualsweeper_custom,7,5,2,5,0,490,x,173,sputtery_clear,7,6,1,6,2,620,x,104,splatscope,4,3,1,3,1,583,x,349,rapid_becchu,4,1,3,3,1,504,x,224,hotblaster_custom,10,8,2,3,3,634,s,49,sputtery_clear,5,4,1,7,0,291,s+,169,liter4k,4,3,1,2,2,594,s+,39,momiji,2,2,0,3,2,876,s+,39
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,quadhopper_black,11,8,3,8,2,1272,x,173,screwslosher_becchu,14,10,4,5,3,1273,x,224,sputtery_clear,8,6,2,10,3,902,x,104,sputtery_clear,8,6,2,6,2,770,x,349,carbon,12,9,3,4,4,1151,x,127,carbon_deco,12,8,4,8,2,847,x,251,hydra_custom,12,7,5,5,2,1440,x,159,carbon_deco,8,4,4,13,1,730,s+,52
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,309,bravo,FALSE,variableroller_foil,11,7,4,9,6,1438,x,173,sputtery_clear,21,14,7,9,6,1260,x,104,screwslosher_becchu,13,9,4,6,4,1490,x,224,soytuber_custom,6,4,2,9,3,922,x,349,sharp_neo,23,19,4,9,2,1209,x,222,nzap85,15,11,4,6,7,1860,x,381,sshooter_collabo,6,2,4,8,5,1410,x,561,wakaba,4,1,3,11,2,900,x,163
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,150,bravo,TRUE,variableroller_foil,2,2,0,4,2,712,x,173,sputtery_clear,3,3,0,5,2,478,x,104,sshooter_collabo,3,2,1,5,2,626,x,349,screwslosher_becchu,1,1,0,5,1,591,x,224,nautilus79,12,7,5,1,2,635,x,178,nautilus79,11,8,3,3,2,600,x,338,explosher_custom,5,1,4,0,2,933,x,325,nzap85,4,2,2,4,2,730,x,243
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,129,alpha,TRUE,variableroller_foil,8,8,0,2,2,708,x,173,sharp,7,6,1,3,1,589,x,349,sputtery_clear,6,3,3,4,1,487,x,104,rapid_elite_deco,6,1,5,2,1,437,x,224,splatspinner,6,5,1,4,2,651,x,452,hokusai_becchu,5,2,3,6,0,376,x,443,nautilus79,4,2,2,3,3,514,x,290,campingshelter_camo,3,2,1,5,0,385,,269
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,variableroller_foil,11,6,5,7,5,1244,x,174,sharp,18,15,3,6,4,1313,x,349,rapid_elite_deco,16,9,7,6,4,1058,x,224,sputtery_clear,10,7,3,9,3,918,x,104,carbon_deco,13,10,3,9,3,898,s+,64,dynamo_becchu,10,9,1,8,4,1694,x,356,kelvin525_deco,7,6,1,10,3,833,s,95,sharp_neo,5,3,2,10,2,1105,a,142
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,322,bravo,FALSE,variableroller_foil,17,17,0,9,5,1394,x,174,sharp,18,10,8,11,5,1154,x,350,rapid_elite_deco,14,6,8,7,5,1161,x,224,sputtery_clear,7,4,3,10,4,949,x,104,hissen,22,20,2,11,4,1448,x,381,l3reelgun_d,11,6,5,7,3,1636,x,561,52gal_becchu,9,6,3,11,2,790,x,222,wakaba,8,5,3,8,3,1179,x,163
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,29,alpha,TRUE,variableroller_foil,1,1,0,0,0,153,x,174,sputtery_clear,3,3,0,0,1,266,x,104,sharp,2,1,1,0,1,179,x,350,rapid_elite_deco,1,1,0,0,0,98,x,224,52gal_becchu,0,0,0,2,0,131,s+,78,momiji,0,0,0,2,0,85,x,103,nzap89,0,0,0,1,0,79,s+,75,momiji,0,0,0,1,0,124,s,49
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,126,bravo,TRUE,parashelter_sorella,4,2,2,5,1,535,x,174,splatscope,4,4,0,3,0,446,x,350,rapid_elite_deco,3,3,0,3,2,467,x,224,sputtery_clear,0,0,0,6,0,340,x,104,bucketslosher_soda,7,5,2,2,1,437,x,184,nzap85,6,4,2,3,2,580,x,243,splatscope,5,4,1,2,1,619,x,158,carbon_deco,4,4,0,2,2,477,x,198
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,307,bravo,FALSE,sshooter_collabo,14,11,3,8,5,1167,x,174,bamboo14mk3,12,8,4,11,2,935,x,350,rapid_elite_deco,11,4,7,8,4,946,x,224,sputtery_clear,5,5,0,10,3,886,x,104,pablo_hue,15,13,2,9,2,993,x,99,dynamo_becchu,14,12,2,8,2,1198,x,316,herospinner_replica,11,4,7,6,2,982,s+,261,splatcharger,10,8,2,5,3,1036,s+,51
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,313,alpha,FALSE,prime_becchu,15,14,1,6,3,1130,x,174,rapid_elite_deco,13,5,8,7,4,1139,x,224,sputtery_clear,10,6,4,11,1,936,x,104,bamboo14mk1,9,7,2,8,2,1122,x,350,octoshooter_replica,18,16,2,7,5,1266,x,320,hotblaster_custom,10,6,4,10,2,788,x,257,dynamo,6,6,0,7,5,1261,x,290,splatscope,5,4,1,8,2,1015,s+,131
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,86,alpha,TRUE,prime_becchu,8,6,2,1,1,524,x,174,rapid_elite_deco,6,1,5,2,1,220,x,224,carbon_deco,6,3,3,4,0,214,x,350,sputtery_clear,5,4,1,2,2,422,x,104,herospinner_replica,5,5,0,3,1,414,s,78,octoshooter_replica,2,2,0,3,1,365,x,61,sshooter_becchu,2,1,1,4,0,238,s,48,splatcharger,1,1,0,4,0,129,s+,57
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,splatspinner,10,6,4,5,9,1962,x,174,rapid_elite_deco,17,10,7,11,1,776,x,224,carbon_deco,13,11,2,11,0,718,x,350,sputtery_clear,11,8,3,8,4,1001,x,104,hotblaster_custom,15,13,2,8,2,877,x,267,liter4k_scope,12,10,2,6,5,1281,x,321,splatroller,10,7,3,11,2,1051,x,147,bold_7,5,5,0,10,0,1057,s+,159
2020-10-13T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,bbass,301,alpha,FALSE,h3reelgun,9,5,4,5,6,1322,x,174,sshooter_becchu,15,13,2,5,5,1318,x,224,splatroller,15,11,4,6,3,884,x,350,promodeler_pg,10,4,6,5,8,1529,x,104,octoshooter_replica,11,11,0,8,3,1208,x,275,herospinner_replica,7,6,1,6,4,1384,x,387,quadhopper_black,4,2,2,8,0,1078,x,157,hokusai_becchu,3,2,1,11,1,644,s,55
2020-10-13T04:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,316,alpha,FALSE,squiclean_g,11,10,1,4,4,1183,x,174,sshooter_becchu,9,8,1,6,5,1175,x,224,bold_neo,8,8,0,7,3,864,x,350,campingshelter_sorella,5,2,3,8,2,743,s+,104,variableroller_foil,9,9,0,6,4,1198,s+,155,96gal,9,6,3,8,3,1044,s,73,hotblaster_custom,7,6,1,9,1,867,s,133,h3reelgun_d,3,2,1,8,2,844,x,274
2020-10-13T04:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,5,4,1,5,1,672,,54,momiji,2,2,0,4,5,1467,,332,bucketslosher_deco,6,4,2,3,2,811,,119,soytuber,1,1,0,4,2,592,,35,promodeler_pg,4,4,0,3,4,1161,,63,promodeler_rg,3,3,0,3,3,1106,,297,sputtery_hue,6,2,4,2,3,837,,144,dualsweeper_custom,8,7,1,3,1,549,,58
2020-10-13T04:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,5,3,2,2,2,687,,54,bold,3,2,1,4,4,1199,,51,hotblaster,4,3,1,1,2,649,,233,sputtery_hue,2,1,1,5,2,585,,144,promodeler_rg,2,2,0,3,2,1003,,297,nzap89,1,0,1,0,3,817,,34,promodeler_pg,3,3,0,4,2,787,,63,bucketslosher_soda,7,7,0,2,2,676,,119
2020-10-13T04:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,244,bravo,TRUE,nova_neo,12,7,5,8,1,619,x,174,bold_neo,10,6,4,3,4,806,x,350,sshooter_becchu,5,4,1,6,3,922,x,224,furo_deco,4,3,1,4,1,736,s+,104,wakaba,9,7,2,4,4,904,x,557,momiji,8,4,4,7,2,860,s+,285,dualsweeper_custom,7,4,3,5,1,629,x,295,prime_collabo,6,5,1,4,2,730,x,371
2020-10-13T04:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_collabo,4,3,1,4,2,757,,54,bold,5,4,1,6,2,1029,,51,promodeler_rg,1,1,0,6,2,980,,297,nzap89,0,0,0,3,2,751,,34,promodeler_pg,5,4,1,4,3,1099,,63,bucketslosher_soda,3,3,0,2,3,1064,,119,hotblaster,11,10,1,0,3,828,,233,herocharger_replica,2,2,0,2,1,561,,144
2020-10-13T04:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,176,bravo,TRUE,quadhopper_white,6,5,1,8,1,710,x,174,bold_neo,5,5,0,2,4,794,x,350,bottlegeyser_foil,5,1,4,3,3,659,x,224,nova_becchu,1,1,0,6,0,422,s+,104,96gal_deco,10,5,5,1,3,843,x,322,sshooter,10,7,3,4,2,651,x,194,h3reelgun_d,8,7,1,4,2,636,x,447,splatspinner,2,0,2,3,3,784,x,252
2020-10-13T04:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,8,6,2,1,4,1056,,54,dynamo_becchu,4,4,0,3,4,1234,,297,hotblaster,9,7,2,1,1,787,,233,herocharger_replica,2,1,1,1,2,595,,144,jetsweeper,0,0,0,4,4,1123,,67,bold,1,1,0,5,3,1019,,51,barrelspinner,6,5,1,3,2,917,,255,promodeler_mg,0,0,0,6,3,835,,34
2020-10-13T04:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,6,5,1,4,1,605,,54,dynamo_becchu,5,5,0,2,3,917,,297,jetsweeper,3,1,2,3,3,834,,67,bold_7,1,1,0,3,1,702,,34,soytuber,1,1,0,1,1,881,,88,nzap89,6,6,0,6,2,743,,85,hotblaster,5,3,2,1,2,732,,233,bottlegeyser_foil,4,2,2,4,2,724,,297
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,217,bravo,TRUE,nzap85,7,7,0,8,2,773,a,95,squiclean_b,3,3,0,7,2,477,a-,72,campingshelter_sorella,4,2,2,7,3,699,a,49,explosher_custom,2,2,0,7,0,656,a-,55,bottlegeyser_foil,7,5,2,4,1,762,a-,62,screwslosher_becchu,16,12,4,4,2,911,a,114,barrelspinner,9,7,2,2,3,615,a,131,squiclean_a,5,4,1,4,1,537,a,38
2020-10-13T08:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap85,7,7,0,5,1,629,,95,nzap89,0,0,0,3,3,855,,55,splatcharger,5,5,0,0,2,536,,33,splatcharger,0,0,0,0,0,0,,87,splatroller,5,5,0,3,1,726,,73,liter4k,2,1,1,2,2,614,,74,hokusai_hue,1,1,0,4,2,568,,57,screwslosher_becchu,1,1,0,3,1,511,,47
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,6,4,2,11,1,802,a,95,96gal,12,8,4,9,3,1295,a-,77,dualsweeper_custom,11,8,3,11,0,717,a-,56,heroroller_replica,15,13,2,8,1,815,a+,106,sputtery_clear,13,9,4,11,2,908,a-,76,sshooter,10,7,3,10,3,955,a,72,kelvin525_deco,6,5,1,8,4,822,a+,148,nautilus47,21,17,4,7,1,924,a,117
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,261,bravo,TRUE,nzap85,15,14,1,11,0,694,a,95,variableroller_foil,2,2,0,10,3,763,a+,300,barrelspinner_remix,7,4,3,4,3,623,a-,95,rapid_becchu,7,4,3,8,2,743,a,114,sshooter_collabo,16,14,2,4,0,858,a,57,liter4k_custom,7,6,1,3,2,650,a,58,kelvin525_deco,7,6,1,10,0,549,a-,77,bold,9,7,2,7,2,926,a,109
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,9,7,2,8,3,1026,s+,246,hokusai,8,5,3,8,1,852,s+,140,sshooter_becchu,9,6,3,7,5,1185,s+,244,prime_becchu,9,7,2,3,4,1297,s+,303,bold_7,15,13,2,7,4,1017,s+,78,barrelspinner,10,6,4,5,3,989,s+,135,prime_becchu,4,3,1,8,2,813,s+,66,nzap85,6,4,2,5,4,1219,s+,202
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,43,alpha,TRUE,nzap85,0,0,0,1,0,103,a,95,hokusai_becchu,6,6,0,1,1,261,a,92,variableroller_foil,1,1,0,0,1,292,a-,39,splatcharger,0,0,0,1,0,115,a-,397,nzap85,2,2,0,2,0,201,a,59,hokusai_becchu,1,1,0,2,1,222,a,82,splatscope,0,0,0,1,0,101,a,42,dualsweeper_custom,0,0,0,2,0,120,a-,48
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,197,bravo,TRUE,nzap85,6,2,4,6,1,626,s+,246,dualsweeper,7,6,1,8,0,501,s+,224,barrelspinner_remix,3,1,2,4,2,584,s+,446,sshooter_becchu,10,10,0,4,3,832,s+,244,nautilus47,9,9,0,3,3,828,s+,72,maneuver_collabo,5,3,2,6,0,558,s+,188,dynamo_becchu,6,4,2,5,2,852,s+,118,nzap85,7,6,1,5,1,462,s+,100
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,117,bravo,TRUE,bold_7,0,0,0,4,1,590,x,238,nzap89,3,2,1,2,3,635,x,323,splatscope_becchu,2,2,0,1,1,0,x,131,splatroller,2,2,0,3,1,320,x,332,hissen,4,1,3,2,2,519,x,243,bold_7,3,3,0,2,1,390,x,433,variableroller_foil,4,3,1,0,5,1113,x,428,kelvin525_deco,3,2,1,2,0,233,x,89
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,303,alpha,FALSE,nzap85,7,4,3,14,0,646,a,95,dynamo_becchu,8,7,1,7,2,683,a-,73,sshooter_becchu,10,7,3,4,4,1006,a-,29,bold,6,6,0,6,4,1227,a-,55,96gal,14,11,3,8,2,925,a+,115,sshooter_becchu,11,8,3,8,5,1318,a+,61,nzap89,13,9,4,9,3,955,a+,45,nzap85,1,0,1,0,1,0,a,107
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,331,bravo,FALSE,bold_7,5,5,0,7,5,1382,x,238,kugelschreiber_hue,7,4,3,10,3,717,x,78,bucketslosher_soda,13,12,1,10,2,859,x,65,dynamo,9,4,5,10,3,1103,x,369,splatcharger_becchu,11,9,2,6,1,667,x,234,sharp,7,3,4,9,4,983,x,135,prime_becchu,11,11,0,5,3,1368,x,195,splatroller,12,12,0,6,4,1122,x,75
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,245,bravo,TRUE,nzap85,5,5,0,7,2,872,s+,246,sshooter_becchu,8,7,1,7,4,930,s+,244,herospinner_replica,4,3,1,6,2,528,s+,103,sshooter_collabo,3,1,2,8,3,846,s+,201,heroshooter_replica,6,6,0,6,2,1011,s+,109,barrelspinner,8,5,3,1,2,875,s+,136,prime_collabo,8,8,0,5,1,572,s+,146,sharp_neo,10,8,2,6,2,1006,s+,113
2020-10-13T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,304,alpha,FALSE,nzap85,13,10,3,14,1,708,a,95,promodeler_pg,6,4,2,5,5,1064,a+,59,hydra_custom,15,12,3,5,3,918,a+,214,jetsweeper,3,2,1,9,2,671,a,50,squiclean_b,6,5,1,7,2,882,a,88,splatroller_becchu,18,16,2,7,2,851,a,89,jetsweeper,3,2,1,8,2,778,a,179,prime_becchu,11,10,1,8,3,1090,a,205
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,nzap85,4,3,1,2,2,882,,246,splatroller,7,7,0,4,2,696,,93,splatscope_becchu,5,5,0,2,1,657,,79,sharp_neo,4,3,1,4,1,888,,59,squiclean_g,4,4,0,5,1,566,,142,heroshooter_replica,5,4,1,4,2,918,,89,nzap85,4,3,1,5,2,766,,62,barrelspinner_remix,4,1,3,4,2,651,,139
2020-10-13T10:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,7,6,1,11,1,651,a+,95,clashblaster_neo,9,8,1,9,3,897,a-,44,bold,10,8,2,9,2,1330,a+,150,splatcharger,7,7,0,8,1,669,a+,49,heroroller_replica,12,11,1,7,3,596,a-,102,nzap89,11,9,2,11,3,983,a,121,wakaba,16,9,7,6,6,1293,a,266,splatcharger,10,8,2,5,3,719,a+,164
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_elite,2,1,1,3,2,671,,246,squiclean_b,2,2,0,3,0,561,,42,squiclean_b,7,7,0,2,1,619,,71,squiclean_g,4,4,0,4,0,690,,49,squiclean_b,1,1,0,5,2,617,,65,sputtery_clear,6,5,1,2,2,742,,57,splatscope,3,1,2,3,1,344,,89,carbon_deco,6,5,1,4,1,543,,77
2020-10-13T10:00:00+00:00,5.3.0,gachi,standard,yagura,devon,121,bravo,TRUE,nzap85,3,3,0,5,0,341,a+,95,splatscope,1,1,0,3,0,242,a-,79,variableroller_foil,1,1,0,4,1,539,a,64,clashblaster_neo,5,5,0,4,1,368,a-,70,splatcharger,0,0,0,4,0,137,a-,65,bold,5,5,0,1,4,671,a-,86,splatroller,7,7,0,3,2,370,a-,245,maneuver,5,4,1,2,3,508,a-,71
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,rapid_elite,5,2,3,2,2,593,,246,l3reelgun_d,6,4,2,2,3,728,,90,parashelter,0,0,0,5,1,458,,33,hissen,2,1,1,2,2,632,,139,splatroller,3,3,0,3,2,636,,76,splatscope,2,1,1,0,1,519,,118,nzap85,7,7,0,2,3,1081,,211,splatcharger_becchu,0,0,0,2,1,451,,101
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,rapid_elite,6,3,3,1,3,845,,246,barrelspinner_deco,5,4,1,2,2,668,,93,barrelspinner_remix,3,2,1,0,3,795,,41,squiclean_b,6,5,1,3,2,901,,143,splatroller,2,2,0,4,2,652,,12,prime_becchu,0,0,0,2,3,942,,86,bold_7,1,0,1,4,2,833,,33,sputtery_clear,4,4,0,5,2,754,,118
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,FALSE,rapid_elite,5,3,2,5,1,510,,246,bucketslosher,1,1,0,6,1,677,,12,bold_7,4,3,1,5,2,678,,33,nzap89,1,1,0,2,2,771,,51,barrelspinner_deco,3,3,0,1,1,643,,93,squiclean_b,5,3,2,5,2,698,,144,sputtery_clear,9,8,1,1,3,941,,118,bold,4,4,0,2,3,1010,,32
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_elite,3,1,2,2,2,735,,246,bold_7,1,1,0,5,1,791,,33,bold,1,1,0,4,1,1003,,32,liter4k,7,7,0,1,2,632,,87,liter4k,2,2,0,2,1,425,,144,sputtery_clear,6,6,0,4,3,1131,,118,splatroller,1,1,0,2,1,0,,54,wakaba,6,3,3,2,5,1358,,54
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper_custom,3,3,0,4,3,848,,246,longblaster_necro,2,1,1,8,0,377,,84,campingshelter_camo,2,1,1,6,0,601,,52,bucketslosher,2,2,0,4,3,776,,31,nzap89,1,1,0,2,2,625,,122,splatscope,12,11,1,0,2,611,,86,liter4k,5,4,1,0,3,930,,129,sshooter,8,6,2,5,2,656,,52
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper_custom,6,2,4,2,2,742,,246,nzap89,4,4,0,1,4,1070,,122,splatscope,6,6,0,2,1,456,,86,sshooter,6,6,0,3,2,952,,31,campingshelter_sorella,0,0,0,6,1,438,,84,maneuver,4,3,1,4,3,907,,52,prime_becchu,4,3,1,4,3,974,,52,dualsweeper,1,1,0,6,1,438,,55
2020-10-13T10:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,19,17,2,5,6,1225,a-,294,liter4k,5,2,3,6,4,890,a,31,bold,20,15,5,9,3,1148,a+,77,sputtery_clear,9,5,4,11,1,942,a-,64,nzap85,4,0,4,12,2,1132,a-,91,hotblaster_custom,16,14,2,11,3,1071,a-,44,bold_neo,10,8,2,10,5,1290,a-,461,splatroller,8,8,0,6,3,873,a,103
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper_custom,8,7,1,0,4,913,,246,splatcharger_collabo,0,0,0,1,1,533,,72,96gal_deco,0,0,0,3,0,120,,43,nzap85,2,2,0,1,3,745,,78,wakaba,0,0,0,1,0,171,,67,prime_becchu,0,0,0,3,2,571,,117,l3reelgun_d,5,4,1,2,1,670,,113,splatroller,0,0,0,3,1,493,,50
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper_custom,5,4,1,1,3,719,,246,wakaba,0,0,0,5,1,487,,67,squiclean_a,9,8,1,2,3,864,,18,maneuver_becchu,5,4,1,2,2,665,,56,96gal_deco,0,0,0,6,0,435,,43,pablo,4,4,0,5,1,516,,113,nzap89,2,1,1,2,3,954,,60,dualsweeper,6,5,1,4,2,754,,42
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper_custom,1,0,1,4,2,604,,246,wakaba,1,1,0,5,0,310,,67,splatcharger_becchu,2,2,0,1,1,379,,67,nova_becchu,4,4,0,3,2,791,,26,96gal_deco,1,1,0,0,1,328,,43,herobrush_replica,6,6,0,3,3,669,,90,furo,2,1,1,2,2,863,,49,liter4k,4,4,0,2,1,414,,297
2020-10-13T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,maneuver,2,1,1,2,2,652,,4,promodeler_pg,6,3,3,1,4,975,,48,splatroller,13,13,0,2,2,735,,53,hotblaster,4,3,1,4,1,316,,13,octoshooter_replica,2,2,0,5,1,673,,44,nzap83,5,4,1,8,1,603,,26,squiclean_a,2,2,0,3,1,498,,66,splatroller,2,1,1,5,1,471,,21
