# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-25T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,313,bravo,FALSE,nzap85,20,15,5,8,4,1273,a,100,nzap85,16,13,3,11,3,1136,a-,132,variableroller_foil,7,4,3,2,10,1861,a,57,splatcharger,2,1,1,2,2,656,a-,120,nzap89,8,5,3,7,6,1261,a-,115,nzap85,9,8,1,10,3,1045,a+,84,bold_neo,11,8,3,8,6,1124,a,102,explosher,2,2,0,8,5,1377,a-,62
2020-10-25T20:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,nzap85,8,6,2,13,1,794,a,100,explosher_custom,10,6,4,6,3,1326,a+,78,clashblaster_neo,12,9,3,10,2,748,a+,82,promodeler_mg,13,8,5,11,1,1385,a,684,heroroller_replica,16,14,2,9,1,866,a+,107,prime,17,8,9,6,5,1174,a+,55,sputtery_clear,12,12,0,8,6,1468,a-,32,sshooter_becchu,11,6,5,6,6,1029,a+,82
2020-10-25T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,303,bravo,FALSE,nzap85,7,5,2,12,2,1109,a,100,sputtery_clear,3,3,0,15,0,1063,a+,418,nzap89,10,10,0,9,7,1490,a,115,bamboo14mk1,3,2,1,9,3,1030,a,154,52gal_becchu,13,12,1,5,6,1240,a+,179,wakaba,11,3,8,7,4,1169,a+,40,heromaneuver_replica,25,17,8,1,8,1455,a,88,nzap85,18,13,5,7,5,1294,a-,52
2020-10-25T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,8,2,7,4,1146,a,100,splatcharger,4,4,0,5,2,959,a-,47,dynamo_becchu,11,10,1,7,5,1416,a,127,clashblaster_neo,10,7,3,12,3,961,a+,239,clashblaster_neo,12,10,2,8,4,924,a+,239,96gal,11,9,2,7,4,1179,a,67,barrelspinner_remix,8,6,2,7,5,1101,a-,51,jetsweeper,8,6,2,7,7,1264,a,227
2020-10-25T20:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,nzap85,14,10,4,13,2,979,a,100,splatcharger,12,9,3,7,2,972,a-,47,heroshooter_replica,17,16,1,8,5,1133,a-,120,barrelspinner_remix,4,1,3,8,4,1159,a-,51,squiclean_a,8,6,2,10,1,718,a,71,nzap89,12,10,2,9,4,1179,a-,295,jetsweeper,18,16,2,7,5,1236,a,227,kugelschreiber,7,4,3,10,3,1053,a-,226
2020-10-25T20:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,167,alpha,TRUE,nzap85,10,8,2,3,2,589,a,100,sharp_neo,8,3,5,3,3,687,a-,53,nzap89,10,9,1,2,3,761,a+,80,splatroller,7,5,2,3,2,463,a-,38,nzap89,3,3,0,7,1,528,a-,295,sshooter_collabo,5,2,3,5,2,668,a,278,heroroller_replica,2,2,0,6,2,552,a-,38,clashblaster_neo,6,4,2,7,1,344,a-,277
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,197,alpha,TRUE,nzap85,12,9,3,4,2,899,a,100,sputtery_clear,2,2,0,0,4,777,a+,56,heromaneuver_replica,6,6,0,3,4,880,a+,64,prime,6,4,2,3,4,908,a,170,splatcharger_becchu,3,3,0,4,2,591,a,53,bold,4,3,1,5,5,1006,a+,41,maneuver_becchu,5,2,3,6,2,678,a+,57,promodeler_mg,4,2,2,6,3,1046,a-,114
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,258,alpha,TRUE,nzap85,19,12,7,6,2,984,a,100,heroroller_replica,13,10,3,9,1,625,a+,86,kelvin525_deco,8,7,1,4,3,687,a+,87,momiji,17,11,6,4,6,1695,a,166,heroroller_replica,5,4,1,10,2,593,a-,128,kelvin525_deco,6,6,0,10,2,589,a,120,promodeler_mg,5,3,2,10,3,1089,a,243,furo,11,10,1,10,4,1350,a,68
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,9,7,2,9,4,1050,a,100,sputtery_clear,10,8,2,9,5,1233,a-,55,variableroller,6,4,2,7,4,966,a-,61,nzap89,15,12,3,4,8,1749,a,114,bold_7,5,4,1,11,3,795,a-,55,prime_becchu,8,6,2,5,6,1357,a+,54,nova_becchu,14,12,2,6,5,1169,a,124,nzap89,7,7,0,9,5,1266,a,77
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,161,bravo,TRUE,nzap85,5,5,0,6,2,586,a,100,nzap89,3,3,0,6,3,602,a+,114,prime_becchu,3,3,0,5,2,517,a,54,nzap89,4,3,1,6,3,835,a,77,nzap85,10,4,6,4,2,657,a,73,bold_7,13,13,0,3,1,718,a,62,96gal,4,2,2,4,1,485,a,80,nzap89,7,4,3,3,3,789,a,114
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,303,alpha,FALSE,nzap85,15,13,2,10,4,1400,a,100,splatcharger,3,2,1,5,2,671,a,82,kelvin525_deco,6,4,2,4,5,1246,a-,112,hissen_hue,12,12,0,3,5,1417,a-,242,maneuver,5,3,2,8,6,1410,a-,67,heroroller_replica,9,9,0,10,2,1072,a-,74,hydra_custom,11,8,3,4,6,1242,a-,99,squiclean_b,2,2,0,9,2,1203,a-,54
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,13,7,6,11,2,1126,a+,100,variableroller_foil,10,9,1,9,3,1182,a-,67,splatroller,10,10,0,8,5,1164,a-,76,momiji,12,6,6,9,5,1600,a+,211,splatroller_collabo,6,5,1,9,3,926,a,63,splatroller,19,18,1,7,5,1347,a-,90,nzap89,4,4,0,7,9,1877,a-,99,barrelspinner_remix,10,10,0,9,3,1103,a-,47
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,9,7,2,9,5,1330,a+,100,splatcharger_collabo,7,7,0,4,4,958,a,74,splatroller,7,7,0,5,5,1271,a-,61,pablo,8,7,1,8,6,1463,a,81,bold_7,4,3,1,6,4,1329,a-,97,dynamo_becchu,6,5,1,7,4,1092,a-,120,splatroller,8,8,0,8,4,1219,a,51,hissen_hue,12,10,2,7,3,1190,a-,242
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,19,16,3,5,4,1220,a+,100,bold,8,8,0,3,8,1936,a,120,prime_becchu,3,3,0,8,2,926,a-,212,explosher,0,0,0,5,4,1112,a-,150,52gal_becchu,3,3,0,9,7,1322,a-,81,variableroller_foil,7,6,1,5,3,0,a+,127,nzap89,11,9,2,7,8,1664,a-,156,barrelspinner,4,3,1,6,5,1037,a-,348
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,302,bravo,FALSE,nzap85,10,9,1,13,2,978,a+,100,nzap89,5,3,2,11,2,916,a-,113,pablo,4,3,1,4,7,1097,a,94,explosher,7,5,2,5,6,1559,a-,150,promodeler_pg,11,9,2,7,4,1060,a,215,jetsweeper,6,4,2,4,7,1255,a-,154,squiclean_b,16,16,0,6,3,845,a-,109,nzap89,6,4,2,3,8,1667,a-,156
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,3,4,13,3,1143,a+,100,bold_neo,6,5,1,7,8,1827,a,81,furo,7,5,2,9,4,1481,a,106,sharp_neo,9,7,2,10,4,1400,a,302,splatroller_becchu,10,7,3,6,4,1169,a,169,nzap85,18,8,10,4,6,1409,a-,41,nzap89,17,16,1,5,8,1802,a,105,wakaba,14,8,6,5,6,1550,a+,230
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,13,8,5,11,4,1348,a+,100,wakaba,13,7,6,12,4,1133,a,67,nzap83,7,6,1,12,4,1441,a-,92,liter4k_scope,4,2,2,7,5,1318,a+,49,96gal_deco,16,14,2,5,3,1617,a+,274,hissen_hue,13,12,1,7,3,1228,a-,72,splatroller_collabo,12,10,2,6,2,835,a-,50,nzap83,10,6,4,5,6,1787,a+,170
2020-10-25T22:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,311,alpha,FALSE,nzap85,18,14,4,7,5,1666,a+,100,dualsweeper_custom,8,6,2,6,5,1769,a-,153,rapid_becchu,6,4,2,5,4,1367,a-,164,carbon_deco,9,8,1,10,5,1142,a-,80,momiji,6,6,0,8,6,1694,a,172,dynamo_becchu,6,5,1,10,4,1294,a+,209,dualsweeper,9,6,3,5,9,1915,a,469,bucketslosher,14,11,3,9,6,1320,a,70
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,7,6,1,4,2,1063,,49,wakaba,3,3,0,5,3,826,,2,wakaba,4,3,1,3,3,796,,1,promodeler_rg,4,3,1,4,1,643,,28,bold,4,4,0,4,4,1218,,18,sharp,1,1,0,5,1,439,,31,hissen,10,8,2,4,2,891,,73,pablo_hue,3,3,0,2,2,737,,26
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,2,2,0,5,3,1173,,49,hissen,6,2,4,2,2,772,,73,wakaba,2,1,1,3,2,556,,2,promodeler_rg,4,4,0,4,3,729,,28,sharp,0,0,0,4,1,558,,31,wakaba,4,3,1,3,2,810,,1,pablo_hue,5,4,1,1,4,1280,,33,nzap89,4,4,0,3,3,822,,31
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,1,1,0,4,2,1167,,49,pablo_hue,5,5,0,4,4,1064,,33,maneuver_becchu,2,2,0,2,2,605,,72,sputtery,1,1,0,4,0,461,,26,sputtery,4,3,1,4,1,596,,73,wakaba,6,3,3,3,1,823,,2,promodeler_rg,4,3,1,1,3,824,,28,momiji,4,4,0,2,4,1071,,5
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo,4,4,0,3,3,1059,,49,sputtery,3,2,1,3,1,410,,74,pablo_hue,6,3,3,2,3,1245,,33,sputtery,4,4,0,6,0,444,,26,promodeler_rg,5,4,1,5,3,870,,28,momiji,4,4,0,3,2,932,,5,sshooter_becchu,0,0,0,1,0,0,,8,carbon,6,6,0,4,1,625,,8
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,6,5,1,3,3,1063,,49,sputtery,1,0,1,2,2,487,,74,promodeler_rg,4,4,0,3,3,771,,28,splatroller,4,4,0,2,2,781,,5,pablo_hue,4,3,1,3,4,1139,,33,promodeler_mg,0,0,0,6,1,522,,8,furo,4,3,1,3,1,564,,12,splatroller,3,3,0,4,0,488,,17
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,8,5,3,3,3,1160,,49,promodeler_rg,3,2,1,1,2,0,,28,pablo_hue,6,6,0,4,3,889,,33,maneuver,7,4,3,2,1,429,,40,sputtery,2,2,0,6,2,668,,74,splatroller,4,4,0,3,2,837,,6,promodeler_mg,2,1,1,4,2,787,,8,prime_becchu,3,3,0,4,2,765,,23
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,furo,7,6,1,3,3,1284,,49,pablo_hue,6,3,3,4,3,1080,,33,maneuver,0,0,0,0,0,0,,40,squiclean_a,2,2,0,0,2,542,,13,sputtery,2,2,0,1,3,939,,74,promodeler_mg,1,1,0,4,2,0,,8,prime_becchu,5,4,1,4,2,803,,23,hokusai,0,0,0,2,1,521,,11
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,ama,329,bravo,FALSE,hydra_custom,12,6,6,5,3,900,b+,36,splatroller,7,6,1,7,1,695,b-,21,wakaba,8,4,4,7,5,1266,b-,96,variableroller_foil,9,9,0,8,5,1328,b+,160,variableroller_foil,11,9,2,8,4,1265,b+,157,nzap85,12,3,9,4,5,968,b,58,splatroller,14,12,2,6,4,1074,b+,215,sharp,8,3,5,7,2,719,b,65
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,hydra_custom,3,3,0,7,4,847,b+,36,bold,8,7,1,9,4,1287,b,25,furo,6,3,3,9,2,747,b-,41,splatroller,8,7,1,10,1,779,b-,21,hydra,11,8,3,4,3,618,b,85,dualsweeper_custom,12,5,7,4,4,1306,b-,25,splatroller,14,12,2,4,1,936,b+,215,pablo,10,10,0,8,1,1098,b+,39
2020-10-26T06:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,6,4,2,4,4,1036,a-,36,bold_neo,9,7,2,5,8,1686,a-,56,variableroller_foil,10,10,0,7,5,1320,a+,222,jetsweeper,9,3,6,4,5,1080,a-,219,dualsweeper_custom,3,3,0,9,2,1142,a,71,sharp_neo,7,5,2,7,3,1311,a-,75,hydra_custom,10,5,5,4,4,1027,a,73,wakaba,12,7,5,4,8,1733,a-,438
2020-10-26T06:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,10,6,4,0,5,1212,a-,36,prime,10,6,4,5,5,1606,a,39,wakaba,17,9,8,4,7,1665,a,170,herobrush_replica,12,11,1,5,3,1074,a+,125,sshooter,4,2,2,9,4,1248,a+,38,bold_neo,3,1,2,12,4,1198,a-,246,dualsweeper_custom,5,5,0,7,5,1584,a,85,barrelspinner_remix,6,6,0,5,5,1289,a-,81
2020-10-26T06:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,bravo,FALSE,hydra_custom,6,4,2,8,2,588,a-,36,barrelspinner_remix,7,7,0,8,4,842,a,199,campingshelter,1,1,0,7,6,1041,a-,181,dualsweeper_custom,4,1,3,10,3,823,a,85,barrelspinner_remix,5,5,0,3,2,689,a+,140,sharp_neo,12,12,0,4,3,1038,a,139,rapid_elite,10,6,4,2,4,928,a-,198,splatscope,10,9,1,4,2,780,a,126
2020-10-26T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,305,bravo,FALSE,hokusai_becchu,12,10,2,7,5,1213,s+,367,splatcharger_collabo,3,3,0,7,3,1017,s+,80,prime_becchu,5,5,0,11,2,798,s+,95,nzap85,10,6,4,10,5,1399,s+,209,splatroller,10,8,2,7,0,783,s+,38,wakaba,12,5,7,4,8,1726,s+,280,nzap89,19,14,5,4,7,1419,s+,230,prime_becchu,11,8,3,9,1,777,s+,78
2020-10-26T08:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,hokusai_becchu,6,5,1,6,4,1064,s+,367,kelvin525_deco,14,12,2,5,4,1200,s+,91,hydra_custom,11,9,2,6,2,649,s+,139,bamboo14mk1,4,4,0,5,4,1030,s+,121,splatcharger,9,7,2,4,2,902,s+,23,prime_becchu,9,7,2,6,4,1136,s+,77,variableroller_foil,6,5,1,7,4,1199,s+,113,nautilus47,3,3,0,13,0,558,s+,55
2020-10-26T08:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,hokusai_becchu,12,8,4,9,2,909,s+,367,rapid_becchu,8,7,1,9,2,1052,s+,93,nzap85,11,8,3,4,5,1348,s+,186,dynamo_becchu,7,5,2,11,2,1136,s+,91,dualsweeper_custom,13,8,5,5,6,1446,s+,72,hissen_hue,8,6,2,9,4,959,s+,110,heroroller_replica,13,10,3,5,1,980,s+,117,nzap85,13,9,4,9,4,844,s+,258
2020-10-26T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,hokusai_becchu,16,14,2,10,4,1091,s,367,dualsweeper_custom,9,6,3,12,1,1048,s,175,wakaba,11,7,4,7,5,1294,s,45,nzap89,10,5,5,6,5,1108,s,230,herocharger_replica,13,10,3,6,3,915,s,112,bold_7,10,7,3,10,2,1155,s,315,nzap85,11,5,6,12,2,993,s,195,dualsweeper_custom,15,12,3,5,4,1538,s,329
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun_d,3,2,1,5,2,783,,433,longblaster_necro,3,3,0,3,1,509,,41,liter4k,4,3,1,4,1,488,,133,splatroller,3,2,1,6,1,474,,118,l3reelgun_d,3,3,0,3,2,898,,57,heroroller_replica,5,5,0,3,2,784,,62,rapid_becchu,6,5,1,4,0,550,,221,splatcharger_collabo,3,3,0,1,1,441,,133
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,2,1,1,3,2,783,,433,wakaba,2,2,0,3,3,885,,155,liter4k_scope,4,2,2,1,3,698,,57,hokusai,5,4,1,7,0,596,,62,wakaba,7,4,3,3,3,1056,,221,heromaneuver_replica,4,3,1,2,3,873,,118,pablo,7,6,1,5,2,800,,133,hokusai_hue,1,1,0,0,0,0,,41
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,4,4,0,4,2,842,,433,wakaba,4,2,2,1,3,897,,141,sharp_neo,1,1,0,4,2,718,,192,nova,7,6,1,1,2,593,,98,splatspinner_collabo,4,2,2,3,2,794,,87,h3reelgun,1,1,0,3,3,704,,66,kelvin525_deco,4,4,0,5,1,580,,62,splatcharger,3,3,0,2,1,524,,57
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun,3,2,1,3,2,927,,433,96gal,9,9,0,1,4,994,,503,bottlegeyser_foil,3,2,1,2,2,723,,57,kelvin525_deco,6,3,3,1,2,595,,144,wakaba,1,0,1,3,4,1168,,141,kelvin525_deco,3,3,0,4,2,647,,62,heroslosher_replica,0,0,0,4,1,624,,98,screwslosher_becchu,4,4,0,5,1,584,,87
2020-10-26T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hokusai_becchu,9,5,4,5,4,1054,s,367,furo,6,6,0,5,4,1145,s,94,nzap85,12,9,3,7,6,1593,s,151,jetsweeper,7,3,4,10,4,1143,s,220,96gal,10,6,4,7,5,1188,s,94,sputtery_clear,8,7,1,7,4,1464,s,44,splatcharger,9,7,2,4,4,854,s,110,variableroller_foil,9,6,3,7,6,1381,s,91
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun,6,6,0,3,2,825,,433,heroslosher_replica,2,0,2,1,3,898,,98,furo,3,3,0,2,2,809,,146,kelvin525_deco,5,4,1,2,3,627,,144,wakaba,4,2,2,1,5,1165,,141,jetsweeper,2,2,0,4,3,801,,87,splatspinner_becchu,2,2,0,5,3,733,,63,campingshelter_camo,3,2,1,3,2,682,,57
2020-10-26T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,321,alpha,FALSE,hokusai,15,10,5,7,4,1008,s,367,maneuver_collabo,23,16,7,7,5,1262,s,61,dualsweeper,22,8,14,3,6,1186,s,154,nzap89,10,8,2,10,1,1405,s,216,furo,12,10,2,11,3,1154,s,48,nzap85,9,2,7,10,7,1622,s,44,maneuver_collabo,6,6,0,11,2,1035,s,174,sputtery_clear,10,8,2,12,2,1064,s,66
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,5,5,0,2,3,1091,,433,wakaba,1,0,1,2,3,1099,,141,kelvin525_deco,2,2,0,3,1,567,,144,bucketslosher_deco,1,1,0,5,1,500,,87,bold_neo,4,2,2,2,6,1189,,63,bold,6,6,0,3,3,935,,57,furo,1,1,0,2,3,787,,146,dynamo_tesla,2,2,0,1,2,471,,98
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra,4,4,0,2,1,621,,433,sshooter_collabo,5,5,0,4,1,708,,144,carbon_deco,5,5,0,1,2,680,,98,nzap89,0,0,0,4,2,643,,87,bold,1,1,0,4,2,836,,141,squiclean_b,3,3,0,2,3,830,,63,bold,0,0,0,3,2,792,,57,furo,2,2,0,5,1,523,,146
2020-10-26T10:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,312,bravo,FALSE,screwslosher_becchu,8,7,1,4,7,1448,a+,297,splatspinner,8,6,2,6,3,864,a-,48,splatroller,7,7,0,10,2,734,a,63,sputtery_hue,7,5,2,6,3,1252,a,158,nzap85,21,15,6,4,6,1509,a+,93,barrelspinner_remix,9,3,6,8,3,870,a,80,sputtery_clear,5,2,3,9,1,921,a-,208,variableroller_foil,8,6,2,7,3,1003,a,123
2020-10-26T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hokusai,17,10,7,6,2,839,s,367,quadhopper_black,8,8,0,7,2,954,s,266,nzap85,16,13,3,7,4,1171,s,72,sshooter_becchu,10,8,2,5,5,1218,s,182,heroroller_replica,10,9,1,8,3,1057,s,85,sshooter_collabo,8,7,1,10,3,1112,s,71,nzap89,7,7,0,11,1,1096,s,216,bold_7,2,2,0,11,2,1117,s,152
2020-10-26T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,5,5,0,4,1,495,,433,bold,2,2,0,5,2,850,,141,rapid,1,1,0,2,2,652,,87,furo,3,2,1,5,1,618,,146,dualsweeper_custom,8,8,0,3,2,877,,144,sharp_neo,3,2,1,3,2,816,,376,carbon_deco,5,5,0,1,1,804,,98,longblaster_necro,3,1,2,5,0,408,,63
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,kelvin525,3,2,1,4,2,705,,367,wakaba,2,1,1,7,3,984,,30,l3reelgun,1,1,0,3,2,840,,97,prime_becchu,4,4,0,5,2,795,,127,dynamo_becchu,2,1,1,1,4,971,,93,nzap89,8,6,2,2,4,969,,281,sshooter_becchu,4,4,0,4,3,907,,71,herocharger_replica,8,8,0,1,0,754,,34
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,3,2,1,1,3,698,,367,promodeler_mg,3,2,1,1,3,930,,33,nzap89,6,4,2,1,3,793,,281,nzap89,5,5,0,2,3,773,,71,heroshooter_replica,1,1,0,6,2,736,,56,h3reelgun_d,3,3,0,3,1,688,,97,herocharger_replica,1,1,0,4,1,684,,34,sharp_neo,0,0,0,0,1,0,,127
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,7,7,0,5,2,736,,367,dynamo_becchu,3,2,1,2,4,1085,,66,nzap83,4,2,2,2,3,884,,56,variableroller_foil,2,2,0,5,1,765,,41,squiclean_g,6,4,2,4,2,1011,,34,heroroller_replica,7,7,0,5,2,894,,40,liter4k_scope,4,3,1,0,3,872,,69,hotblaster_custom,2,0,2,4,1,421,,97
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,2,2,0,3,3,863,,367,squiclean_g,4,4,0,3,1,1005,,34,momiji,2,2,0,2,3,1002,,17,nzap89,3,3,0,3,3,838,,59,liter4k_scope,2,2,0,0,4,1060,,69,promodeler_pg,0,0,0,4,3,1055,,42,spygadget,6,3,3,2,4,1017,,56,splatroller,7,6,1,5,1,465,,108
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525,8,5,3,2,2,737,,368,squiclean_g,8,8,0,1,3,1165,,34,momiji,4,3,1,3,3,941,,42,ochiba,1,0,1,4,2,691,,56,liter4k_scope,1,1,0,1,3,1108,,69,sputtery_clear,3,3,0,6,1,838,,78,kelvin525,3,3,0,4,2,830,,200,splatroller,2,2,0,6,1,428,,108
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,306,bravo,FALSE,hokusai_becchu,9,8,1,6,3,988,s,368,splatcharger,8,6,2,6,0,677,s,75,nzap85,7,4,3,10,4,984,s,95,furo,9,7,2,9,3,1138,s,186,variableroller_foil,9,7,2,4,4,1133,s,90,sputtery,14,12,2,10,1,869,s,161,barrelspinner,10,9,1,5,2,1034,s,71,prime_becchu,6,3,3,6,1,843,s,125
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,kelvin525,9,7,2,9,2,954,s,368,clashblaster_neo,8,4,4,9,3,635,s,62,parashelter_sorella,5,2,3,5,4,972,s,89,prime_becchu,12,12,0,6,2,921,s,242,prime_becchu,11,8,3,7,2,1018,s,85,dualsweeper_custom,10,6,4,7,3,1167,s,271,nzap89,5,4,1,3,3,678,s,338,heroroller_replica,11,11,0,8,1,830,s,219
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,kelvin525_deco,5,5,0,5,2,754,s,368,carbon_deco,5,5,0,4,3,690,s,41,maneuver,5,2,3,7,3,716,s,95,nzap89,12,12,0,7,5,1206,s,80,52gal_becchu,8,6,2,4,3,937,s,119,hissen_hue,6,5,1,8,3,992,s,117,dualsweeper_custom,7,7,0,4,3,947,s,80,splatroller,6,4,2,9,0,444,s,140
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,hydra_custom,21,17,4,8,2,788,b+,36,96gal,5,5,0,8,3,999,b,72,nzap89,8,6,2,10,1,806,b-,42,pablo_permanent,3,2,1,9,1,590,b+,81,nautilus47,13,9,4,8,1,513,b-,59,furo_deco,12,10,2,7,3,1069,b+,50,barrelspinner_remix,14,11,3,9,2,825,b+,64,bold,7,5,2,6,1,987,b+,73
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,12,8,4,4,2,689,b+,36,nzap89,10,7,3,7,2,694,b-,15,l3reelgun,6,6,0,4,3,1053,b+,80,sshooter,9,4,5,7,2,705,b+,69,sshooter_becchu,7,4,3,5,5,1086,b+,58,splatcharger_becchu,3,3,0,7,1,458,b+,56,furo_deco,8,8,0,7,4,1136,b+,48,nzap85,8,7,1,8,2,767,b+,211
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_collabo,8,8,0,8,2,1096,s+,140,splatroller,3,2,1,7,1,729,s+,151,jetsweeper,6,6,0,7,7,1367,s+,98,nzap89,3,3,0,9,4,1019,s+,53,jetsweeper_custom,17,14,3,5,3,967,s+,166,nzap85,10,7,3,7,3,827,s+,91,furo_deco,8,6,2,3,2,1138,s+,74,wakaba,8,4,4,4,4,1358,s+,279
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_becchu,2,2,0,1,3,858,,368,barrelspinner_remix,4,4,0,2,3,1069,,257,liter4k_scope,0,0,0,0,3,941,,173,pablo,1,1,0,3,2,628,,76,promodeler_mg,3,2,1,0,4,1232,,36,variableroller_foil,2,2,0,0,6,1142,,35,momiji,0,0,0,2,3,921,,122,furo,3,2,1,5,1,663,,58
