# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,247,bravo,TRUE,wakaba,5,2,3,6,6,1322,x,395,squiclean_g,4,2,2,8,4,919,x,152,campingshelter_camo,6,4,2,4,3,911,x,452,nzap85,6,5,1,5,6,1383,x,231,liter4k,7,6,1,2,4,1035,x,50,wakaba,10,3,7,3,5,1306,x,345,prime_becchu,11,6,5,3,4,1067,x,376,nzap85,13,8,5,5,4,1346,x,60
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,battera,175,bravo,TRUE,wakaba,4,0,4,6,3,932,x,395,nova,7,4,3,4,2,636,x,44,herocharger_replica,3,3,0,2,2,643,x,304,nzap85,9,7,2,5,4,1085,x,342,hissen,5,5,0,5,2,602,x,99,splatspinner,3,3,0,3,3,1027,x,177,nzap85,4,4,0,3,3,953,x,234,sshooter_collabo,7,5,2,3,3,845,x,235
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,320,alpha,FALSE,wakaba,5,3,2,5,7,1464,x,395,campingshelter_camo,6,5,1,7,5,1145,x,328,splatspinner,9,6,3,8,5,1427,x,177,liter4k,5,4,1,5,6,1338,x,347,herocharger_replica,9,6,3,3,5,1090,x,304,nova,5,5,0,5,4,1135,x,280,96gal,8,5,3,4,8,1649,x,487,hissen,11,9,2,6,6,1351,x,155
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,114,bravo,TRUE,wakaba,2,1,1,1,3,709,x,395,bucketslosher_soda,3,3,0,6,1,400,x,350,splatspinner,2,0,2,5,1,479,x,177,96gal,0,0,0,3,1,403,x,487,nzap85,6,4,2,1,2,667,x,265,wakaba,5,2,3,1,3,756,x,206,bucketslosher_soda,8,4,4,1,1,464,x,489,herocharger_replica,5,5,0,1,1,360,x,304
2020-10-23T00:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,wakaba,3,1,2,1,3,766,x,395,sshooter_collabo,4,2,2,4,2,567,x,55,wakaba,1,1,0,2,3,772,x,303,splatspinner,2,2,0,3,2,599,x,177,nzap85,8,7,1,0,4,949,x,198,wakaba,2,1,1,2,3,853,x,206,bucketslosher_soda,3,0,3,3,2,598,x,489,herocharger_replica,2,2,0,1,1,393,x,304
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,255,alpha,TRUE,kelvin525,8,7,1,6,2,864,s,366,hissen_hue,7,4,3,3,3,781,s,128,variableroller_foil,11,10,1,3,2,759,s,91,heroroller_replica,11,7,4,7,0,410,s,149,maneuver_collabo,9,8,1,4,2,689,s,80,pablo_permanent,6,4,2,12,1,564,s,140,splatroller,4,3,1,8,0,636,s,130,splatcharger_becchu,5,4,1,4,1,912,s,157
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,kelvin525,11,10,1,6,3,1225,s,366,variableroller,18,16,2,7,2,1053,s,44,pablo_permanent,6,2,4,5,2,863,s,130,nzap85,5,4,1,10,3,1185,s,472,splatroller,11,11,0,11,2,812,s,114,nzap85,7,4,3,5,5,1160,s,276,dualsweeper_custom,9,7,2,8,4,1257,s,310,maneuver,7,6,1,8,4,1123,s,189
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nautilus47,14,8,6,7,2,806,x,378,nzap85,14,7,7,5,4,1166,x,458,wakaba,16,7,9,5,6,1534,x,344,sshooter_collabo,17,15,2,6,3,1203,x,352,parashelter_sorella,6,5,1,11,2,896,x,154,nzap89,7,5,2,8,5,1467,x,424,96gal_deco,9,7,2,10,2,1034,x,211,bucketslosher_soda,8,6,2,8,3,1156,x,251
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,kelvin525,10,8,2,9,2,906,s,366,nzap85,8,5,3,7,1,685,s,44,dynamo_tesla,7,5,2,5,3,954,s,146,wakaba,9,4,5,9,2,1137,s,31,momiji,7,5,2,3,5,1029,s,85,jetsweeper,17,13,4,8,5,999,s,109,screwslosher_becchu,12,5,7,5,3,955,s,99,wakaba,11,7,4,6,5,1006,s,43
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,322,alpha,FALSE,nautilus47,7,5,2,8,3,892,x,378,dualsweeper_custom,12,10,2,11,2,980,x,422,hissen,13,10,3,11,3,1059,x,72,bamboo14mk1,11,8,3,5,7,1479,x,59,hydra_custom,18,13,5,8,2,915,x,362,campingshelter_camo,10,4,6,10,1,1050,x,306,bottlegeyser_foil,8,6,2,8,2,926,x,240,dualsweeper_custom,15,12,3,7,3,1352,x,314
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kelvin525,5,3,2,9,2,984,s,366,nova,11,11,0,8,5,1054,s,225,splatcharger,7,6,1,4,2,827,s,72,hydra_custom,16,11,5,6,3,933,s,229,maneuver,5,4,1,10,2,870,s,43,splatcharger,8,7,1,7,2,884,s,100,sharp_neo,13,10,3,7,4,1288,s,71,rapid_becchu,8,6,2,7,1,816,s,136
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,heromaneuver_replica,11,8,3,7,3,1176,s,366,furo,10,8,2,7,3,1037,s,198,dynamo_becchu,8,7,1,10,2,1019,s,62,nova,7,5,2,3,3,759,s,304,explosher,6,3,3,7,3,977,s,135,pablo,7,4,3,4,2,844,s,113,dualsweeper_custom,13,12,1,8,2,1155,s,115,splatroller,10,8,2,9,1,878,s,103
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,323,alpha,FALSE,sputtery_clear,17,15,2,6,2,1365,s,366,kugelschreiber_hue,16,10,6,6,3,1123,s,133,nova,11,9,2,3,2,764,s,92,nzap85,13,6,7,10,3,1045,s,132,maneuver_collabo,9,8,1,12,2,822,s,212,nzap85,9,6,3,8,3,1327,s,171,splatroller,9,8,1,10,1,861,s,135,bold_7,4,3,1,10,2,1263,s,156
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sputtery_clear,9,7,2,9,2,1052,s,366,prime_becchu,10,10,0,7,3,945,s,256,nzap89,5,4,1,9,4,956,s,267,momiji,6,3,3,7,3,1069,s,556,herobrush_replica,19,17,2,8,2,660,s,123,bold,6,5,1,6,3,1222,s,89,jetsweeper,7,3,4,5,3,794,s,82,longblaster_necro,9,7,2,5,4,987,s,96
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,momiji,9,8,1,7,4,1479,a-,86,nzap89,7,5,2,6,4,1259,a-,93,pablo,6,5,1,8,1,767,a-,92,maneuver,10,7,3,9,3,1111,a-,97,ochiba,6,5,1,6,4,1404,a-,117,clashblaster_neo,12,10,2,9,3,876,a-,52,nzap85,12,7,5,5,4,1154,a-,96,nzap89,9,7,2,5,4,1206,a-,86
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,momiji,7,6,1,7,3,1239,a-,86,squiclean_a,6,4,2,5,4,819,a-,82,nzap89,6,4,2,8,5,979,a,59,dualsweeper_custom,4,3,1,5,4,1420,a,79,sshooter,12,7,5,3,4,1482,a-,297,squiclean_b,8,5,3,6,2,849,a-,86,nzap89,6,4,2,2,5,1184,a,127,sputtery,9,9,0,6,3,1127,a-,91
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,327,alpha,FALSE,momiji,18,15,3,7,2,1362,a-,86,pablo_hue,0,0,0,8,2,443,a-,39,splatscope,5,4,1,4,2,748,a-,70,nzap83,15,13,2,9,3,1195,a-,76,nzap85,7,3,4,9,2,808,a-,63,squiclean_b,9,6,3,6,5,1026,a-,68,dualsweeper_custom,8,8,0,9,1,857,a-,92,hissen_hue,12,11,1,8,1,1097,a-,55
2020-10-23T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,321,alpha,FALSE,screwslosher_becchu,11,6,5,3,3,1174,x,205,nzap85,19,11,8,5,5,1335,s+,203,rapid_becchu,15,10,5,8,2,1156,x,242,bucketslosher,8,4,4,8,5,1387,x,285,variableroller_foil,10,8,2,7,6,1562,s,92,sharp,10,7,3,9,1,1105,x,115,prime_becchu,7,6,1,6,2,1032,a,52,nzap85,6,3,3,9,4,1399,x,230
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,164,bravo,TRUE,sshooter_collabo,6,3,3,4,1,659,s+,140,rapid,6,5,1,5,0,519,s+,152,liter4k,2,0,2,2,1,440,s+,184,wakaba,6,4,2,5,3,873,s+,268,nzap85,7,5,2,1,3,872,s+,128,squiclean_g,4,3,1,3,3,464,s+,62,nova_becchu,6,3,3,4,2,721,s+,110,hokusai_becchu,5,5,0,4,2,582,s+,198
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,318,alpha,FALSE,dynamo_becchu,10,9,1,8,3,1052,s,366,barrelspinner_remix,9,6,3,6,3,1129,s,68,maneuver,8,5,3,6,4,988,s,97,bold_neo,7,6,1,7,4,1131,s,189,liter4k,5,4,1,4,3,963,s,69,dynamo_tesla,7,5,2,4,4,1030,s,52,kelvin525_deco,13,11,2,9,3,1030,s,44,splatroller_collabo,7,5,2,9,4,1022,s,125
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,13,12,1,6,3,1076,s+,140,kelvin525_deco,10,8,2,7,2,760,s+,200,splatscope,4,4,0,6,1,997,s+,41,nzap85,12,7,5,7,4,1179,s+,154,nzap89,8,5,3,6,5,1306,s+,140,nautilus47,7,4,3,9,3,935,s+,82,splatroller,11,10,1,11,1,943,s+,230,sshooter_collabo,11,7,4,5,1,874,s+,184
2020-10-23T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,96gal,13,11,2,5,4,1186,x,205,prime_collabo,14,11,3,5,4,1192,x,142,hotblaster,11,9,2,9,4,1007,s+,136,bucketslosher_soda,8,2,6,7,4,1266,x,285,sharp_neo,11,9,2,12,1,822,x,178,nzap85,10,8,2,7,3,1194,x,296,prime_becchu,7,4,3,7,1,1129,x,213,spygadget_sorella,6,5,1,7,8,1530,x,212
2020-10-23T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,192,bravo,TRUE,dynamo_becchu,7,6,1,4,3,785,s,366,splatroller,2,2,0,7,0,548,s,50,nzap89,4,4,0,6,2,730,s,160,wakaba,5,2,3,5,2,649,s,109,dualsweeper_custom,8,5,3,3,1,781,s,27,nzap85,8,5,3,4,3,899,s,366,nzap89,3,3,0,5,2,747,s,145,splatroller,12,9,3,3,2,632,s,169
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,309,alpha,FALSE,96gal,14,10,4,5,3,1331,x,205,nzap85,11,4,7,5,4,1221,s+,176,bucketslosher_deco,9,7,2,8,2,1228,x,285,bold_7,8,7,1,9,4,1117,a,119,squiclean_g,12,11,1,9,3,1085,x,155,longblaster,10,7,3,7,2,988,x,248,spygadget_sorella,9,6,3,8,4,1459,x,405,campingshelter,6,2,4,6,2,1282,s+,76
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,308,alpha,FALSE,kelvin525,8,7,1,4,5,1256,s+,366,prime_becchu,10,6,4,10,3,950,s+,137,nzap85,9,5,4,5,6,1348,s+,101,splatroller,10,9,1,6,5,1191,s+,123,variableroller_foil,5,4,1,5,9,1565,s+,225,sharp_neo,9,5,4,10,1,935,s+,145,dualsweeper_custom,12,10,2,6,3,1078,s+,94,nzap85,8,6,2,6,4,1247,s+,512
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,215,alpha,TRUE,96gal,12,9,3,3,2,834,x,205,squiclean_g,13,7,6,3,3,806,x,338,bucketslosher,12,9,3,4,2,835,x,285,bold_7,10,8,2,4,2,802,x,96,sharp,6,4,2,6,3,788,x,83,pablo,6,6,0,8,1,629,x,156,kelvin525_deco,4,2,2,11,1,558,x,150,herospinner_replica,4,1,3,8,0,574,s+,159
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,258,alpha,TRUE,96gal,18,8,10,5,5,1152,x,205,bucketslosher,16,13,3,7,3,1025,x,285,campingshelter,10,5,5,5,3,955,x,328,squiclean_b,5,4,1,1,4,1116,b+,197,barrelspinner_deco,8,5,3,5,3,1187,a,81,squiclean_b,6,5,1,9,2,735,a-,89,ochiba,6,4,2,6,2,1165,s+,215,sshooter_collabo,5,4,1,11,2,908,a+,63
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,96gal,12,11,1,1,3,798,s,140,prime_becchu,9,7,2,3,2,468,s,341,wakaba,8,1,7,2,3,560,s,87,squiclean_g,3,2,1,1,2,402,s,144,variableroller_foil,0,0,0,6,1,496,s,82,prime_becchu,4,4,0,5,0,359,s,67,96gal_deco,1,1,0,7,0,366,s,182,dualsweeper_custom,2,2,0,3,1,594,s,97
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,96gal,14,6,8,5,5,1359,s,140,dualsweeper_custom,10,8,2,6,4,880,s,106,clashblaster_neo,14,12,2,7,5,863,s,148,nzap89,12,7,5,5,7,1226,s,60,barrelspinner_remix,9,4,5,7,3,1188,s,63,sputtery_clear,5,3,2,10,2,802,s,104,hotblaster_custom,9,8,1,8,2,930,s,69,nzap89,10,8,2,8,6,1392,s,155
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,kelvin525,11,7,4,7,3,1003,s+,366,nzap85,5,3,2,7,4,1058,s+,101,sharp_neo,13,13,0,6,4,1426,s+,364,hydra_custom,15,12,3,4,3,964,s+,188,sputtery_clear,2,1,1,11,1,864,s+,103,nzap83,5,3,2,9,5,1451,s+,140,nzap85,14,12,2,10,4,1292,s+,128,rapid_becchu,10,8,2,5,2,845,s+,218
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,250,bravo,TRUE,96gal,11,5,6,9,3,1036,x,205,dualsweeper_custom,10,6,4,3,4,1432,x,224,bucketslosher,5,4,1,9,3,1118,x,285,prime_collabo,2,1,1,10,4,876,x,264,longblaster,17,12,5,5,3,1181,x,195,dualsweeper_custom,12,8,4,4,2,926,x,225,spygadget_becchu,10,4,6,4,4,1248,x,340,l3reelgun,7,7,0,4,3,1490,s,47
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,96gal,5,4,1,6,3,1096,a+,140,splatcharger,9,7,2,3,3,951,a+,140,squiclean_b,6,6,0,4,5,1227,a+,40,heroroller_replica,10,9,1,7,3,739,a+,218,clashblaster_neo,8,5,3,12,1,717,a+,47,squiclean_b,5,4,1,4,3,825,a,60,barrelspinner,9,8,1,3,3,1008,a+,193,furo,4,3,1,7,4,1360,a+,176
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,312,bravo,FALSE,kelvin525,13,10,3,8,3,1018,s+,366,hydra_custom,17,13,4,7,3,736,s+,73,furo,7,4,3,8,4,1452,s+,174,liter4k,5,4,1,5,6,1191,s+,203,sputtery_clear,3,1,2,9,3,1088,s+,103,rapid_becchu,10,8,2,10,2,945,s+,70,hydra_custom,14,11,3,4,3,911,s+,140,dynamo_becchu,7,7,0,8,3,1455,s+,125
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,269,alpha,TRUE,96gal,10,6,4,4,4,1174,x,205,sshooter_collabo,16,15,1,3,4,1160,a+,164,hissen,8,7,1,7,3,1116,s+,221,bucketslosher_soda,7,6,1,6,2,1086,x,285,h3reelgun_d,13,7,6,9,4,1441,x,303,nzap85,9,4,5,12,3,1053,s+,243,splatcharger_becchu,6,5,1,6,3,676,x,155,kelvin525_deco,5,4,1,7,4,1013,s+,335
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,96gal,13,9,4,5,4,1344,x,205,sharp_neo,13,10,3,6,2,1266,x,147,bucketslosher_soda,13,10,3,11,1,911,x,285,splatscope_becchu,11,9,2,4,1,1173,x,198,prime_becchu,11,7,4,7,5,1331,x,219,herobrush_replica,9,7,2,8,5,995,x,244,hokusai_hue,7,7,0,11,3,989,x,373,quadhopper_black,6,5,1,12,2,1274,x,329
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,106,alpha,TRUE,kelvin525,2,2,0,2,2,365,s+,366,heroroller_replica,7,7,0,2,2,494,s+,163,prime_becchu,6,4,2,1,2,375,s+,81,momiji,6,2,4,1,2,615,s+,445,prime_becchu,1,1,0,3,0,329,s+,79,96gal,3,2,1,5,1,395,s+,95,screwslosher_becchu,3,3,0,5,1,419,s+,125,pablo,1,0,1,2,1,402,s+,110
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,5,4,1,1,3,854,,395,spygadget_sorella,8,7,1,4,2,758,,21,liter4k_scope,3,2,1,1,2,622,,94,96gal,7,4,3,3,3,861,,163,hokusai_becchu,2,2,0,4,0,639,,147,sshooter_collabo,4,3,1,6,1,565,,7,carbon_deco,1,1,0,2,1,682,,63,nzap89,3,2,1,6,1,798,,130
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,171,bravo,TRUE,kelvin525,3,3,0,7,1,490,s+,366,prime_becchu,3,2,1,6,1,615,s+,61,splatroller,7,6,1,5,1,549,s+,35,nzap83,2,2,0,6,1,591,s+,470,96gal_deco,6,5,1,2,4,794,s+,206,heroroller_replica,7,4,3,3,2,555,s+,110,heroblaster_replica,10,8,2,5,1,470,s+,240,pablo,8,6,2,3,4,542,s+,74
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,96gal,8,6,2,3,6,1459,x,205,dynamo_tesla,8,4,4,9,4,1257,x,185,bucketslosher_soda,6,3,3,7,3,1220,x,285,nzap83,5,5,0,6,5,1523,s+,160,splatcharger_collabo,9,9,0,3,3,1129,x,71,96gal,7,7,0,5,6,1628,x,461,splatroller_collabo,7,6,1,2,3,1200,x,616,screwslosher_becchu,5,3,2,8,1,1333,x,263
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,8,8,0,2,3,846,,395,sputtery_clear,4,3,1,0,1,759,,147,sshooter_collabo,5,4,1,3,2,772,,94,carbon_deco,9,6,3,2,2,673,,123,96gal,5,4,1,5,3,891,,163,liter4k,0,0,0,8,0,500,,130,dualsweeper_custom,3,2,1,5,2,788,,142,pablo,1,1,0,3,2,698,,195
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,63,bravo,TRUE,kelvin525,2,2,0,2,0,204,s,366,spygadget,1,0,1,2,1,370,s,42,hotblaster_custom,1,1,0,3,0,221,s,91,prime_becchu,1,1,0,2,0,216,s,107,nzap85,4,4,0,1,2,405,s,71,furo,3,3,0,1,1,354,s,134,hydra_custom,1,1,0,1,1,203,s,189,sshooter_collabo,2,1,1,1,0,189,s,240
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,heromaneuver_replica,10,9,1,6,5,1129,s,366,prime_collabo,8,6,2,11,2,767,s,119,splatroller,13,11,2,4,4,1050,s,78,l3reelgun_d,15,9,6,5,3,1107,s,177,sputtery_clear,9,8,1,13,2,801,s,114,heromaneuver_replica,5,4,1,10,1,761,s,56,liter4k_scope,7,4,3,3,6,1358,s,199,nzap89,10,10,0,9,5,1366,s,428
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,296,alpha,TRUE,96gal,10,5,5,5,3,1210,x,205,sshooter_collabo,20,15,5,9,3,1134,x,584,52gal_becchu,17,15,2,8,2,1083,x,186,bucketslosher_soda,17,9,8,5,2,1050,x,285,sharp_neo,13,10,3,12,2,1257,x,80,splatroller,10,10,0,9,3,867,a,122,pablo,6,5,1,14,1,918,s+,179,campingshelter,4,2,2,9,3,1237,s+,73
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,9,7,2,1,5,1255,,395,maneuver_becchu,3,2,1,5,1,605,,94,carbon_deco,4,3,1,3,2,606,,123,quadhopper_black,8,4,4,4,1,618,,123,sputtery_clear,2,2,0,3,1,651,,147,dualsweeper_custom,4,3,1,5,2,838,,163,pablo_permanent,6,3,3,3,4,1044,,115,bamboo14mk2,5,5,0,5,2,719,,235
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,4,3,1,4,3,967,,395,liter4k,1,1,0,3,2,698,,147,splatspinner_becchu,5,3,2,5,1,500,,94,bamboo14mk2,2,2,0,7,0,352,,235,dualsweeper_custom,4,4,0,2,3,1022,,163,soytuber_custom,3,2,1,3,2,478,,123,quadhopper_black,5,4,1,3,2,709,,123,splatscope,7,6,1,1,2,658,,237
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,heromaneuver_replica,8,3,5,6,5,1005,s,366,hotblaster,25,19,6,4,4,883,s,250,wakaba,19,11,8,6,8,1639,s,174,nzap85,17,9,8,8,3,1081,s,155,nzap85,9,6,3,10,5,1420,s,71,squiclean_b,5,5,0,6,4,1022,s,110,sputtery_hue,8,5,3,12,1,636,s,347,sshooter_collabo,8,8,0,14,0,1124,s,106
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,96gal,7,4,3,3,6,1614,x,205,nzap85,10,7,3,7,5,1313,x,419,bucketslosher_soda,9,6,3,7,3,1332,x,285,dualsweeper_custom,6,4,2,11,1,1121,x,522,splatscope_becchu,15,13,2,1,4,1309,x,428,dualsweeper_custom,13,9,4,8,2,1238,x,265,campingshelter_camo,8,5,3,5,4,1523,s+,277,furo_deco,1,1,0,7,4,1591,s+,289
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,3,2,1,6,2,875,,395,bold_neo,0,0,0,0,1,0,,147,dualsweeper_custom,2,2,0,7,0,581,,235,splatscope,5,5,0,4,1,560,,237,splatspinner_becchu,5,3,2,3,1,507,,94,dualsweeper_custom,6,3,3,2,2,813,,163,96gal,8,6,2,3,3,876,,130,nzap89,5,5,0,1,4,960,,57
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,heromaneuver_replica,6,5,1,12,3,895,s,366,jetsweeper,8,3,5,8,4,898,s,64,bamboo14mk1,10,9,1,7,3,619,s,71,furo,11,8,3,8,5,1367,s,90,hotblaster_custom,17,15,2,6,4,880,s,159,herocharger_replica,7,6,1,4,4,897,s,138,dualsweeper_custom,11,7,4,7,4,1059,s,130,heroroller_replica,9,7,2,9,2,987,s,154
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,3,3,0,1,5,1312,,395,dualsweeper_custom,4,3,1,5,2,833,,163,furo,6,6,0,6,2,886,,175,longblaster_necro,3,2,1,6,0,420,,226,dualsweeper_custom,5,4,1,6,1,620,,235,splatscope,8,8,0,3,1,682,,237,jetsweeper,4,2,2,3,3,957,,223,variableroller_foil,5,4,1,2,6,1204,,89
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,prime_becchu,14,10,4,5,2,1231,x,205,parashelter_sorella,14,13,1,10,4,1265,x,435,bucketslosher_soda,13,10,3,8,4,1302,x,296,nzap85,10,6,4,6,4,1421,x,285,sshooter_collabo,13,11,2,9,4,1417,x,253,hissen,9,4,5,9,3,1211,x,333,dynamo_tesla,9,8,1,12,2,1018,x,210,bucketslosher,7,6,1,11,5,1356,s+,174
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,133,bravo,TRUE,sputtery_clear,4,4,0,4,2,668,s,366,bottlegeyser,4,1,3,5,0,343,s,79,furo_deco,2,0,2,4,2,744,s,119,nzap85,1,1,0,2,2,616,s,102,sputtery_clear,6,4,2,3,2,689,s,168,jetsweeper,9,5,4,1,4,716,s,22,nzap85,4,3,1,2,2,500,s,76,nzap89,3,3,0,0,4,656,s,258
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,5,5,0,0,5,1093,,395,jetsweeper,2,1,1,2,2,581,,223,jetsweeper_custom,2,2,0,0,2,702,,226,sshooter_collabo,4,3,1,4,1,523,,346,nzap85,3,2,1,3,2,822,,235,splatscope,0,0,0,3,2,664,,237,variableroller_foil,4,4,0,2,3,877,,89,spygadget_becchu,3,0,3,4,2,676,,126
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,prime_becchu,7,7,0,10,1,1117,x,205,nzap85,12,9,3,11,4,1633,x,285,h3reelgun_d,11,6,5,10,5,1578,x,458,longblaster_necro,11,8,3,12,1,929,x,333,nzap85,24,14,10,4,7,1781,x,229,bucketslosher_soda,20,18,2,7,4,1280,x,296,parashelter_sorella,13,9,4,12,2,997,x,435,rapid,7,2,5,7,4,1285,x,240
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,dynamo_becchu,5,5,0,6,5,1144,s,366,variableroller_foil,12,12,0,5,9,1776,s,184,96gal_deco,12,10,2,8,5,1204,s,81,hissen_hue,9,5,4,10,4,1087,s,108,splatroller,9,8,1,9,4,1136,s,61,hydra_custom,13,9,4,4,4,890,s,282,furo,8,7,1,9,6,1903,s,70,hotblaster_custom,8,5,3,10,1,903,s,84
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,313,alpha,FALSE,sshooter_becchu,7,5,2,3,12,1840,s+,146,nzap85,8,5,3,6,5,1514,s,73,dualsweeper_custom,6,5,1,9,3,1225,s+,100,bold,6,5,1,11,2,1192,,22,sshooter_becchu,12,8,4,7,6,1549,a,67,heroroller_replica,12,9,3,4,4,1267,x,239,dualsweeper_custom,10,8,2,7,4,1676,s+,205,dualsweeper_custom,3,3,0,4,5,1520,a-,407
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,dynamo_becchu,9,8,1,3,5,1082,s,366,nzap85,17,11,6,7,5,1131,s,140,spygadget_becchu,9,3,6,5,4,1026,s,151,nzap83,6,4,2,9,4,1363,s,163,nzap85,5,4,1,9,3,1005,s,94,sputtery,10,10,0,8,4,1051,s,203,dynamo_becchu,7,5,2,7,6,1430,s,94,splatcharger,6,5,1,2,4,1033,s,325
