# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-11T16:00:00+00:00,5.3.0,gachi,standard,area,battera,241,alpha,TRUE,wakaba,11,7,4,4,5,1423,s+,216,52gal_becchu,8,8,0,4,8,1476,s+,402,pablo,9,8,1,5,6,1140,s+,134,wakaba,6,4,2,3,5,1203,s+,177,explosher_custom,3,3,0,7,1,1026,s+,298,wakaba,4,3,1,7,5,1384,s+,83,heroroller_replica,9,9,0,9,3,1117,s+,105,wakaba,7,1,6,4,8,1773,s+,83
2020-10-11T16:00:00+00:00,5.3.0,gachi,standard,area,battera,329,alpha,FALSE,wakaba,11,7,4,5,9,2077,s+,216,squiclean_a,8,3,5,8,4,825,s+,67,jetsweeper,11,9,2,2,10,1910,s+,157,heroroller_replica,12,12,0,11,4,1239,s+,105,nzap85,7,5,2,10,5,1328,s+,113,explosher_custom,7,1,6,8,4,1527,s+,298,clashblaster_neo,10,7,3,7,9,1638,s+,198,hydra_custom,18,13,5,6,5,1372,s+,89
2020-10-11T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,285,alpha,TRUE,wakaba,12,4,8,3,8,1811,s+,216,nzap85,5,3,2,7,5,1268,s+,130,barrelspinner_remix,12,10,2,3,6,1455,s+,72,heroroller_replica,10,9,1,7,3,1018,s+,105,wakaba,9,2,7,6,7,1735,s+,83,explosher_custom,1,1,0,7,3,1022,s+,298,nzap85,17,11,6,8,5,1428,s+,214,clashblaster_neo,8,6,2,5,8,1253,s+,198
2020-10-11T16:00:00+00:00,5.3.0,gachi,standard,area,battera,317,alpha,FALSE,wakaba,13,5,8,3,8,2001,s+,216,clashblaster,15,10,5,6,3,1151,s+,194,nautilus79,19,14,5,5,4,1286,s+,254,bold_neo,10,8,2,5,9,1577,s+,240,bold_neo,5,4,1,9,9,1765,s+,307,wakaba,9,3,6,6,8,2087,s+,85,maneuver_collabo,6,5,1,10,5,1123,s+,123,heroroller_replica,7,7,0,12,3,1061,s+,105
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,326,alpha,FALSE,bold_7,9,8,1,4,7,1310,a+,293,dynamo_becchu,7,6,1,7,5,1183,a+,182,hydra_custom,16,11,5,7,2,857,a,66,jetsweeper,6,2,4,3,6,1296,a+,86,sputtery_clear,2,1,1,6,6,1221,a-,40,sshooter_collabo,5,5,0,9,3,1005,a-,34,splatcharger_becchu,9,8,1,4,5,1122,a+,86,dynamo_becchu,9,7,2,8,6,1142,a,101
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,160,bravo,TRUE,bold_7,2,1,1,5,3,704,a+,293,splatroller,3,3,0,6,1,553,a-,25,explosher,2,2,0,4,3,885,a-,68,heroshooter_replica,3,3,0,8,1,439,a-,95,momiji,7,2,5,3,3,815,a-,110,hydra_custom,10,8,2,1,1,453,a,244,quadhopper_black,10,8,2,2,2,763,a-,74,nzap85,11,5,6,3,2,721,a-,131
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,131,alpha,TRUE,soytuber,3,2,1,0,3,732,x,471,jetsweeper,1,0,1,2,2,592,x,369,kelvin525,10,10,0,2,1,486,x,180,pablo,2,2,0,1,2,666,x,173,wakaba,1,0,1,4,2,616,x,162,nzap85,5,4,1,4,3,686,x,135,liter4k,1,1,0,3,3,615,x,366,dualsweeper_custom,1,0,1,3,2,557,x,357
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,264,bravo,TRUE,bold_7,15,15,0,5,5,1317,a+,293,splatroller_becchu,3,3,0,8,4,937,a+,60,rapid_elite_deco,8,2,6,3,5,1071,a-,59,nzap85,9,4,5,8,3,844,a-,39,quadhopper_black,13,10,3,4,4,1142,a-,74,splatroller,11,9,2,5,5,1140,a,146,bold,4,1,3,7,3,921,a-,33,nzap85,10,4,6,8,4,1048,a,191
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,soytuber,3,2,1,6,8,1574,x,471,jetsweeper,3,3,0,8,8,1607,x,369,bold_7,5,5,0,10,5,1237,x,352,nzap85,4,4,0,11,4,1217,x,171,prime_becchu,15,15,0,6,2,1171,x,74,explosher,6,3,3,6,4,1511,x,203,nzap85,16,11,5,2,6,1493,x,135,liter4k,10,6,4,0,6,1508,x,217
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,264,bravo,TRUE,furo,6,5,1,9,3,955,x,471,dynamo,10,6,4,5,6,1204,x,135,nova,6,5,1,3,2,0,x,198,splatscope,5,5,0,8,1,611,x,168,rapid_becchu,10,4,6,4,3,867,x,266,liter4k,6,4,2,7,4,930,x,119,jetsweeper,5,2,3,5,5,741,x,224,carbon_deco,17,15,2,5,2,826,x,240
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,88,bravo,TRUE,sshooter_collabo,1,0,1,2,1,373,s+,139,momiji,1,1,0,5,1,397,s+,160,hydra_custom,0,0,0,0,0,0,s+,46,52gal_becchu,3,3,0,3,1,342,s+,49,hissen,4,2,2,3,1,264,s+,75,sshooter,3,2,1,1,2,326,s+,65,splatroller,4,3,1,0,2,272,s+,122,jetsweeper,4,3,1,0,3,490,s+,444
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,hydra_custom,6,5,1,6,3,848,s,148,hydra_custom,15,11,4,7,3,896,s+,188,splatcharger,9,9,0,4,1,838,s+,151,squiclean_b,5,3,2,9,3,1114,b+,196,prime_collabo,13,11,2,7,4,1289,x,271,pablo,8,7,1,7,3,1258,x,326,hokusai,6,5,1,6,3,974,x,177,splatcharger_becchu,4,3,1,8,1,655,c+,33
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,309,bravo,FALSE,sshooter_collabo,6,5,1,5,2,1032,s+,139,sshooter_becchu,5,4,1,6,7,1542,s+,186,splatroller,8,8,0,12,1,864,s+,118,bamboo14mk1,9,8,1,6,3,1052,s+,82,sshooter_becchu,12,8,4,7,8,1547,s+,174,sharp,11,10,1,7,3,915,s+,99,splatcharger,4,3,1,7,3,837,s+,57,52gal_becchu,11,8,3,4,5,1313,s+,224
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,furo,6,3,3,8,4,1304,x,471,spygadget_becchu,11,3,8,7,6,1164,x,438,pablo,12,11,1,9,2,1262,x,266,herocharger_replica,10,8,2,8,2,754,x,297,rapid_becchu,6,3,3,7,2,983,x,266,carbon_deco,15,13,2,7,2,915,x,240,explosher_custom,17,9,8,4,2,1372,x,65,bucketslosher_soda,10,7,3,8,2,1021,x,607
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,234,alpha,TRUE,hydra_custom,4,2,2,5,1,397,s,148,hydra_custom,14,10,4,2,3,671,s+,188,96gal,13,8,5,3,5,1109,s+,99,sputtery_clear,13,10,3,4,4,1089,x,169,dualsweeper,8,6,2,7,3,996,b+,60,dualsweeper,6,3,3,9,1,893,a+,70,squiclean_b,4,3,1,10,1,609,b-,53,bold,2,2,0,4,1,0,a-,94
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,sshooter_collabo,6,3,3,8,2,1086,s+,139,longblaster,7,5,2,4,4,1092,s+,93,jetsweeper_custom,7,2,5,7,5,1089,s+,74,spygadget,6,5,1,11,3,1106,s+,147,sshooter_becchu,13,13,0,4,8,1593,s+,186,nzap85,10,4,6,5,6,1209,s+,121,rapid_elite_deco,12,6,6,6,4,825,s+,106,liter4k,10,7,3,1,6,955,s+,79
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,314,bravo,FALSE,hydra_custom,3,3,0,7,3,753,s,148,hydra_custom,20,17,3,3,4,1089,s+,188,splatroller,5,4,1,10,3,973,a,86,pablo_permanent,5,4,1,9,2,734,c-,16,variableroller_foil,13,13,0,10,3,856,a-,55,sshooter_becchu,8,7,1,6,4,1238,s+,194,nzap89,8,4,4,7,2,936,a,65,furo,4,3,1,6,1,668,s,46
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,303,bravo,FALSE,soytuber,4,3,1,7,5,1333,x,471,sshooter_collabo,15,13,2,8,4,1161,x,396,sputtery_hue,9,6,3,12,3,815,x,259,kelvin525,9,9,0,11,4,890,x,388,nzap85,11,4,7,7,4,1155,x,200,quadhopper_black,16,12,4,11,2,969,x,260,herocharger_replica,11,10,1,6,3,758,x,166,sshooter_becchu,14,12,2,7,6,1386,x,692
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,223,alpha,TRUE,sshooter_collabo,12,7,5,3,3,879,s+,139,liter4k_custom,3,3,0,4,4,759,s+,297,variableroller_foil,8,8,0,4,7,1315,s+,134,quadhopper_black,9,7,2,3,3,896,s+,209,wakaba,7,4,3,4,4,1109,s+,102,barrelspinner_remix,8,7,1,6,3,857,s+,241,sshooter_becchu,2,2,0,7,5,1194,s+,403,liter4k,2,1,1,9,2,532,s+,46
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,309,bravo,FALSE,hydra_custom,7,3,4,5,4,837,s,148,hydra_custom,8,6,2,5,4,879,s+,188,hissen,4,2,2,9,3,943,s+,101,bold_7,4,3,1,7,3,962,a-,93,bamboo14mk1,10,8,2,4,3,919,s+,161,sshooter_becchu,9,5,4,4,7,1569,b-,46,bamboo14mk1,6,5,1,3,3,682,a-,106,splatroller,6,6,0,4,1,687,a,108
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,soytuber,9,7,2,5,7,1679,x,471,carbon_deco,4,2,2,11,1,706,x,202,longblaster,8,8,0,7,3,1072,x,166,maneuver_collabo,6,5,1,11,3,953,x,134,heroshelter_replica,15,7,8,5,5,1359,x,418,splatroller,10,6,4,5,4,1118,x,266,kelvin525,20,15,5,7,3,1017,x,388,jetsweeper_custom,14,5,9,5,4,975,x,324
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,102,alpha,TRUE,hydra_custom,3,1,2,0,1,248,s,148,hydra_custom,10,8,2,0,2,370,s+,188,prime_becchu,6,5,1,1,1,365,a+,77,nzap85,2,0,2,1,2,351,c+,41,bold,1,1,0,7,0,313,b+,68,hydra,1,1,0,5,0,177,b+,72,pablo,0,0,0,2,0,307,a-,75,splatroller,0,0,0,0,0,0,a,184
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,317,bravo,FALSE,hydra_custom,6,1,5,4,3,689,s,148,hydra_custom,12,9,3,4,4,861,s+,188,nova_neo,10,8,2,6,5,1163,a-,68,hydra_custom,7,4,3,4,4,932,a-,67,dualsweeper_custom,7,5,2,4,4,1171,s,110,splatroller,6,4,2,9,0,722,a-,42,sshooter,6,4,2,8,0,816,b+,67,prime_becchu,4,3,1,2,3,1044,b,83
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,306,alpha,FALSE,l3reelgun,6,4,2,8,5,1320,x,471,bucketslosher,13,10,3,3,6,1268,x,144,hydra_custom,11,8,3,8,3,845,x,167,sputtery_clear,12,9,3,11,2,1045,x,127,96gal_deco,8,8,0,9,4,990,x,124,barrelspinner_remix,7,7,0,6,5,1242,x,207,variableroller_foil,8,6,2,9,6,1194,x,243,hotblaster,12,9,3,7,5,1104,x,285
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,302,bravo,FALSE,hydra_custom,5,5,0,3,6,1242,s,148,hydra_custom,13,12,1,6,3,1075,s+,188,carbon_deco,3,3,0,8,4,998,c-,14,carbon_deco,3,1,2,7,3,1015,c,67,hydra_custom,10,5,5,3,3,1046,a+,131,momiji,9,6,3,8,4,1457,a,107,bucketslosher,9,7,2,6,3,1073,b,64,splatspinner_becchu,6,5,1,4,4,984,a-,69
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,l3reelgun,8,7,1,7,5,1594,x,471,dualsweeper_custom,6,5,1,7,4,1279,x,104,splatroller,8,8,0,8,2,899,x,110,liter4k,4,3,1,2,6,1273,x,83,nzap85,11,10,1,8,5,1495,x,321,bucketslosher,9,6,3,4,7,1298,x,144,jetsweeper,5,2,3,7,6,1107,x,241,spygadget_sorella,11,6,5,4,6,1330,x,254
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,310,bravo,FALSE,hydra_custom,17,10,7,8,2,806,s,148,hydra_custom,17,12,5,6,2,775,s+,188,nzap85,9,3,6,10,1,799,b-,33,hissen,9,8,1,12,0,726,s+,99,kugelschreiber_hue,14,10,4,7,2,779,a+,43,splatroller_collabo,12,10,2,6,2,666,a,111,bold,12,8,4,11,1,975,a+,79,bold_7,11,8,3,9,2,919,c+,32
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,318,bravo,FALSE,l3reelgun,10,7,3,7,5,1603,x,471,hissen,14,10,4,12,4,1047,x,82,nzap85,12,8,4,6,5,1307,x,224,squiclean_g,4,3,1,8,1,1039,x,245,sshooter,17,11,6,9,6,1273,x,194,hydra_custom,17,10,7,4,6,1125,x,228,bold_neo,8,7,1,7,11,1687,x,355,dualsweeper_custom,8,5,3,8,4,1185,x,255
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,264,alpha,TRUE,hydra_custom,9,5,4,3,3,618,s,148,hydra_custom,25,21,4,4,4,1018,s+,188,dualsweeper_custom,13,8,5,6,3,998,a+,65,dualsweeper_custom,7,3,4,5,3,1011,b-,37,bold,7,6,1,10,2,907,b+,30,hydra_custom,6,6,0,5,2,740,a+,155,sshooter_becchu,5,4,1,9,2,873,b,28,bold,1,1,0,13,0,926,a-,53
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,225,bravo,TRUE,kugelschreiber_hue,4,3,1,4,3,1149,b+,36,splatroller,6,6,0,6,3,570,b-,61,52gal_becchu,4,3,1,4,4,943,b-,84,nzap89,0,0,0,1,0,0,b-,58,hydra,8,5,3,3,3,609,b+,72,campingshelter_camo,1,0,1,5,3,577,b-,69,clashblaster,7,6,1,3,3,496,b+,71,nzap89,8,4,4,1,6,1113,b+,70
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,317,bravo,FALSE,hydra_custom,10,4,6,7,2,679,s,148,hydra_custom,30,22,8,6,3,1017,s+,188,quadhopper_black,10,8,2,12,1,902,a,66,sharp_neo,8,5,3,11,2,948,b-,36,sshooter_collabo,17,16,1,7,2,1151,b,65,52gal_deco,14,12,2,11,2,1078,s+,158,hissen,10,5,5,9,3,879,a,78,jetsweeper_custom,1,1,0,12,1,678,c-,36
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,kugelschreiber_hue,6,5,1,7,4,1048,b+,36,prime_becchu,12,7,5,9,4,946,b-,47,hissen,15,10,5,9,5,1185,b+,60,nzap83,10,7,3,8,4,1314,b+,82,variableroller_foil,10,7,3,7,5,1061,b-,68,nautilus47,11,8,3,8,4,1112,b-,48,wakaba,11,6,5,9,4,1104,b-,62,prime_becchu,14,12,2,5,4,1187,b+,192
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,313,alpha,FALSE,nzap85,9,5,4,6,5,1058,a,96,prime_collabo,15,13,2,3,5,1243,a,458,sputtery,6,6,0,7,4,1212,a-,102,hydra,9,8,1,4,3,953,a+,297,96gal,9,8,1,6,6,1419,a,85,rapid_becchu,3,2,1,10,3,845,a-,71,hissen,11,6,5,6,5,1055,a-,57,dualsweeper_custom,6,4,2,10,2,887,a-,214
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,kugelschreiber_hue,7,6,1,5,3,1274,b+,36,variableroller_foil,5,4,1,9,3,989,b-,68,bold_neo,6,6,0,5,9,1933,b+,61,nzap85,10,5,5,6,5,1464,b-,53,wakaba,9,3,6,5,7,1287,b-,62,carbon_deco,8,7,1,7,3,922,b-,64,variableroller_foil,9,6,3,4,7,1202,b-,64,nzap83,11,9,2,5,7,1836,b+,82
2020-10-12T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,316,alpha,FALSE,hydra_custom,14,6,8,5,2,758,s,148,hydra_custom,22,18,4,6,2,833,s+,188,rapid,9,8,1,8,2,882,s,223,furo,7,5,2,7,4,1238,a,99,hissen_hue,12,10,2,10,3,1017,a-,145,barrelspinner_remix,12,7,5,9,3,1099,s+,70,splatroller_collabo,6,5,1,9,1,734,c-,127,hissen_hue,4,4,0,10,3,980,b-,168
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,305,bravo,FALSE,nzap85,6,2,4,4,5,976,a,96,hissen_hue,9,7,2,11,3,973,a,176,prime_becchu,13,11,2,8,2,969,a,118,nzap83,8,7,1,7,5,1230,a+,226,splatroller,12,9,3,6,4,1062,a-,187,prime_becchu,8,6,2,9,4,989,a-,198,sputtery_clear,7,4,3,5,5,1233,a+,117,nzap89,12,10,2,7,6,1052,a-,98
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova_becchu,11,6,5,13,0,519,b,83,hissen_hue,16,13,3,12,2,1022,b-,63,prime_becchu,7,5,2,12,1,717,b+,56,nzap85,10,6,4,10,2,1286,b,85,splatroller,19,17,2,7,2,743,b,40,prime_becchu,12,10,2,7,2,921,b-,34,hissen_hue,17,13,4,9,4,969,b,45,sshooter_collabo,14,7,7,7,5,892,b+,103
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,106,bravo,TRUE,kugelschreiber_hue,3,3,0,3,1,363,b+,36,sputtery_clear,1,1,0,5,1,257,b-,51,bold_7,2,1,1,3,0,502,b,35,prime_becchu,3,3,0,4,1,384,b+,97,quadhopper_black,4,3,1,2,2,393,b-,28,splatroller,6,5,1,2,1,402,b+,111,bold,3,2,1,3,1,464,b,82,kugelschreiber_hue,5,5,0,1,2,347,b+,79
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,306,alpha,FALSE,kugelschreiber_hue,12,8,4,4,4,1024,b+,36,dualsweeper_custom,4,2,2,8,1,657,b-,42,nzap89,10,8,2,6,6,1441,b+,170,sshooter_becchu,11,9,2,6,4,1068,b,55,nzap85,16,13,3,6,4,1185,b+,56,promodeler_pg,8,4,4,5,6,1240,b-,76,bucketslosher_soda,3,3,0,7,3,815,b,54,dualsweeper_custom,7,4,3,9,1,816,b-,49
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,18,11,7,6,6,1174,a,96,nzap85,7,4,3,5,3,1059,a-,72,variableroller_foil,9,8,1,7,8,1259,a-,44,hissen,11,7,4,9,5,771,a-,321,dualsweeper_custom,12,9,3,6,3,1204,a-,91,variableroller_foil,5,4,1,8,3,1052,a-,80,nzap85,12,7,5,5,5,1307,a,68,bold,8,7,1,12,1,782,a-,198
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova_becchu,10,9,1,9,2,690,b,83,nzap89,4,0,4,9,5,1365,b,95,splatscope,6,5,1,2,4,856,b+,96,prime_becchu,6,4,2,7,1,1015,b+,56,soytuber,6,6,0,4,3,822,b,37,52gal_becchu,9,9,0,1,8,1301,b,71,longblaster_necro,8,7,1,5,4,848,b+,43,nzap85,8,5,3,8,5,1148,b,85
2020-10-12T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,5,5,0,7,0,472,,189,bold_neo,5,4,1,3,3,1036,,33,bold,1,1,0,5,2,793,,21,prime_becchu,5,2,3,7,0,526,,42,wakaba,5,2,3,2,3,853,,99,wakaba,6,1,5,3,3,803,,20,bold_7,6,4,2,3,3,742,,115,maneuver_collabo,15,14,1,4,1,684,,204
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,319,bravo,FALSE,hissen,25,19,6,8,4,1420,b+,52,prime_becchu,8,6,2,11,3,773,b+,31,variableroller,3,2,1,9,3,627,b-,35,hotblaster,17,13,4,10,3,852,b-,16,furo_deco,7,7,0,9,4,1074,b-,23,carbon,21,20,1,8,4,1049,b-,12,maneuver,4,2,2,12,1,602,b+,18,variableroller,9,9,0,12,3,785,b+,31
2020-10-12T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,59,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,167,b+,36,h3reelgun,0,0,0,2,1,231,b+,113,sshooter_becchu,1,1,0,2,1,265,b+,46,bold_7,0,0,0,3,0,183,b,35,hydra_custom,2,2,0,1,0,141,b+,71,nzap85,5,5,0,0,1,349,b,32,prime_becchu,2,2,0,0,1,280,b+,250,sputtery_clear,1,0,1,0,1,224,b,113
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,5,4,1,3,2,1085,a-,96,prime_becchu,10,4,6,3,2,1014,a,116,splatroller,10,9,1,6,1,731,a-,74,clashblaster_neo,10,9,1,4,2,734,a-,339,bold,5,4,1,9,1,953,a-,156,hissen,7,6,1,7,1,852,a-,87,prime_becchu,3,3,0,7,1,778,a-,75,jetsweeper,5,3,2,3,5,1002,a-,97
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kugelschreiber_hue,9,7,2,8,3,1073,b-,36,hotblaster,10,8,2,11,0,706,b,47,sharp,8,8,0,12,1,834,b+,64,promodeler_pg,5,4,1,6,6,1119,b+,90,sputtery_clear,10,7,3,9,1,743,b+,41,jetsweeper,15,12,3,7,3,1101,b+,134,nzap89,9,2,7,4,4,1041,b+,240,hissen_hue,18,16,2,7,2,944,b+,188
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,l3reelgun_d,7,5,2,6,2,1066,a,99,sshooter_becchu,4,2,2,4,4,854,a-,78,dualsweeper_custom,11,11,0,6,2,1207,a-,59,sputtery_clear,12,8,4,8,2,946,a,92,prime_becchu,10,7,3,7,3,1025,a-,45,sputtery_hue,10,9,1,9,5,1144,a,79,sshooter,5,3,2,5,4,1006,a,42,heroslosher_replica,6,5,1,5,5,1193,a,143
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,69,alpha,TRUE,prime_becchu,4,4,0,1,1,333,s+,189,nzap85,8,1,7,0,2,405,b+,81,nzap85,7,3,4,1,2,309,s,344,hydra_custom,5,4,1,1,1,211,s,60,96gal,2,1,1,2,1,376,s,102,nova,1,1,0,3,0,155,b+,78,kelvin525_becchu,1,1,0,3,0,204,b-,36,hissen,0,0,0,4,0,301,s,144
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,210,bravo,TRUE,l3reelgun_d,3,3,0,8,0,524,x,165,furo,9,8,1,6,1,774,x,190,furo_deco,3,3,0,7,3,871,a,29,furo,1,0,1,7,2,758,a-,221,hydra_custom,14,11,3,3,2,595,x,97,clashblaster_neo,13,12,1,3,6,1053,s,47,hissen_hue,5,2,3,4,3,778,b-,22,soytuber,3,3,0,4,2,657,s+,103
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,265,alpha,TRUE,prime_becchu,10,6,4,2,4,808,a-,127,nzap89,9,7,2,1,8,1234,b-,82,barrelspinner,19,15,4,3,4,948,a,48,hokusai_hue,8,7,1,6,4,655,b-,67,bold,2,2,0,12,1,739,a,102,sputtery_clear,4,4,0,7,2,900,a,79,clashblaster_neo,3,2,1,7,2,620,a+,176,furo_deco,4,2,2,9,1,1076,a-,89
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,171,bravo,TRUE,96gal,8,7,1,4,2,766,s,108,sshooter,6,5,1,5,1,537,s,159,liter4k,0,0,0,0,0,0,s,99,promodeler_mg,4,3,1,4,4,1130,s,225,bold,3,2,1,2,3,700,s,83,hydra_custom,5,4,1,3,1,407,s,521,furo_deco,1,1,0,5,0,751,s,113,52gal,7,6,1,5,1,573,s,96
2020-10-12T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,84,bravo,TRUE,prime_becchu,4,3,1,3,0,288,s+,189,hydra_custom,4,2,2,1,0,208,s,60,nzap85,1,1,0,3,0,413,s,344,nzap85,0,0,0,4,0,360,b+,81,hydra_custom,5,3,2,2,2,324,s+,111,bold_neo,4,4,0,2,2,390,s+,191,hissen_hue,4,3,1,1,2,434,s,77,parashelter,3,1,2,1,1,298,s+,153
2020-10-12T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sputtery_hue,8,7,1,6,2,731,,383,momiji,2,0,2,3,4,1095,,102,wakaba,5,1,4,2,4,1085,,5,dualsweeper_custom,9,6,3,4,2,915,,224,sshooter_collabo,2,2,0,1,3,982,,272,96gal,6,5,1,4,4,1094,,195,explosher_custom,5,4,1,5,1,793,,244,l3reelgun_d,6,4,2,4,3,1158,,248
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,nzap85,7,5,2,8,3,967,a-,96,nzap89,10,8,2,9,1,660,a-,68,splatcharger,8,6,2,1,2,1005,a-,157,hissen_hue,8,7,1,7,2,930,a-,137,splatroller,6,4,2,8,2,650,a-,74,sshooter_becchu,13,11,2,7,3,1034,a,78,nzap89,2,1,1,5,6,1141,a-,46,prime_becchu,11,9,2,6,3,965,a-,194
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,kugelschreiber_hue,7,6,1,7,3,1160,b-,36,dualsweeper_custom,6,5,1,8,3,1172,b,27,pablo_permanent,5,1,4,9,2,852,b+,194,nzap89,6,5,1,8,4,929,b,93,dualsweeper_custom,13,10,3,2,1,969,b+,70,promodeler_mg,7,6,1,4,3,1168,b+,42,hissen_hue,10,9,1,9,1,874,b+,151,nzap85,10,6,4,3,3,1042,b,57
2020-10-12T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,hissen,20,17,3,5,3,1082,b,52,hokusai_becchu,3,3,0,5,1,568,b,28,quadhopper_black,4,3,1,8,0,451,b-,37,sshooter_becchu,13,10,3,8,2,681,b-,31,kelvin525,9,7,2,8,3,672,b+,75,52gal_becchu,12,11,1,9,2,662,b-,50,sputtery,6,5,1,10,2,515,b-,26,spygadget_becchu,1,0,1,8,1,460,b-,26
