# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-05T14:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,102,alpha,TRUE,wakaba,4,4,0,1,2,616,x,214,prime_becchu,7,5,2,1,1,371,x,206,explosher_custom,5,3,2,1,1,494,x,223,hissen_hue,5,4,1,2,1,474,x,81,screwslosher_neo,0,0,0,6,0,290,s+,95,explosher,2,1,1,4,1,489,x,123,dualsweeper,2,2,0,3,2,448,x,138,96gal,4,2,2,3,1,390,x,202
2020-10-05T14:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,165,alpha,TRUE,wakaba,6,2,4,4,3,889,x,214,bottlegeyser_foil,13,11,2,3,2,665,x,310,prime_becchu,6,5,1,5,2,506,x,206,dualsweeper_custom,6,4,2,4,2,671,x,357,hissen,6,6,0,7,1,503,x,284,splatroller,5,3,2,5,2,553,x,198,nzap89,6,6,0,5,4,1107,x,515,explosher_custom,5,1,4,5,1,544,s+,99
2020-10-05T14:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,300,alpha,FALSE,wakaba,11,3,8,7,6,1509,x,214,prime_becchu,5,3,2,7,2,981,x,206,hissen,14,10,4,12,3,1027,x,569,sshooter_collabo,10,9,1,7,5,1067,x,250,dualsweeper_custom,11,6,5,8,3,1191,x,137,bottlegeyser_foil,17,15,2,6,4,1183,x,310,dualsweeper,8,5,3,8,3,1063,x,357,splatscope,8,7,1,3,1,906,x,198
2020-10-05T14:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,269,bravo,TRUE,wakaba,11,7,4,6,6,1506,x,214,prime_becchu,7,5,2,12,1,699,x,206,campingshelter,5,2,3,10,1,742,x,193,jetsweeper_custom,9,7,2,5,6,1216,x,234,sshooter_collabo,13,11,2,6,3,1169,x,99,splatscope_collabo,5,4,1,5,3,1001,x,501,prime_becchu,15,12,3,4,4,1116,x,371,bucketslosher_soda,7,6,1,6,2,902,x,238
2020-10-06T04:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,216,bravo,TRUE,bamboo14mk1,7,6,1,2,5,1270,x,172,squiclean_a,11,9,2,8,2,745,x,325,variableroller_foil,5,3,2,7,2,673,x,158,sshooter_collabo,5,4,1,10,1,646,x,318,rapid_becchu,16,11,5,7,2,723,x,249,campingshelter_camo,11,6,5,8,2,794,x,451,wakaba,10,3,7,3,6,1245,x,282,kelvin525,9,7,2,5,3,697,x,266
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,3,0,4,1,812,,62,bold,4,4,0,3,4,1053,,39,momiji,2,1,1,3,3,856,,44,pablo_hue,1,1,0,3,2,606,,37,nzap89,1,1,0,1,4,1185,,45,wakaba,5,4,1,2,4,1112,,146,jetsweeper_custom,2,2,0,2,3,676,,222,heroroller_replica,6,6,0,4,0,406,,53
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,4,2,2,3,1,720,,62,wakaba,7,6,1,1,4,1049,,146,nzap89,4,4,0,2,3,864,,45,pablo_hue,4,1,3,2,2,730,,37,bold,2,2,0,5,3,935,,39,dynamo,4,3,1,2,2,768,,222,clashblaster_neo,1,1,0,3,2,710,,238,sharp_neo,3,2,1,3,0,531,,53
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,6,4,2,2,2,923,,62,wakaba,8,7,1,1,4,1008,,146,pablo_hue,5,2,3,0,3,752,,37,clashblaster_neo,4,3,1,1,1,582,,238,bold,0,0,0,4,3,958,,39,bucketslosher_deco,2,2,0,4,2,881,,56,momiji,1,1,0,4,2,755,,222,heroshooter_replica,1,1,0,4,1,685,,53
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,4,3,1,5,2,811,,62,furo,1,1,0,4,2,920,,38,kugelschreiber,4,3,1,2,1,689,,55,heroroller_replica,5,4,1,3,2,650,,268,promodeler_mg,3,2,1,2,4,1049,,261,squiclean_a,7,4,3,1,4,865,,87,splatroller,4,3,1,3,1,611,,61,splatroller,6,5,1,5,1,493,,54
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,4,3,1,2,2,761,,62,promodeler_mg,0,0,0,3,3,794,,261,furo,2,1,1,1,2,753,,38,splatcharger,5,5,0,5,0,278,,96,carbon_deco,9,9,0,5,0,697,,87,kugelschreiber,2,2,0,4,1,0,,55,kugelschreiber,0,0,0,0,0,0,,61,,,,,,,,,
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,7,6,1,1,2,876,,62,96gal,4,1,3,4,3,821,,198,sshooter_becchu,4,4,0,2,2,782,,7,splatcharger,5,4,1,4,1,468,,96,furo,1,0,1,2,3,1107,,38,liter4k,5,4,1,2,2,671,,52,carbon_deco,6,5,1,5,0,411,,87,squiclean_a,2,2,0,6,0,325,,98
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,7,6,1,2,2,875,,62,bold_neo,3,2,1,4,3,987,,146,nzap89,5,3,2,3,3,889,,60,furo,4,3,1,3,2,798,,38,sputtery_clear,5,3,2,3,1,1031,,296,squiclean_g,2,2,0,4,2,767,,52,splatcharger,1,1,0,3,1,629,,96,carbon_deco,5,5,0,4,0,588,,87
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,3,2,1,4,2,963,,62,furo,1,0,1,3,2,1033,,38,splatcharger,3,2,1,3,1,494,,52,splatcharger,2,2,0,4,0,470,,96,nzap89,3,3,0,1,4,1082,,60,sputtery_clear,6,6,0,1,3,1001,,296,heroroller_replica,2,2,0,2,1,591,,85,carbon_deco,5,3,2,2,1,476,,87
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,314,bravo,FALSE,kugelschreiber_hue,10,7,3,9,4,1453,b,34,sharp_neo,20,20,0,10,3,1457,b+,59,squiclean_a,4,1,3,6,4,1018,b-,97,nzap85,12,6,6,7,5,1450,b-,45,nzap89,11,9,2,9,6,1620,b+,89,squiclean_a,10,7,3,9,4,714,b,76,promodeler_mg,7,6,1,10,7,2052,b-,34,splatroller_becchu,12,10,2,6,4,1159,b,55
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,4,3,1,3,2,795,,62,nzap89,3,2,1,2,4,1015,,83,splatcharger,4,2,2,3,1,536,,52,splatcharger,2,2,0,1,2,515,,96,furo,1,0,1,3,2,1087,,38,pablo,2,2,0,2,2,711,,31,sshooter,4,3,1,2,2,683,,43,herocharger_replica,4,4,0,2,1,462,,87
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,142,bravo,TRUE,kugelschreiber_hue,3,3,0,6,1,688,b,34,promodeler_pg,1,0,1,4,3,760,b-,29,bold,4,3,1,6,2,595,b-,31,momiji,1,1,0,6,3,773,b+,118,bold,8,8,0,3,4,999,b+,33,barrelspinner_remix,9,6,3,0,3,744,b+,44,wakaba,5,3,2,3,1,521,b+,31,jetsweeper,5,4,1,1,3,656,b+,179
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,2,2,0,1,2,774,,62,bold,1,0,1,4,1,992,,95,sshooter,3,3,0,1,2,659,,44,rapid_becchu,8,8,0,2,1,640,,100,furo,1,1,0,3,3,1052,,38,bamboo14mk1,0,0,0,3,2,664,,22,splatcharger,4,4,0,0,1,518,,39,quadhopper_black,4,3,1,7,0,474,,87
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,134,bravo,TRUE,kugelschreiber_hue,6,5,1,4,1,572,b,34,sharp_neo,0,0,0,0,0,0,b-,45,clashblaster_neo,4,2,2,4,2,517,b-,41,splatroller,7,6,1,5,1,558,b+,63,maneuver,2,0,2,5,0,311,b-,47,nzap89,3,3,0,2,2,628,b,56,heroroller_replica,7,7,0,3,1,429,b-,56,pablo,3,3,0,3,1,446,b+,94
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,9,5,4,2,2,860,,62,96gal,11,11,0,3,3,1027,,84,barrelspinner_remix,7,6,1,2,3,752,,39,hydra_custom,8,3,5,0,2,406,,394,sshooter,1,0,1,5,0,790,,44,quadhopper_black,4,3,1,10,0,651,,87,herocharger_replica,2,2,0,5,1,549,,48,splatroller,2,2,0,5,1,470,,22
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,7,3,4,5,3,1283,b,34,variableroller_foil,15,13,2,5,3,780,b-,122,sputtery,12,9,3,3,4,1270,b+,83,nzap89,12,10,2,8,5,1389,b-,51,maneuver,5,4,1,12,2,1039,b-,47,splatcharger,7,6,1,5,4,819,b,70,nautilus79,8,5,3,7,6,1016,b,71,bold,7,6,1,11,6,1663,b-,180
2020-10-06T10:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,6,6,0,3,2,1079,,62,liter4k,5,4,1,2,2,769,,39,splatcharger,5,4,1,1,0,669,,186,octoshooter_replica,2,2,0,4,2,598,,22,96gal,5,5,0,5,3,1015,,84,sshooter_becchu,1,1,0,2,3,905,,44,herocharger_replica,1,1,0,4,1,614,,48,herocharger_replica,3,3,0,5,0,504,,87
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,215,bravo,TRUE,kugelschreiber_hue,5,4,1,5,2,766,b,34,nzap89,5,2,3,7,2,716,b-,54,promodeler_mg,6,5,1,4,5,1410,b,184,squiclean_b,3,2,1,7,3,743,b-,78,variableroller_foil,3,3,0,0,3,0,b+,71,bold,11,6,5,4,8,1505,b+,57,sharp_neo,14,12,2,5,3,964,b+,53,liter4k,2,2,0,4,2,660,b-,38
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,125,bravo,TRUE,kugelschreiber_hue,4,3,1,3,2,567,b,34,nzap89,1,1,0,2,2,597,b,51,variableroller_foil,3,3,0,1,4,708,b,142,sputtery,4,4,0,5,2,611,b+,127,quadhopper_black,3,2,1,4,1,369,b-,46,furo_deco,3,3,0,3,1,366,b,61,bold,6,5,1,2,4,1016,b-,74,sshooter_becchu,1,1,0,2,2,516,b-,139
2020-10-06T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,160,alpha,TRUE,kugelschreiber_hue,3,3,0,1,2,657,b,34,nzap83,2,2,0,1,2,904,b,152,sshooter_becchu,1,1,0,2,2,547,b-,42,splatscope,6,6,0,3,1,473,b,47,liter4k_scope,1,1,0,1,3,578,b-,62,splatcharger_collabo,1,1,0,1,1,0,b+,76,nzap89,5,4,1,5,3,764,b,65,sshooter_becchu,1,1,0,5,3,699,b-,139
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,304,bravo,FALSE,octoshooter_replica,13,11,2,6,3,815,s+,138,rapid_becchu,9,5,4,9,1,814,s+,132,sputtery_clear,4,2,2,6,3,1281,s+,203,jetsweeper,5,4,1,6,3,858,s+,452,96gal,9,7,2,8,3,892,s+,242,liter4k,7,5,2,4,3,868,s+,96,clashblaster_neo,13,12,1,4,4,882,s+,329,nzap85,6,2,4,7,2,1282,s+,198
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,131,alpha,TRUE,prime_becchu,1,1,0,2,1,394,b+,125,nzap85,5,3,2,2,3,764,a+,74,prime_becchu,10,10,0,0,3,866,a,234,52gal_becchu,2,1,1,1,2,448,s+,96,dynamo_becchu,1,1,0,4,3,566,a-,41,dualsweeper,2,2,0,3,3,698,b+,35,furo,3,1,2,3,2,710,a+,53,bold_neo,1,1,0,5,3,628,c+,47
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,octoshooter_replica,12,10,2,10,2,1070,s+,138,pablo,13,10,3,10,6,1484,s+,139,52gal_becchu,4,4,0,10,2,783,s+,122,hydra_custom,8,6,2,8,1,637,s+,371,octoshooter_replica,18,14,4,6,2,1154,s+,58,nzap85,7,7,0,8,2,1113,s+,123,splatroller,14,10,4,9,1,847,s+,53,jetsweeper,12,5,7,7,3,905,s+,474
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,207,bravo,TRUE,prime_becchu,4,4,0,4,2,673,b+,125,nzap85,4,2,2,6,4,906,a+,74,prime_becchu,3,2,1,5,3,812,a,234,nzap83,6,2,4,6,4,1050,s+,96,dualsweeper_custom,12,8,4,3,3,927,x,345,rapid,8,7,1,2,2,862,s+,81,nova,3,2,1,4,1,561,b+,110,wakaba,8,4,4,2,4,1049,s+,232
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,79,bravo,TRUE,prime_becchu,0,0,0,3,0,200,b+,125,nzap85,1,1,0,3,1,463,a+,74,prime_becchu,2,2,0,3,1,379,a,234,sharp_neo,0,0,0,4,1,332,s+,96,nzap89,5,4,1,1,0,411,s+,126,momiji,2,2,0,0,1,391,s+,208,barrelspinner_deco,5,5,0,1,2,411,s,111,hissen,3,2,1,1,1,294,x,242
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,116,alpha,TRUE,octoshooter_replica,6,5,1,2,1,414,s+,138,splatroller,5,5,0,3,1,441,s+,53,bamboo14mk1,3,3,0,1,1,506,s+,213,wakaba,5,2,3,2,2,597,s+,349,variableroller_foil,2,2,0,4,1,347,s+,184,nzap89,3,3,0,3,2,496,s+,405,sputtery_clear,2,1,1,4,1,364,s+,58,splatscope,2,2,0,4,1,312,s+,123
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,93,alpha,TRUE,prime_becchu,2,2,0,0,1,214,b+,125,nzap85,3,2,1,0,2,463,a+,74,prime_becchu,7,5,2,0,1,355,a,234,jetsweeper,6,5,1,0,2,421,s+,96,barrelspinner_remix,0,0,0,3,1,375,b+,47,sshooter_collabo,0,0,0,4,0,158,,16,dualsweeper_custom,0,0,0,4,0,356,a+,54,sshooter_collabo,0,0,0,3,0,279,b,35
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,octoshooter_replica,13,12,1,9,2,1015,s+,138,sputtery_hue,7,6,1,7,2,863,s+,323,prime_becchu,11,8,3,8,2,961,s+,195,96gal,10,7,3,7,3,1018,s+,253,wakaba,9,7,2,9,3,1170,s+,269,prime_becchu,12,10,2,8,3,940,s+,147,52gal_becchu,11,11,0,8,3,1092,s+,95,liter4k,7,3,4,8,2,695,s+,278
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,278,alpha,TRUE,prime_becchu,3,3,0,6,2,654,b+,125,nzap85,9,6,3,6,4,1351,a+,74,prime_becchu,12,12,0,5,3,1110,a,234,jetsweeper,6,3,3,3,6,1203,s+,96,96gal,3,3,0,8,4,1000,a,62,hydra_custom,11,9,2,6,4,849,s+,246,promodeler_pg,6,5,1,6,5,1230,a-,76,96gal,8,3,5,4,7,1161,a-,65
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,octoshooter_replica,12,9,3,9,1,972,s+,138,furo,7,3,4,5,3,1242,s+,92,nova,15,12,3,8,2,584,s+,35,nzap89,12,11,1,6,7,1466,s+,236,dynamo_becchu,6,5,1,9,5,995,s+,278,nzap89,7,4,3,8,2,969,s+,151,quadhopper_black,11,8,3,12,2,1007,s+,61,nova_neo,10,10,0,7,4,988,s+,508
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,196,bravo,TRUE,prime_becchu,5,3,2,5,3,611,b+,125,nzap85,8,5,3,8,3,784,a+,74,prime_becchu,9,6,3,6,3,899,a,234,jetsweeper,5,3,2,6,3,652,s+,96,kelvin525_becchu,3,2,1,5,3,800,a,84,nzap85,11,8,3,3,4,939,s+,138,nzap89,8,7,1,4,2,698,a-,134,dynamo_becchu,9,8,1,5,2,677,a,113
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,51,bravo,TRUE,octoshooter_replica,0,0,0,3,0,146,s+,138,barrelspinner_remix,1,1,0,1,0,0,s+,93,nzap85,1,1,0,2,0,254,s+,292,jetsweeper,0,0,0,2,1,268,s+,39,maneuver,1,0,1,1,0,187,s+,177,hydra_custom,3,2,1,0,0,195,s+,259,sshooter_collabo,7,6,1,1,1,284,s+,417,jetsweeper,0,0,0,0,1,217,s+,225
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,200,alpha,TRUE,prime_becchu,5,3,2,3,3,829,b+,125,nzap85,8,3,5,3,4,1123,a+,74,prime_becchu,13,11,2,3,4,1098,a,234,52gal_becchu,5,5,0,5,2,696,s+,97,wakaba,3,3,0,6,2,836,a-,84,wakaba,7,4,3,5,3,871,a-,50,splatspinner,6,4,2,6,2,964,s,52,explosher,6,3,3,5,3,851,s,55
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,octoshooter_replica,8,7,1,7,0,722,s+,138,jetsweeper,7,5,2,3,6,1176,s+,233,splatspinner,12,11,1,4,4,1505,s+,45,sharp_neo,10,8,2,9,4,1058,s+,102,prime_becchu,9,8,1,11,1,818,s+,213,sshooter_collabo,5,4,1,8,3,1154,s+,49,splatscope,3,2,1,5,2,822,s+,109,sharp_neo,10,9,1,8,2,1248,s+,526
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,alpha,FALSE,prime_becchu,6,3,3,4,4,976,b+,125,nzap85,8,6,2,8,5,1269,a+,74,prime_becchu,7,5,2,7,4,1100,a,234,52gal_becchu,6,6,0,5,4,1034,s+,97,jetsweeper,11,7,4,3,6,1151,b,149,bamboo14mk2,7,5,2,6,2,916,s,57,liter4k,10,5,5,6,5,964,a,166,bold_neo,7,7,0,5,11,1731,s+,112
2020-10-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,5,2,3,3,2,706,,91,52gal_becchu,5,4,1,1,5,1130,,68,jetsweeper,3,2,1,1,4,958,,44,52gal_becchu,11,10,1,0,4,0,,40,nzap89,0,0,0,4,6,1234,,95,promodeler_mg,0,0,0,4,3,1101,,57,sharp_neo,1,1,0,6,0,853,,49,squiclean_g,4,4,0,4,3,776,,156
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,alpha,FALSE,prime_becchu,2,2,0,5,3,775,b+,125,nzap85,14,8,6,6,4,1287,a+,75,prime_becchu,18,17,1,5,5,1317,a,234,jetsweeper,8,4,4,3,7,1339,s+,97,furo_deco,4,1,3,8,2,1364,c-,42,splatroller,12,9,3,9,4,1030,s+,206,sshooter_collabo,6,4,2,9,3,978,a-,48,hydra_custom,7,5,2,5,3,806,s+,198
2020-10-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,3,2,1,3,3,909,,91,pablo,8,8,0,3,6,1354,,76,jetsweeper,0,0,0,0,5,1184,,44,kugelschreiber_hue,3,2,1,1,1,545,,153,promodeler_mg,1,1,0,3,4,1418,,57,maneuver_collabo,3,3,0,3,2,989,,156,nzap89,0,0,0,4,4,971,,95,nzap89,3,3,0,2,2,833,,106
2020-10-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,5,5,0,5,2,873,,91,nzap89,1,1,0,4,5,1160,,95,promodeler_mg,1,0,1,4,3,1102,,57,jetsweeper,3,2,1,2,4,1043,,44,nzap85,5,5,0,3,3,1374,,156,pablo,7,5,2,2,6,1238,,76,dualsweeper,3,2,1,2,3,795,,48,rapid_deco,4,2,2,1,2,629,,153
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,101,bravo,TRUE,prime_becchu,2,2,0,1,3,386,b+,125,nzap85,1,0,1,4,1,450,a+,75,prime_becchu,0,0,0,2,2,504,a,234,jetsweeper,0,0,0,2,3,690,s+,97,promodeler_pg,1,0,1,0,3,646,s+,76,splatspinner,3,1,2,0,2,653,x,173,hydra_custom,6,5,1,0,1,347,x,163,sputtery_clear,3,3,0,2,0,297,a,80
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,72,alpha,TRUE,nzap85,5,3,2,0,1,328,s+,138,bamboo14mk1,4,4,0,0,1,288,s+,225,momiji,3,2,1,0,2,430,c-,39,hissen_hue,2,2,0,1,0,180,a,64,l3reelgun,1,1,0,3,1,335,a-,129,squiclean_b,0,0,0,3,2,204,b,77,sputtery_clear,0,0,0,4,1,300,b-,46,furo_deco,0,0,0,1,0,124,a-,31
2020-10-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,3,2,1,4,3,736,,91,bold_7,4,4,0,3,4,982,,89,jetsweeper,1,1,0,2,4,969,,44,nzap89,5,4,1,4,4,943,,95,nzap85,8,7,1,3,4,1253,,156,pablo,4,3,1,6,3,1116,,76,rapid_deco,4,3,1,2,1,665,,153,dualsweeper_custom,0,0,0,0,0,0,,50
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,302,bravo,FALSE,nzap85,15,13,2,4,6,1723,s+,138,bamboo14mk1,7,5,2,5,5,1205,s+,225,momiji,6,4,2,7,5,1308,c-,39,hissen_hue,4,3,1,3,7,1508,a,64,variableroller_foil,7,7,0,3,8,1765,s+,223,hissen_hue,7,5,2,6,4,1379,b,85,l3reelgun_d,5,5,0,10,1,846,s+,203,nzap89,3,2,1,6,7,1739,s+,360
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,273,bravo,TRUE,prime_becchu,6,4,2,5,2,944,b+,125,nzap85,9,6,3,10,4,1256,a+,75,prime_becchu,9,7,2,9,2,980,a,234,96gal,9,8,1,4,6,1420,s+,97,dualsweeper_custom,10,3,7,4,4,1391,a-,66,sputtery,9,5,4,7,2,892,b+,74,splatroller,16,14,2,10,0,626,a,46,wakaba,13,6,7,4,6,1507,s+,100
2020-10-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,4,4,0,1,3,902,,92,bold,3,2,1,1,2,1169,,85,nzap89,2,1,1,2,5,1049,,95,bold,2,2,0,3,3,829,,185,bold,5,4,1,4,3,1309,,61,dynamo_tesla,3,2,1,2,3,1012,,229,jetsweeper_custom,1,1,0,3,4,989,,92,nzap85,0,0,0,0,0,0,,156
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,219,alpha,TRUE,nzap85,9,7,2,4,3,1081,s+,138,hydra_custom,11,9,2,3,3,761,s+,225,hissen_hue,5,3,2,4,3,783,a,64,momiji,5,3,2,3,3,1073,c-,39,variableroller_foil,5,4,1,5,5,1031,s+,149,hydra_custom,5,3,2,3,3,680,a,101,bold_neo,4,4,0,4,8,1367,x,203,bold,3,3,0,10,3,1009,s,93
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,175,alpha,TRUE,prime_becchu,3,3,0,3,1,678,b+,125,nzap85,6,5,1,7,1,718,a+,75,hokusai_hue,7,6,1,4,3,839,a,234,nzap83,4,2,2,4,3,868,s+,97,h3reelgun_d,7,4,3,1,4,1204,s+,46,sputtery_clear,6,4,2,3,2,719,s+,62,hissen,10,7,3,6,1,523,a-,47,sshooter_collabo,7,3,4,6,0,627,s,99
2020-10-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,5,4,1,3,4,1044,,92,bold,1,1,0,5,2,1007,,85,nzap85,4,3,1,5,2,833,,189,hydra_custom,2,2,0,5,1,645,,146,hissen_hue,7,6,1,4,4,1130,,99,splatroller,8,8,0,2,3,956,,92,hissen,4,1,3,2,3,869,,40,longblaster_necro,7,3,4,2,3,798,,338
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,122,alpha,TRUE,nzap85,8,6,2,2,2,702,s+,138,hydra_custom,8,6,2,2,2,499,s+,225,hissen_hue,4,2,2,2,1,386,a,64,momiji,3,2,1,3,2,695,c-,39,liter4k,5,5,0,2,2,551,s+,146,longblaster_necro,3,2,1,3,2,498,s+,117,bold_7,3,2,1,6,1,425,c,40,nzap85,1,0,1,5,1,497,b-,41
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,83,alpha,TRUE,prime_becchu,4,2,2,2,0,187,b+,125,nzap85,4,2,2,0,1,455,a+,75,splatroller_collabo,6,5,1,1,1,389,a,234,jetsweeper,5,4,1,0,2,460,s+,97,52gal_deco,1,1,0,4,0,293,s+,240,bold_7,1,1,0,3,1,373,a,91,liter4k_custom,0,0,0,2,2,311,s+,181,campingshelter_camo,1,1,0,4,0,348,a,76
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,311,alpha,FALSE,nzap89,13,9,4,5,5,1238,a,92,furo,12,8,4,6,3,1209,a-,68,prime_becchu,5,3,2,10,2,731,a-,25,sputtery_clear,14,11,3,10,3,966,a+,57,bold_7,5,4,1,6,3,1119,a,52,heromaneuver_replica,15,13,2,7,4,929,a+,117,furo_deco,14,11,3,7,2,1183,a,113,furo,6,2,4,11,3,1021,a,187
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,265,bravo,TRUE,prime_becchu,6,6,0,5,2,819,b+,125,nzap85,12,9,3,7,4,1158,a+,75,splatroller_collabo,5,2,3,8,3,781,a,234,jetsweeper,14,9,5,2,6,1121,s+,97,hokusai_becchu,14,13,1,5,6,1198,a+,94,prime_becchu,6,4,2,9,4,899,a-,46,liter4k,6,3,3,2,5,1035,a+,78,variableroller_foil,3,2,1,10,3,887,s,122
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,nzap85,20,14,6,5,5,1549,s+,138,hydra_custom,15,12,3,6,2,975,s+,225,momiji,9,7,2,7,5,1547,c-,39,hissen_hue,8,4,4,6,4,1006,a,64,prime_becchu,10,9,1,9,4,1276,a,95,hissen,8,7,1,13,0,542,a,78,liter4k,5,5,0,4,7,1654,x,171,wakaba,5,3,2,11,5,1284,s+,181
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber,8,5,3,9,1,761,b-,34,quadhopper_black,12,9,3,5,1,1010,b-,45,prime_collabo,8,8,0,5,3,965,b-,21,sputtery_hue,9,5,4,14,1,819,b,50,dynamo_tesla,11,7,4,8,1,0,b-,43,dualsweeper,13,6,7,6,4,826,b,20,sshooter_becchu,11,6,5,5,6,1289,b,14,sharp,15,9,6,9,1,645,b-,32
