# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-28T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,10,8,2,2,2,878,,228,momiji,6,2,4,1,5,1195,,65,promodeler_pg,8,5,3,2,3,823,,43,rapid_elite_deco,16,10,6,1,3,713,,220,wakaba,1,1,0,8,3,969,,34,hokusai_becchu,3,3,0,8,2,901,,79,promodeler_rg,0,0,0,5,2,862,,38,maneuver,2,2,0,5,2,0,,89
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,93,alpha,TRUE,hydra_custom,4,2,2,1,1,375,s+,102,dualsweeper_custom,3,3,0,2,2,640,s+,68,prime_becchu,3,2,1,2,1,419,s+,60,carbon,6,6,0,1,1,392,s+,269,clashblaster_neo,1,1,0,2,2,474,s+,125,prime_becchu,4,3,1,4,1,447,s+,73,heroslosher_replica,2,2,0,4,1,407,s+,70,hydra_custom,0,0,0,3,2,287,s+,59
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,TRUE,hydra_custom,16,9,7,6,5,1046,s+,102,nzap85,12,4,8,6,7,1557,s+,98,prime_becchu,9,6,3,9,5,1276,s+,73,quadhopper_black,17,15,2,12,3,1231,s+,88,prime_becchu,5,4,1,5,5,1510,s+,70,dualsweeper_custom,6,4,2,9,3,1500,s+,68,prime_becchu,17,12,5,11,3,1213,s+,60,sshooter_collabo,17,13,4,9,1,923,s+,68
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,305,alpha,FALSE,barrelspinner_remix,10,6,4,2,6,1462,s+,102,wakaba,13,8,5,2,8,2026,s+,413,dualsweeper_custom,12,11,1,8,4,1424,s+,62,bold,3,3,0,4,1,0,s+,85,barrelspinner_remix,2,1,1,4,7,1508,s+,87,prime,3,3,0,7,6,1473,s+,110,nova,8,8,0,9,4,1189,s+,203,herobrush_replica,5,4,1,8,4,940,s+,73
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,8,5,3,5,4,1112,s+,102,hissen_hue,19,18,1,8,5,1317,s+,89,heroblaster_replica,10,6,4,5,5,1135,s+,129,clashblaster,7,6,1,10,1,761,s+,76,furo,8,6,2,8,5,1509,s+,100,explosher,5,3,2,7,4,1267,s+,99,sputtery_clear,10,9,1,10,3,963,s+,82,nova,13,8,5,10,3,791,s+,203
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,210,alpha,TRUE,barrelspinner_remix,8,4,4,4,3,968,s+,102,sputtery_clear,14,13,1,5,5,1122,s+,82,explosher_custom,4,1,3,3,4,1048,s+,70,96gal,4,3,1,3,3,898,s+,109,nzap85,7,6,1,5,3,1125,s+,115,barrelspinner_remix,4,2,2,5,4,1072,s+,100,furo,4,3,1,6,2,945,s+,43,liter4k_scope,5,4,1,5,3,908,s+,91
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,manta,94,alpha,TRUE,furo,4,4,0,2,1,525,a+,51,clashblaster_neo,7,4,3,0,1,341,a-,45,sputtery_hue,6,2,4,0,1,339,a,49,prime_becchu,4,3,1,0,0,165,a-,39,nzap89,2,2,0,4,1,412,a-,57,prime_becchu,0,0,0,2,1,335,a-,47,sputtery_clear,0,0,0,4,1,328,a+,55,pablo,0,0,0,4,0,205,a-,40
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,268,alpha,TRUE,furo,8,3,5,7,2,1099,a+,51,promodeler_pg,10,8,2,6,4,1211,a,57,spygadget,6,5,1,7,3,1121,a,37,clashblaster_neo,20,18,2,5,4,850,a-,45,sputtery_hue,11,7,4,7,6,1389,a,49,nzap85,9,6,3,11,3,1100,a,59,splatroller,10,10,0,6,5,1053,a+,109,liter4k_scope_custom,2,2,0,10,3,797,a-,42
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,244,alpha,TRUE,furo,5,2,3,8,0,829,a+,51,momiji,2,1,1,5,5,1405,a+,49,splatroller,7,5,2,3,3,914,a-,57,maneuver,18,18,0,7,2,834,a+,123,spygadget,7,5,2,7,5,1305,a,37,jetsweeper,10,7,3,7,5,950,a-,41,clashblaster_neo,9,8,1,10,2,612,a-,45,variableroller,4,3,1,2,4,0,a-,159
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,furo,5,5,0,10,2,1249,a+,51,promodeler_rg,5,5,0,6,5,1282,a,52,liter4k_scope,3,3,0,5,3,1025,a+,50,nzap89,2,2,0,9,4,860,a+,50,barrelspinner_remix,10,7,3,1,8,1533,a-,41,heroroller_replica,15,14,1,6,5,1330,a+,47,jetsweeper,9,4,5,5,6,1007,a-,41,maneuver,6,5,1,3,2,0,a+,123
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,manta,143,alpha,TRUE,furo,4,3,1,3,1,605,a+,51,spygadget,5,3,2,3,3,789,a+,71,ochiba,5,4,1,1,2,771,a-,60,hissen_hue,7,4,3,0,2,614,a+,41,bold,1,0,1,4,3,783,a,121,bucketslosher_soda,2,2,0,2,3,729,a,62,promodeler_mg,1,1,0,6,3,717,a+,65,splatscope,4,4,0,2,2,552,a+,39
2020-10-28T22:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,furo,5,5,0,13,2,1304,a+,51,sputtery,6,4,2,6,7,1603,a-,92,96gal,8,5,3,11,3,983,a+,40,dynamo_becchu,6,6,0,9,5,904,a,43,spygadget,11,6,5,6,7,1426,a+,71,momiji,11,8,3,1,6,1301,a+,49,furo_deco,12,9,3,10,2,1141,a,66,herocharger_replica,21,16,5,3,4,1025,a+,54
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,122,alpha,TRUE,furo,4,1,3,2,1,409,s,51,bold,7,6,1,2,4,802,s,185,nzap83,3,1,2,4,3,676,s,86,splatscope,7,6,1,1,2,489,s,530,promodeler_mg,5,4,1,4,3,830,s,66,variableroller_foil,3,3,0,3,2,579,s,38,hissen,4,2,2,4,2,458,s,268,barrelspinner_remix,2,0,2,3,1,437,s,129
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,7,5,2,12,0,905,s,51,bold,13,12,1,10,2,1253,s,185,nzap83,5,2,3,10,6,1238,s,86,splatscope,6,5,1,7,3,721,s,197,nzap85,13,11,2,8,2,1263,s,51,hissen,14,11,3,6,4,1126,s,268,nzap89,10,7,3,4,3,1044,s,359,barrelspinner_remix,14,8,6,6,3,685,s,129
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,bravo,FALSE,furo,10,9,1,12,0,1029,s,51,sharp_neo,12,8,4,7,4,1668,s,221,prime_becchu,12,6,6,6,5,1160,s,73,splatroller,9,8,1,9,3,905,s,58,bold_neo,8,7,1,5,7,1598,s,56,variableroller_foil,13,10,3,9,5,1237,s,38,prime_becchu,13,9,4,7,3,1003,s,49,nzap89,12,8,4,10,2,986,s,51
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,107,alpha,TRUE,hydra_custom,7,5,2,2,1,304,x,409,hissen_hue,6,5,1,3,1,397,x,217,heroshooter_replica,5,3,2,2,0,320,x,48,heroroller_replica,5,5,0,2,1,299,x,119,pablo_hue,4,4,0,5,1,459,x,247,sharp_neo,3,2,1,4,0,294,x,99,sshooter_collabo,2,1,1,5,0,241,x,94,splatcharger,2,2,0,4,0,180,x,95
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,7,5,2,2,3,847,x,409,pablo_permanent,6,6,0,4,4,1098,x,360,bucketslosher_soda,9,7,2,6,2,1008,x,338,splatscope_collabo,1,1,0,5,1,902,x,204,variableroller_foil,5,3,2,8,6,1155,x,118,bamboo14mk3,7,7,0,2,2,982,x,142,liter4k,7,5,2,2,3,722,x,99,nova_becchu,5,2,3,8,4,636,x,160
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,309,alpha,FALSE,hydra_custom,16,8,8,6,5,1179,x,409,sharp_neo,18,14,4,7,3,1376,x,99,splatroller,7,6,1,12,2,1005,x,218,sshooter_collabo,5,3,2,10,1,757,x,131,nzap85,12,8,4,7,3,1467,x,166,nova_becchu,23,16,7,8,4,1311,x,284,bucketslosher_soda,9,5,4,9,3,1065,x,265,splatscope_collabo,8,6,2,7,3,872,x,204
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,338,bravo,FALSE,hydra_custom,17,12,5,6,3,1155,x,409,sharp_neo,19,13,6,6,4,1571,x,99,explosher,14,7,7,9,5,1480,x,257,longblaster,5,5,0,10,1,848,x,108,sshooter_becchu,12,8,4,10,6,1653,x,212,nzap85,11,5,6,8,7,1519,x,166,splatcharger,14,13,1,7,4,1054,x,223,nautilus79,9,5,4,12,3,719,x,150
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,145,alpha,TRUE,hydra_custom,9,6,3,2,2,557,x,409,dualsweeper_custom,7,5,2,1,3,983,x,295,nzap85,4,2,2,4,3,829,x,237,bucketslosher_deco,6,5,1,3,0,470,x,347,nzap83,5,3,2,6,3,854,x,373,explosher,3,3,0,4,2,648,x,257,kugelschreiber,4,2,2,4,2,514,x,292,heroshooter_replica,3,2,1,4,0,468,x,142
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,11,8,3,6,2,755,x,409,nzap83,7,5,2,6,5,1232,x,373,explosher,10,7,3,7,2,1085,x,192,pablo,6,2,4,6,5,913,x,230,dualsweeper_custom,9,7,2,7,4,1172,x,295,jetsweeper,7,5,2,6,4,1171,x,147,parashelter_sorella,15,12,3,8,3,994,x,402,furo,3,1,2,1,1,0,x,285
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,309,bravo,FALSE,hydra,9,9,0,9,2,780,x,409,explosher,7,5,2,7,4,1398,x,192,nzap85,10,6,4,8,5,1396,x,662,heroshooter_replica,4,2,2,10,0,685,x,59,52gal_becchu,17,17,0,4,5,1535,x,194,jetsweeper,12,4,8,3,7,1498,x,147,parashelter_sorella,10,9,1,8,2,956,x,402,herospinner_replica,4,3,1,8,2,667,x,111
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra,11,8,3,8,1,840,x,409,52gal_becchu,12,12,0,8,4,1500,x,194,hissen_hue,4,3,1,13,1,873,x,52,heroshooter_replica,7,4,3,11,1,551,x,59,jetsweeper,16,12,4,6,6,1218,x,147,soytuber,6,5,1,8,2,993,x,353,wakaba,14,6,8,9,3,973,x,199,parashelter_sorella,18,13,5,4,3,972,x,402
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,12,5,7,8,1,702,x,409,wakaba,4,4,0,7,4,996,x,198,campingshelter,10,7,3,6,2,928,x,35,prime_becchu,13,12,1,7,1,918,x,162,jetsweeper,13,11,2,5,5,1145,x,147,prime_becchu,8,6,2,7,2,941,x,84,parashelter_sorella,8,7,1,9,2,768,x,402,rapid_becchu,6,3,3,9,2,697,x,375
2020-10-29T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,111,alpha,TRUE,hydra_custom,4,3,1,1,1,300,x,409,sshooter_becchu,3,1,2,1,3,760,x,224,96gal,6,3,3,1,2,536,x,70,splatroller,7,7,0,2,1,526,x,35,jetsweeper,2,1,1,2,2,670,x,159,nzap85,4,1,3,4,1,540,x,193,bamboo14mk1,2,2,0,3,1,491,x,427,sshooter_collabo,1,1,0,5,0,359,x,175
2020-10-29T04:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,13,9,4,7,4,1350,a+,51,sshooter_becchu,11,6,5,3,8,1317,a,54,wakaba,20,11,9,5,5,1121,a+,41,heroshooter_replica,12,10,2,9,4,587,a+,75,promodeler_rg,3,1,2,9,6,1418,a-,134,hotblaster_custom,15,12,3,5,4,1072,a+,58,sshooter_becchu,9,6,3,11,4,933,a-,43,splatcharger,5,5,0,11,1,554,a,29
2020-10-29T04:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,8,5,3,11,2,992,a+,51,promodeler_mg,9,5,4,6,8,1416,a,145,wakaba,9,7,2,6,6,1264,a+,41,nzap89,8,7,1,1,6,942,a,49,sshooter_becchu,4,3,1,6,7,1552,a+,282,hissen_hue,12,7,5,2,6,1260,a,53,sharp_neo,9,6,3,9,2,919,a-,43,kugelschreiber_hue,13,8,5,7,3,692,a-,36
2020-10-29T04:00:00+00:00,5.3.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,5,3,2,8,5,1300,a+,51,promodeler_mg,11,11,0,5,6,1776,a-,58,bold,6,6,0,9,7,1447,a,221,kugelschreiber_hue,8,6,2,5,4,909,a-,36,furo,13,8,5,6,6,1513,a,123,furo_deco,9,5,4,9,4,1160,a+,81,wakaba,8,5,3,8,4,1155,a+,41,nzap89,14,9,5,3,5,933,a,49
2020-10-29T04:00:00+00:00,5.3.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,furo,6,5,1,10,3,1203,a+,51,bold,7,6,1,4,10,1935,a,221,nzap89,10,9,1,2,7,1207,a,49,52gal_becchu,5,3,2,10,2,538,a-,29,promodeler_mg,11,7,4,5,6,1446,a-,58,prime_becchu,8,5,3,2,4,1281,a-,201,bold_7,6,6,0,9,4,1186,a+,47,hotblaster_custom,12,8,4,7,3,763,a+,58
2020-10-29T04:00:00+00:00,5.3.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,9,5,4,7,4,1167,a+,51,promodeler_mg,5,4,1,6,7,1753,a-,58,nzap89,5,4,1,2,7,1240,a,49,sharp_neo,13,12,1,8,4,1211,a+,46,bold_7,7,6,1,7,1,1491,a+,47,sharp_neo,8,5,3,7,5,1340,a,92,prime_becchu,9,8,1,3,5,1306,a-,201,spygadget_becchu,9,4,5,9,4,927,a,56
2020-10-29T04:00:00+00:00,5.3.1,gachi,standard,yagura,anchovy,311,bravo,FALSE,furo,9,8,1,10,3,1233,a+,51,promodeler_mg,11,7,4,6,7,1766,a-,58,prime_becchu,5,5,0,5,4,1091,a-,201,pablo,4,2,2,7,5,876,a-,54,nautilus47,10,10,0,4,1,1343,a+,87,hissen_hue,5,2,3,7,5,1279,a-,66,promodeler_pg,10,8,2,6,7,1275,a-,32,nzap85,9,8,1,6,5,1248,a+,76
2020-10-29T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,308,alpha,FALSE,sshooter,16,13,3,9,2,1440,s+,145,nzap85,12,7,5,9,3,1442,s+,319,hissen,10,6,4,12,2,954,s+,97,prime_becchu,9,9,0,8,4,944,s+,198,jetsweeper,21,18,3,8,7,1450,s+,120,furo,9,3,6,7,5,1383,s+,258,nzap85,18,13,5,11,6,1332,s+,37,splatroller,6,4,2,9,1,751,s+,90
2020-10-29T06:00:00+00:00,5.3.1,gachi,standard,area,ajifry,102,bravo,TRUE,sshooter,1,1,0,4,1,395,s+,145,momiji,0,0,0,1,3,710,s+,172,liter4k,1,1,0,2,2,528,s+,172,sputtery_clear,2,2,0,4,1,484,s+,78,hissen_hue,3,2,1,0,2,640,s+,103,jetsweeper,5,5,0,1,2,638,s+,65,sputtery_clear,2,2,0,0,1,415,s+,252,prime_becchu,4,2,2,3,1,384,s+,198
2020-10-29T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter,7,5,2,6,3,1280,s+,145,nzap85,12,9,3,4,5,1363,s+,175,variableroller_foil,12,11,1,6,5,1338,s+,323,parashelter_sorella,8,5,3,8,3,1147,s+,168,variableroller_foil,11,8,3,8,8,1635,s+,82,wakaba,11,6,5,6,4,1237,s+,567,nzap85,8,6,2,8,5,1191,s+,257,nzap89,5,4,1,8,4,1070,s+,383
2020-10-29T06:00:00+00:00,5.3.1,gachi,standard,area,ajifry,241,bravo,TRUE,sshooter,7,6,1,8,2,943,s+,145,nzap89,6,5,1,7,5,1217,s+,338,explosher_custom,1,1,0,7,1,895,s+,116,campingshelter_camo,2,1,1,7,3,868,s+,56,furo_deco,7,4,3,1,4,1357,s+,155,bold,10,10,0,5,4,958,s+,72,longblaster_necro,9,8,1,4,3,858,s+,163,liter4k,9,7,2,3,3,811,s+,112
2020-10-29T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,232,alpha,TRUE,sshooter,4,3,1,3,2,1037,s+,145,campingshelter_camo,6,3,3,5,2,950,s+,56,hydra_custom,19,12,7,3,3,813,s+,138,heroroller_replica,11,10,1,6,3,705,s+,69,dualsweeper_custom,6,4,2,5,3,1162,s+,127,furo_deco,4,3,1,6,4,954,s+,70,longblaster_necro,3,2,1,8,2,743,s+,163,heroroller_replica,9,8,1,9,2,549,s+,110
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,9,7,2,2,3,1179,,477,splatroller,1,1,0,1,1,617,,7,dualsweeper,4,4,0,2,2,572,,159,maneuver,4,2,2,2,0,272,,37,parashelter,1,1,0,2,1,614,,51,carbon,6,6,0,4,1,489,,41,dualsweeper_custom,2,0,2,6,1,429,,39,barrelspinner,0,0,0,2,1,406,,55
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,16,16,0,2,4,1196,,477,splatroller,1,1,0,1,1,640,,7,dualsweeper,2,1,1,1,1,333,,51,splatspinner_becchu,1,1,0,1,0,43,,37,l3reelgun,2,2,0,5,1,548,,55,herocharger_replica,2,2,0,5,1,540,,44,carbon,1,1,0,5,1,467,,41,barrelspinner_remix,0,0,0,4,0,292,,39
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_d,10,8,2,0,3,973,,477,nzap89,6,5,1,1,4,881,,77,heroroller_replica,10,10,0,3,2,638,,44,dualsweeper_custom,1,1,0,3,1,478,,41,nzap89,5,5,0,6,2,919,,55,splatcharger_collabo,1,1,0,5,1,472,,27,splatspinner,1,0,1,6,1,403,,39,liter4k_scope_custom,1,1,0,7,0,313,,37
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,furo,10,10,0,4,4,1460,,477,dualsweeper_custom,2,1,1,4,0,419,,41,splatcharger,1,1,0,2,1,315,,39,splatspinner_becchu,0,0,0,6,0,196,,37,hokusai_becchu,6,6,0,4,2,732,,44,sharp_neo,4,4,0,3,1,721,,77,52gal_becchu,2,2,0,5,1,595,,27,splatroller,4,4,0,0,3,541,,55
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_becchu,10,10,0,1,5,1178,,477,kelvin525_deco,5,4,1,3,2,709,,44,quadhopper_black,2,0,2,2,2,655,,41,splatspinner_becchu,0,0,0,0,0,0,,37,soytuber,3,3,0,5,2,663,,130,sputtery,2,2,0,5,0,603,,27,hydra,1,0,1,4,1,403,,39,clashblaster_neo,1,1,0,0,0,0,,30
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_becchu,12,10,2,3,4,1259,,477,carbon_deco,6,4,2,3,1,612,,68,quadhopper_black,3,2,1,4,1,436,,41,jetsweeper,2,1,1,4,1,344,,39,kelvin525_deco,9,9,0,5,3,851,,44,sharp,2,2,0,6,0,521,,27,maneuver_becchu,3,2,1,4,0,472,,51,squiclean_b,1,1,0,2,1,446,,54
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_becchu,13,13,0,2,4,1361,,477,maneuver_becchu,8,8,0,1,1,625,,54,l3reelgun_becchu,2,2,0,2,1,610,,39,splatcharger,1,1,0,3,1,449,,68,barrelspinner_remix,6,6,0,6,3,781,,44,maneuver,3,1,2,6,2,672,,25,quadhopper_black,0,0,0,5,1,559,,41,maneuver_becchu,1,1,0,7,0,516,,51
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_becchu,13,12,1,0,4,1205,,477,nzap89,7,5,2,3,2,651,,68,52gal_becchu,1,1,0,3,2,648,,25,heroroller_replica,7,5,2,3,2,623,,44,dynamo_becchu,1,1,0,6,1,596,,39,bold_7,1,1,0,5,2,571,,25,nzap89,3,3,0,5,1,548,,41,maneuver_becchu,7,4,3,7,0,492,,51
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_becchu,14,11,3,3,4,1206,,477,sshooter_becchu,5,5,0,2,3,756,,68,heroroller_replica,6,6,0,2,1,642,,44,maneuver_becchu,4,3,1,1,2,589,,25,nzap89,3,3,0,5,3,834,,25,maneuver,2,2,0,7,1,607,,12,splatroller,2,1,1,6,1,544,,7,dynamo_becchu,2,2,0,7,1,489,,39
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_becchu,8,8,0,3,4,1088,,477,nzap83,2,2,0,5,2,614,,25,maneuver_becchu,1,1,0,6,1,488,,25,hokusai_becchu,1,1,0,3,1,449,,39,maneuver,7,6,1,1,4,940,,12,nautilus47,8,6,2,5,1,442,,49,splatcharger_collabo,3,3,0,4,0,271,,16,splatscope,2,2,0,2,2,0,,35
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun_becchu,13,11,2,2,3,1288,,477,promodeler_pg,4,3,1,2,2,685,,29,variableroller_foil,2,1,1,1,1,448,,67,maneuver,1,1,0,4,0,418,,12,variableroller,3,3,0,3,2,945,,34,variableroller,1,1,0,6,1,566,,25,nautilus47,5,5,0,5,1,419,,49,liter4k,0,0,0,2,0,0,,39
2020-10-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_becchu,4,4,0,0,2,1428,,477,momiji,2,2,0,3,2,793,,18,splatcharger,5,5,0,0,1,358,,53,nautilus47,6,6,0,3,0,265,,49,wakaba,2,2,0,5,1,742,,17,maneuver,1,0,1,7,1,686,,12,barrelspinner_remix,5,4,1,5,1,421,,25,furo,0,0,0,0,0,0,,54
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,bravo,FALSE,heroslosher_replica,11,8,3,7,3,1127,s+,231,kugelschreiber_hue,17,13,4,4,3,715,s+,120,sharp,12,6,6,5,4,661,s+,154,rapid_becchu,7,4,3,6,1,592,s+,72,nzap85,8,7,1,5,2,949,s+,245,campingshelter_camo,6,5,1,9,2,772,s+,183,prime_becchu,6,3,3,8,1,702,s+,98,heroroller_replica,7,7,0,9,0,537,s+,120
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,265,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,1155,x,397,hissen_hue,5,5,0,6,3,964,x,170,pablo,12,8,4,6,2,790,x,153,hydra_custom,9,5,4,7,2,668,x,330,furo,7,3,4,4,3,1282,x,137,hissen,6,5,1,5,3,893,x,115,barrelspinner_remix,7,5,2,5,3,877,x,198,heroroller_replica,13,11,2,7,1,594,x,263
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,291,bravo,TRUE,heroslosher_replica,10,10,0,8,2,1016,s+,231,nzap85,8,7,1,8,3,1102,s+,138,96gal_deco,4,4,0,6,1,838,s+,43,pablo,8,5,3,9,2,690,s+,73,nzap85,20,12,8,4,5,1344,s+,121,furo,11,7,4,4,3,1099,s+,77,pablo,7,5,2,9,2,716,s+,85,clashblaster_neo,9,7,2,9,1,608,s+,475
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,150,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,756,x,397,prime_becchu,4,2,2,3,1,486,x,174,squiclean_a,4,4,0,4,1,419,x,199,carbon_deco,7,7,0,2,1,390,x,396,furo,0,0,0,3,2,721,x,575,prime_collabo,3,3,0,2,2,529,x,494,longblaster,4,4,0,5,0,408,x,158,squiclean_a,3,2,1,4,0,373,x,164
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,207,alpha,TRUE,heroslosher_replica,6,5,1,2,4,820,s+,231,dynamo_becchu,9,6,3,4,3,810,s+,121,nzap85,6,3,3,2,2,722,s+,82,clashblaster_neo,8,8,0,5,2,601,s+,51,dualsweeper_custom,1,0,1,5,3,890,s+,257,wakaba,6,5,1,5,3,853,s+,57,splatspinner_becchu,3,2,1,7,2,587,s+,166,variableroller_foil,6,6,0,5,2,552,s+,303
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,272,alpha,TRUE,dualsweeper_custom,5,4,1,4,4,1275,x,397,dualsweeper_custom,9,6,3,5,3,1033,x,113,splatroller,7,6,1,6,1,822,x,107,sshooter_collabo,8,8,0,8,1,648,x,223,dualsweeper_custom,10,9,1,9,2,1061,x,196,52gal_becchu,8,7,1,4,2,945,x,43,liter4k_scope_custom,2,2,0,3,3,763,x,172,sputtery_hue,6,5,1,8,1,668,x,167
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,302,bravo,FALSE,heroslosher_replica,4,2,2,2,4,1098,s+,231,nzap85,12,7,5,6,1,1011,s+,82,bold_neo,4,4,0,7,1,816,s+,217,hydra_custom,14,11,3,5,1,720,s+,188,nzap85,5,3,2,5,3,1099,s+,69,splatspinner_becchu,5,4,1,7,3,958,s+,166,heroroller_replica,10,9,1,8,1,840,s+,107,splatcharger_becchu,4,4,0,5,2,638,s+,53
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1235,x,397,screwslosher_becchu,18,14,4,4,3,1160,x,135,wakaba,11,5,6,7,4,1081,x,192,dualsweeper_custom,7,6,1,8,1,827,x,210,dualsweeper_custom,10,7,3,7,4,1447,x,113,hissen,11,7,4,5,6,1110,x,143,dualsweeper_custom,6,6,0,8,2,953,x,196,splatroller,5,3,2,10,0,533,x,103
2020-10-29T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,bravo,FALSE,heroslosher_replica,7,5,2,5,4,1041,s+,231,sshooter_collabo,9,8,1,7,3,998,s+,99,squiclean_g,10,9,1,8,3,732,s+,68,liter4k,7,7,0,7,2,522,s+,123,52gal_becchu,8,7,1,7,2,1032,s+,91,longblaster_necro,10,7,3,6,1,761,s+,66,variableroller,10,10,0,12,1,750,s+,179,splatcharger,4,3,1,4,0,657,s+,124
