# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,146,alpha,TRUE,prime_becchu,6,4,2,3,0,386,s,55,nzap89,4,4,0,2,2,516,s,81,bold_7,5,3,2,3,1,546,s,205,sputtery_clear,7,6,1,1,2,558,s,79,maneuver,4,3,1,6,1,475,s,52,pablo,4,3,1,5,1,581,s,57,96gal,3,2,1,4,1,420,s,55,promodeler_pg,0,0,0,2,1,0,s,55
2020-10-17T18:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,13,10,3,2,2,805,,55,bold_7,9,7,2,1,4,1231,,56,sharp,2,2,0,3,3,712,,53,sputtery_clear,1,1,0,5,2,508,,42,nzap85,7,4,3,5,3,999,,182,sputtery_clear,1,1,0,5,2,976,,47,splatroller,6,6,0,6,1,648,,22,sputtery_clear,1,0,1,4,0,211,,31
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,103,bravo,TRUE,bold_7,1,1,0,4,2,580,x,97,rapid_elite,3,1,2,3,2,553,x,175,maneuver,2,1,1,6,0,309,x,158,hydra_custom,3,2,1,3,1,377,x,231,sshooter_becchu,5,5,0,0,5,913,x,99,dualsweeper_custom,8,7,1,0,2,520,x,432,liter4k_scope,6,4,2,1,1,470,x,486,clashblaster,2,0,2,4,0,250,x,150
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,7,7,0,12,3,1137,x,97,96gal_deco,5,4,1,14,2,1001,x,223,sshooter_collabo,12,9,3,11,1,915,x,230,bottlegeyser_foil,6,5,1,10,1,1114,x,184,nzap85,17,9,8,8,2,895,x,146,bold,13,11,2,7,2,1285,x,330,dualsweeper_custom,19,10,9,7,3,1125,x,205,squiclean_g,18,16,2,3,7,1711,x,345
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,6,4,2,9,5,1241,x,97,nautilus79,13,12,1,8,3,1152,x,271,nzap85,11,8,3,9,5,1116,x,146,sshooter_collabo,8,7,1,8,1,895,x,230,jetsweeper_custom,8,6,2,4,6,1280,x,217,campingshelter,5,3,2,9,1,731,x,38,maneuver_collabo,11,7,4,10,2,971,x,45,bold,19,18,1,8,3,1339,x,330
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,218,bravo,TRUE,sputtery_clear,4,4,0,9,0,602,x,97,nzap85,9,5,4,10,1,613,x,146,jetsweeper,7,5,2,6,3,744,x,262,prime_becchu,5,4,1,5,3,751,x,205,sharp,19,18,1,4,5,1293,x,282,sshooter_becchu,4,2,2,4,2,713,x,681,prime_becchu,9,7,2,6,2,752,x,196,nzap85,7,2,5,4,2,797,x,251
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,octoshooter_replica,15,12,3,4,4,1051,x,172,maneuver_collabo,15,12,3,5,2,854,x,190,sshooter_becchu,6,4,2,7,1,1102,x,235,splatscope,7,5,2,5,2,810,x,208,sshooter,7,6,1,10,3,955,x,341,96gal,10,9,1,6,5,1133,x,346,heroroller_replica,2,1,1,11,1,583,x,109,sshooter_collabo,8,4,4,8,5,1022,x,94
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,321,alpha,FALSE,octoshooter_replica,9,8,1,7,2,1205,x,172,sshooter_becchu,14,14,0,7,5,1387,x,65,maneuver_collabo,8,5,3,6,3,1207,x,230,campingshelter_camo,9,3,6,8,2,1093,x,130,octoshooter_replica,14,11,3,5,4,1265,x,221,hotblaster_custom,8,8,0,8,4,768,x,458,dualsweeper,4,1,3,7,6,1341,x,141,sshooter_becchu,11,8,3,10,7,1323,x,340
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,octoshooter_replica,9,7,2,4,5,1085,x,172,nova,13,11,2,7,4,1238,x,529,herocharger_replica,5,3,2,4,2,835,x,114,maneuver_collabo,4,2,2,9,1,706,x,289,sshooter_collabo,7,7,0,7,3,909,x,217,herospinner_replica,7,5,2,3,4,1024,x,193,maneuver_collabo,8,7,1,13,2,1057,x,230,wakaba,10,5,5,4,5,668,x,149
2020-10-17T18:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,311,alpha,FALSE,octoshooter_replica,9,7,2,10,2,787,x,172,prime_becchu,19,15,4,6,4,1245,x,279,rapid_becchu,24,18,6,2,5,1300,x,195,maneuver_collabo,8,5,3,10,2,1047,x,230,nova,11,9,2,10,5,1309,x,529,prime_becchu,4,3,1,8,4,1211,x,114,screwslosher_becchu,7,6,1,15,1,730,x,113,maneuver_collabo,11,10,1,12,4,860,x,289
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,octoshooter_replica,15,13,2,7,2,946,x,172,heroshooter_replica,6,5,1,9,3,1014,x,97,96gal_deco,6,6,0,8,3,868,x,104,hissen,10,5,5,11,2,802,x,59,octoshooter_replica,15,12,3,10,1,740,x,231,prime_becchu,17,15,2,7,2,1135,x,279,bucketslosher,11,5,6,4,4,953,x,136,sputtery_clear,4,3,1,8,2,926,x,257
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,ama,326,alpha,FALSE,octoshooter_replica,19,12,7,7,3,988,x,172,prime_becchu,14,11,3,6,4,1320,x,279,squiclean_a,12,6,6,10,4,1188,x,275,nzap89,9,7,2,10,2,959,x,206,octoshooter_replica,17,15,2,11,3,1097,x,231,campingshelter,10,8,2,8,3,1057,x,181,nautilus47,9,8,1,9,3,800,x,499,prime_collabo,7,2,5,8,2,1323,x,194
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,arowana,393,bravo,FALSE,octoshooter_replica,12,9,3,8,3,892,x,172,nzap85,20,12,8,10,4,1381,x,128,rapid_becchu,7,3,4,11,1,659,x,277,96gal,16,13,3,10,5,1240,x,396,prime_becchu,14,13,1,5,4,1292,x,279,octoshooter_replica,11,10,1,14,2,872,x,231,squiclean_a,15,13,2,8,5,1317,x,275,nzap89,5,3,2,11,1,858,x,206
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,arowana,229,alpha,TRUE,octoshooter_replica,10,8,2,6,1,620,x,172,campingshelter_camo,12,8,4,2,3,834,x,243,nzap89,4,4,0,4,2,765,x,206,96gal,9,4,5,4,3,726,x,396,octoshooter_replica,5,4,1,7,0,447,x,231,bamboo14mk1,7,7,0,6,1,639,x,218,maneuver_collabo,6,3,3,6,2,621,x,128,promodeler_mg,2,2,0,5,4,1025,x,396
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,ama,317,bravo,FALSE,octoshooter_replica,20,15,5,10,3,1169,x,172,sputtery,9,7,2,10,3,1303,x,188,hissen,12,10,2,9,3,959,x,218,dynamo_tesla,3,3,0,9,2,721,x,121,prime_becchu,5,5,0,7,2,974,x,168,quadhopper_black,16,14,2,9,1,922,x,220,pablo,16,12,4,8,4,1393,x,422,ochiba,11,7,4,11,1,1037,x,230
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,arowana,319,bravo,FALSE,octoshooter_replica,11,8,3,7,2,903,x,172,bold_neo,8,6,2,7,5,956,x,155,prime_becchu,9,5,4,8,2,741,x,59,nautilus79,14,12,2,9,3,828,x,84,wakaba,7,4,3,10,3,949,x,260,prime_becchu,20,20,0,3,3,1106,x,236,maneuver_collabo,6,3,3,9,0,596,x,64,52gal_becchu,6,4,2,9,1,551,x,38
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,arowana,272,alpha,TRUE,octoshooter_replica,11,7,4,6,2,832,x,172,hydra_custom,11,7,4,3,2,577,x,155,prime_becchu,5,4,1,4,2,802,x,236,maneuver_collabo,12,9,3,5,2,691,x,64,wakaba,9,7,2,9,3,849,x,260,kelvin525_deco,8,8,0,6,1,0,x,137,nautilus79,5,3,2,6,4,811,x,47,prime_becchu,0,0,0,7,1,685,x,141
2020-10-17T20:00:00+00:00,5.3.0,gachi,standard,asari,arowana,304,alpha,FALSE,octoshooter_replica,10,9,1,4,3,960,x,172,promodeler_rg,6,4,2,8,5,1428,x,198,jetsweeper_custom,14,9,5,4,2,985,x,172,maneuver_collabo,7,6,1,7,1,560,x,64,sshooter_becchu,13,9,4,10,2,791,x,297,octoshooter_replica,13,9,4,6,4,1039,x,733,prime_becchu,3,3,0,7,1,942,x,168,barrelspinner_remix,2,2,0,6,2,903,x,234
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,219,bravo,TRUE,barrelspinner_remix,5,4,1,4,3,854,x,316,hydra_custom,10,9,1,5,2,564,x,217,kelvin525_becchu,5,3,2,7,2,556,x,440,nzap85,4,1,3,5,3,1112,x,198,52gal_becchu,6,5,1,5,3,856,x,130,barrelspinner_remix,9,9,0,1,3,1082,x,278,sshooter,5,4,1,7,1,449,x,106,screwslosher_becchu,5,3,2,4,3,785,x,167
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,312,bravo,FALSE,barrelspinner_remix,7,5,2,7,5,1276,x,316,l3reelgun_d,7,5,2,7,5,1565,x,217,nzap89,4,2,2,6,7,1609,x,288,bucketslosher,5,4,1,9,4,970,x,143,jetsweeper_custom,6,3,3,2,7,1410,x,587,carbon_deco,12,9,3,3,5,1129,x,55,sshooter_collabo,12,11,1,7,3,1118,x,193,furo_deco,8,6,2,4,8,1814,x,166
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,149,bravo,TRUE,kugelschreiber_hue,4,3,1,4,1,621,x,316,maneuver_becchu,5,5,0,4,1,511,x,287,quadhopper_black,1,1,0,8,0,372,x,143,prime_becchu,2,2,0,5,1,610,x,111,nzap89,8,5,3,2,4,833,x,215,dualsweeper_custom,4,3,1,4,1,524,x,175,prime_becchu,10,10,0,2,3,718,x,288,screwslosher_becchu,7,3,4,3,2,598,x,174
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,kugelschreiber_hue,10,8,2,6,4,1152,x,316,sshooter_becchu,8,7,1,7,7,1512,x,113,sputtery_clear,8,4,4,12,1,912,x,200,52gal_becchu,14,11,3,8,6,1326,x,165,longblaster,9,5,4,6,3,991,x,242,prime_becchu,7,5,2,6,4,1142,x,126,sshooter_becchu,14,12,2,10,5,1481,x,178,splatroller,15,11,4,8,3,1150,x,196
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,kugelschreiber_hue,7,7,0,5,3,1043,x,316,sshooter,8,5,3,10,2,860,x,189,sshooter_becchu,7,5,2,8,7,1612,x,178,quadhopper_black,9,6,3,14,3,1156,x,262,campingshelter_camo,13,11,2,2,6,1182,x,116,prime_becchu,8,5,3,7,3,912,x,126,sshooter_becchu,17,12,5,5,8,1749,x,113,maneuver_collabo,13,9,4,9,4,1087,x,141
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver,7,6,1,2,3,972,,11,quadhopper_black,3,2,1,3,1,534,,15,maneuver,0,0,0,2,0,422,,8,carbon,0,0,0,1,0,0,,7,spygadget,5,4,1,3,3,884,,32,sshooter_becchu,3,3,0,3,2,796,,7,wakaba,0,0,0,2,2,693,,1,splatspinner_collabo,0,0,0,0,0,0,,47
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,9,9,0,4,2,909,,11,variableroller_foil,2,0,2,3,2,579,,40,sshooter_becchu,2,2,0,0,1,413,,21,splatroller,0,0,0,2,0,295,,3,sshooter_becchu,7,7,0,3,3,910,,7,wakaba,2,1,1,3,2,571,,2,maneuver,1,0,1,2,0,408,,8,prime,1,1,0,4,0,238,,14
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver,4,4,0,2,4,927,,11,dynamo,0,0,0,2,1,648,,22,variableroller_foil,3,2,1,0,2,474,,40,maneuver,1,1,0,1,0,371,,8,rapid,3,3,0,1,2,682,,13,sshooter_becchu,0,0,0,2,1,407,,21,splatroller,0,0,0,3,0,388,,3,sshooter_becchu,2,2,0,3,1,0,,7
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,kugelschreiber_hue,9,7,2,6,2,972,s+,316,bold_7,7,4,3,6,3,998,s+,129,hissen_hue,14,13,1,8,3,1342,s+,38,sshooter,8,7,1,8,4,1188,s+,99,bold,5,4,1,6,4,1406,s+,99,dualsweeper_custom,7,5,2,7,4,1512,s+,114,hotblaster_custom,9,7,2,12,1,704,s+,182,carbon_deco,13,12,1,6,2,916,s+,72
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,kugelschreiber_hue,11,8,3,6,2,832,s+,316,52gal_becchu,8,8,0,6,2,765,s+,83,splatcharger,4,4,0,3,2,680,s+,148,nzap85,12,9,3,9,3,1280,s+,317,spygadget_sorella,8,6,2,7,4,1019,s+,243,splatcharger_becchu,3,3,0,7,4,742,s+,110,octoshooter_replica,9,8,1,9,3,1046,s+,138,rapid_elite,8,7,1,6,3,830,s+,168
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,kugelschreiber_hue,9,7,2,7,2,928,s+,316,dualsweeper_custom,10,7,3,9,2,906,s+,69,52gal_becchu,8,7,1,8,3,1016,s+,83,nzap85,10,7,3,8,3,1247,s+,319,variableroller_foil,14,14,0,9,2,906,s+,170,octoshooter_replica,9,8,1,5,2,1127,s+,138,jetsweeper,7,5,2,5,5,1158,s+,47,nzap89,7,4,3,9,1,1135,s+,172
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,10,5,5,9,2,807,s+,96,clashblaster_neo,18,16,2,5,4,763,s+,74,campingshelter_camo,11,4,7,7,3,949,s+,150,liter4k_scope,5,4,1,5,5,1117,s+,235,hokusai_becchu,13,10,3,7,3,858,s+,59,prime_collabo,9,5,4,8,3,961,s+,282,heroshelter_replica,11,9,2,6,2,950,s+,84,dualsweeper_custom,6,2,4,8,2,846,s+,99
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,jetsweeper_custom,5,4,1,3,5,1333,a+,92,52gal_becchu,8,7,1,8,2,864,a-,53,pablo,3,3,0,8,0,612,a+,246,variableroller,4,3,1,7,4,1153,a,82,kugelschreiber_hue,5,2,3,4,3,678,a,320,dynamo_tesla,13,8,5,3,4,1120,a-,60,nzap89,12,11,1,4,5,1032,a,109,wakaba,11,5,6,7,5,1233,a+,388
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,jetsweeper_custom,7,4,3,5,3,1001,a+,92,splatroller,9,6,3,8,3,1001,a+,152,bamboo14mk1,5,5,0,4,2,606,a+,88,quadhopper_white,9,6,3,10,3,970,a,34,spygadget_sorella,6,5,1,5,3,994,a-,51,herocharger_replica,13,9,4,2,4,817,a-,123,squiclean_g,10,9,1,7,1,740,a+,119,nzap85,10,4,6,7,4,1098,a+,73
2020-10-18T10:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,jetsweeper_custom,7,3,4,4,5,962,a+,92,splatroller,10,10,0,4,3,921,a+,85,squiclean_g,4,3,1,5,1,744,a,127,hydra_custom,12,9,3,6,4,947,a,100,bold_neo,6,5,1,8,5,1111,a,155,splatscope_becchu,0,0,0,5,3,650,a,31,dualsweeper_custom,7,6,1,7,2,1016,a+,122,barrelspinner_remix,11,8,3,5,2,863,a+,103
2020-10-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,maneuver,10,8,2,1,3,786,,11,sputtery_clear,5,4,1,3,2,921,,81,splatroller,3,2,1,1,3,813,,45,hokusai_hue,5,4,1,0,3,578,,29,pablo,4,3,1,7,4,952,,9,bold_neo,0,0,0,7,1,641,,37,maneuver,0,0,0,4,1,563,,50,splatroller_collabo,2,2,0,5,1,477,,17
2020-10-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,maneuver,8,7,1,5,2,750,,11,maneuver,6,6,0,2,3,978,,50,splatroller,4,3,1,5,2,814,,45,quadhopper_black,5,3,2,7,0,407,,17,sputtery_clear,7,5,2,4,3,879,,81,hokusai_becchu,8,8,0,7,0,789,,23,bold_neo,5,4,1,6,1,758,,22,hokusai_hue,3,2,1,3,3,705,,29
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_becchu,13,7,6,9,1,839,x,342,variableroller_foil,13,13,0,7,3,968,x,134,sputtery,4,2,2,6,2,968,x,337,octoshooter_replica,11,9,2,6,3,1130,x,222,sshooter_becchu,7,7,0,5,5,1005,x,402,hokusai_becchu,8,6,2,10,2,759,x,129,hydra_custom,14,10,4,6,3,808,x,85,wakaba,8,4,4,11,2,1098,x,120
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,14,10,4,3,2,707,s,150,bold,11,10,1,5,6,1833,s,146,screwslosher_becchu,8,5,3,6,3,1343,s,149,kelvin525_deco,8,8,0,8,1,764,s,320,hydra,8,8,0,7,1,887,s,51,sputtery_hue,7,7,0,8,6,1561,s,43,variableroller_foil,6,2,4,10,4,1008,s,203,rapid,7,5,2,8,3,864,s,361
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,16,15,1,6,2,974,x,342,sputtery,6,5,1,6,4,1056,x,337,nzap89,4,2,2,6,5,1192,x,306,maneuver,10,7,3,4,4,1029,x,71,hissen,6,3,3,9,3,865,x,76,l3reelgun_becchu,5,3,2,9,1,796,x,129,sputtery_clear,5,4,1,8,4,1104,x,378,octoshooter_replica,12,11,1,6,5,1049,x,180
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,8,4,4,7,2,732,s,150,ochiba,9,7,2,6,4,1284,s,268,prime_becchu,9,6,3,7,2,1171,s,74,bold_7,12,10,2,9,4,1350,s,437,splatroller,10,10,0,7,5,997,s,178,nova,7,3,4,6,2,796,s,196,nzap89,9,6,3,6,6,1276,s,248,prime_collabo,12,10,2,8,4,1344,s,84
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,18,16,2,8,1,1072,x,342,sputtery_hue,18,12,6,9,2,879,x,350,nzap89,5,4,1,7,7,1610,x,306,octoshooter_replica,12,10,2,4,2,973,x,180,octoshooter_replica,9,8,1,11,4,1150,x,208,maneuver,6,4,2,9,5,888,x,71,prime_becchu,10,8,2,10,1,867,x,188,bold_7,10,8,2,12,2,1071,x,190
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,11,10,1,5,2,742,s,150,nova,11,7,4,6,3,882,s,196,prime_becchu,9,5,4,6,3,1189,s,79,prime_becchu,8,7,1,6,5,1422,s,95,dualsweeper_custom,5,4,1,8,1,717,s,105,squiclean_b,10,8,2,9,3,808,s,59,momiji,5,3,2,6,6,2024,s,73,prime_becchu,8,8,0,6,5,1128,s,100
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,12,9,3,7,2,1166,x,342,maneuver,10,7,3,9,4,1057,x,151,squiclean_g,5,4,1,5,2,836,x,52,kugelschreiber_hue,15,9,6,5,3,1256,x,222,furo,8,5,3,8,4,1315,x,260,kelvin525_deco,12,9,3,9,3,704,x,148,hydra_custom,9,7,2,4,4,1130,x,157,prime_becchu,8,5,3,8,2,987,x,312
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,14,12,2,11,2,886,x,342,bucketslosher,8,6,2,9,4,921,x,320,52gal_becchu,9,8,1,11,3,907,x,38,prime_becchu,12,9,3,8,3,963,x,312,sputtery,15,14,1,9,3,781,x,28,prime_becchu,6,5,1,12,0,484,x,158,furo,16,7,9,8,3,1032,x,260,96gal,16,12,4,8,3,1165,x,396
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,38,alpha,TRUE,prime_becchu,3,2,1,0,0,191,x,342,sshooter_collabo,5,3,2,0,1,234,x,175,heroslosher_replica,3,2,1,0,0,186,x,123,rapid_elite_deco,1,1,0,2,0,117,x,61,bold_7,0,0,0,2,1,206,x,134,dualsweeper_custom,0,0,0,2,0,69,x,141,furo,1,1,0,2,0,161,x,260,96gal,0,0,0,2,0,92,x,396
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,307,alpha,FALSE,prime_becchu,17,13,4,8,1,823,x,342,hokusai_hue,14,13,1,7,4,1030,x,229,octoshooter_replica,6,3,3,7,2,756,x,126,96gal,12,7,5,6,3,1213,x,396,wakaba,11,6,5,11,5,1319,x,256,nzap85,6,4,2,11,2,995,x,95,liter4k,6,4,2,6,3,797,x,64,sshooter_collabo,14,13,1,9,3,794,x,146
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,13,11,2,11,1,871,x,342,promodeler_mg,5,3,2,10,3,1201,x,396,quadhopper_black,9,7,2,10,1,767,x,101,hydra,9,5,4,6,2,721,x,145,sshooter_collabo,11,5,6,7,4,989,x,231,longblaster_necro,22,21,1,3,6,1099,x,251,96gal,11,6,5,9,4,1178,x,396,kelvin525,4,4,0,7,5,790,x,119
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,346,bravo,FALSE,prime_becchu,11,10,1,12,2,1028,x,342,prime_becchu,12,10,2,10,3,1290,x,98,splatroller,5,5,0,12,1,713,x,125,l3reelgun_d,7,5,2,9,2,943,x,146,sshooter_becchu,10,7,3,9,5,1261,x,490,wakaba,14,9,5,7,4,1253,x,138,longblaster_necro,24,16,8,5,5,914,x,251,prime_becchu,15,11,4,9,1,834,x,64
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heromaneuver_replica,14,7,7,7,3,985,s,364,promodeler_pg,13,8,5,11,3,1195,s,199,furo,9,5,4,6,4,1558,s,170,hydra_custom,13,12,1,3,4,1033,s,158,furo_deco,10,6,4,8,5,1621,s,39,hissen,11,7,4,9,1,1052,s,90,hydra_custom,6,5,1,6,3,724,s,158,nzap89,9,8,1,9,3,1263,s,350
2020-10-18T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,14,13,1,6,3,1043,x,342,wakaba,5,1,4,5,5,1498,x,138,barrelspinner_remix,12,7,5,7,1,745,x,171,l3reelgun_d,14,10,4,8,3,1236,x,146,furo,8,6,2,7,5,1308,x,260,prime_becchu,16,13,3,9,2,1023,x,98,splatcharger_becchu,1,1,0,6,3,662,x,126,wakaba,9,6,3,10,3,1271,x,198
2020-10-18T14:00:00+00:00,5.3.0,gachi,standard,area,hokke,294,bravo,TRUE,splatscope,1,1,0,10,2,729,s,88,promodeler_mg,6,5,1,7,8,2156,s,163,sputtery_clear,5,4,1,11,5,1284,s,109,52gal_becchu,5,5,0,6,6,1236,s,104,nzap89,12,11,1,4,6,1332,s,192,wakaba,16,11,5,4,5,1373,s,146,prime_becchu,9,9,0,5,4,1218,s,230,variableroller_foil,5,3,2,2,8,1591,s,107
2020-10-18T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,290,alpha,TRUE,screwslosher_becchu,13,11,2,5,3,1282,x,600,dynamo_tesla,8,6,2,7,4,1075,x,440,pablo_hue,8,6,2,10,3,1019,x,294,splatscope_becchu,4,4,0,4,2,948,x,283,longblaster_necro,21,21,0,5,4,1193,x,368,pablo,4,2,2,6,4,951,s+,389,variableroller_foil,3,2,1,11,3,940,c,36,splatcharger_becchu,1,1,0,5,1,798,s+,81
2020-10-18T14:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,290,alpha,TRUE,pablo_hue,8,6,2,10,3,1019,x,294,screwslosher_becchu,13,11,2,5,3,1282,x,600,dynamo_tesla,8,6,2,7,4,1075,x,440,splatscope_becchu,4,4,0,4,2,948,x,283,longblaster_necro,21,21,0,5,4,1193,x,368,pablo,4,2,2,6,4,951,s+,389,variableroller_foil,3,2,1,11,3,940,c,36,splatcharger_becchu,1,1,0,5,1,798,s+,81
2020-10-18T14:00:00+00:00,5.3.0,gachi,standard,area,hokke,145,bravo,TRUE,nzap85,6,5,1,3,3,682,a+,99,furo,5,5,0,4,2,493,a-,44,prime_becchu,6,3,3,6,0,388,a-,189,variableroller_foil,3,1,2,3,2,613,a-,73,ochiba,5,1,4,5,1,552,a-,72,prime_becchu,10,9,1,2,1,423,a,130,dynamo_becchu,0,0,0,3,2,546,a,57,nzap85,8,6,2,4,3,797,a,128
2020-10-18T14:00:00+00:00,5.3.0,gachi,standard,area,battera,213,alpha,TRUE,furo,7,5,2,3,4,1342,x,491,wakaba,9,3,6,3,4,1099,x,206,prime_becchu,12,10,2,5,2,622,x,95,liter4k,7,6,1,3,3,685,x,378,heroroller_replica,5,4,1,7,1,663,x,252,rapid_becchu,5,5,0,5,2,819,x,132,nzap85,6,4,2,7,4,1069,x,166,soytuber_custom,1,1,0,5,3,876,x,273
2020-10-18T14:00:00+00:00,5.3.0,gachi,standard,area,battera,317,alpha,FALSE,prime_becchu,15,9,6,6,4,1320,x,342,splatspinner_becchu,7,7,0,10,3,1088,x,68,96gal,15,7,8,6,7,1551,x,396,wakaba,8,7,1,9,6,1607,x,46,nzap85,15,11,4,8,6,1771,x,188,bottlegeyser_foil,9,6,3,7,5,1374,x,298,hissen_hue,9,8,1,7,6,1627,x,176,kelvin525_becchu,12,5,7,8,4,1101,x,181
2020-10-18T14:00:00+00:00,5.3.0,gachi,standard,area,battera,223,bravo,TRUE,nzap85,6,3,3,5,3,1104,a,99,nzap89,10,9,1,6,4,1085,a+,69,bold_7,6,5,1,8,4,921,a,43,splatcharger,1,1,0,7,0,471,a+,104,nzap85,9,4,5,4,3,1069,a+,73,hydra_custom,7,4,3,3,1,672,a+,100,prime_becchu,12,10,2,4,4,1010,a+,53,sharp_neo,11,8,3,7,2,990,a-,54
2020-10-18T14:00:00+00:00,5.3.0,gachi,standard,area,hokke,106,alpha,TRUE,sshooter_collabo,3,2,1,2,1,370,a,44,furo,3,3,0,2,1,439,a,173,bold,4,3,1,1,2,598,a-,63,nzap85,6,3,3,2,2,638,a,55,sharp_neo,0,0,0,2,1,454,a-,70,nzap85,5,4,1,3,2,378,a-,64,rapid,2,1,1,2,1,569,a+,373,52gal_becchu,2,2,0,4,1,396,a+,432
