# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,144,alpha,TRUE,explosher_custom,4,4,0,1,1,799,x,174,nzap85,5,2,3,3,3,875,x,189,52gal_becchu,5,5,0,3,2,603,x,258,dualsweeper_custom,2,0,2,4,1,422,x,217,h3reelgun_d,7,4,3,2,3,742,x,306,rapid_becchu,5,3,2,3,2,495,x,293,jetsweeper_custom,4,2,2,1,3,613,x,278,heroroller_replica,2,1,1,5,1,443,x,372
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,111,alpha,TRUE,explosher_custom,5,0,5,1,1,550,x,174,nzap85,7,5,2,1,3,684,x,189,52gal_becchu,5,4,1,1,2,552,x,258,dualsweeper_custom,2,1,1,2,1,318,x,217,sharp,3,3,0,2,2,422,x,303,wakaba,2,0,2,2,3,634,x,125,barrelspinner_remix,1,1,0,3,2,456,x,128,sharp_neo,1,1,0,3,1,421,x,113
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,300,alpha,FALSE,explosher,6,4,2,2,3,1353,x,174,52gal_becchu,8,6,2,7,3,969,x,258,nzap85,6,4,2,4,5,1146,x,189,dualsweeper_custom,3,1,2,6,2,955,x,217,h3reelgun_d,11,4,7,4,6,1459,x,306,jetsweeper_custom,8,5,3,2,5,1014,x,278,heroroller_replica,8,4,4,6,4,953,x,372,rapid_becchu,5,5,0,3,4,982,x,293
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,6,4,2,7,1,860,x,102,nautilus79,14,11,3,7,4,1031,x,152,hokusai_hue,10,9,1,7,5,1305,x,52,momiji,8,4,4,5,6,1447,x,143,sshooter,5,3,2,7,1,1058,x,177,hissen_hue,8,7,1,4,5,1289,x,308,bold,14,14,0,8,4,1362,x,108,barrelspinner_remix,6,2,4,9,2,925,x,91
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,9,6,3,8,2,811,x,102,bold,5,4,1,9,4,1548,x,441,maneuver,8,6,2,6,5,1287,x,178,furo,4,2,2,5,6,1586,x,507,l3reelgun_d,15,10,5,4,4,1331,x,182,promodeler_mg,3,2,1,6,6,1729,x,148,kelvin525_deco,5,4,1,3,4,884,x,114,bamboo14mk1,15,12,3,5,6,1557,x,325
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,325,alpha,FALSE,momiji,9,7,2,10,1,926,x,102,hydra_custom,6,4,2,4,3,864,x,136,variableroller,10,10,0,9,3,854,x,144,sshooter,14,13,1,7,4,1386,x,177,carbon,12,9,3,5,6,1150,x,248,sharp,8,4,4,12,4,775,x,233,splatscope,15,14,1,6,4,1052,x,43,nzap83,2,2,0,13,2,1014,x,70
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,momiji,6,5,1,7,4,1338,x,102,pablo,8,5,3,4,6,1683,x,181,maneuver,7,6,1,5,7,1363,x,96,h3reelgun_d,11,4,7,5,6,1254,x,296,carbon,10,7,3,5,5,1390,x,248,campingshelter,7,3,4,6,2,985,x,141,dualsweeper_custom,5,2,3,4,3,1295,x,134,promodeler_pg,11,9,2,5,5,1481,x,97
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hydra_custom,9,6,3,5,1,888,x,102,prime_collabo,12,11,1,8,3,1258,x,258,dynamo_becchu,7,7,0,7,4,1333,x,235,sputtery_clear,14,6,8,7,2,1088,x,223,sshooter_collabo,5,4,1,9,4,923,x,173,bamboo14mk1,7,5,2,8,6,1290,x,297,dualsweeper_custom,10,7,3,8,3,972,x,242,maneuver_collabo,11,11,0,5,0,1036,x,120
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,8,6,2,9,0,845,x,102,splatscope_collabo,7,7,0,7,2,1189,x,223,variableroller_foil,6,3,3,8,6,1341,x,137,nzap85,15,13,2,11,2,1260,x,214,jetsweeper_custom,14,9,5,3,7,1288,x,724,splatscope_collabo,10,10,0,6,4,1283,x,255,splatroller,18,14,4,11,3,1280,x,175,dualsweeper_custom,5,2,3,9,2,1021,x,167
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,302,bravo,FALSE,carbon_deco,5,4,1,10,2,592,x,102,bold,11,9,2,10,1,1124,x,107,sshooter_becchu,4,3,1,3,8,1472,x,191,nautilus79,7,5,2,4,4,792,x,230,splatroller,10,6,4,4,0,1071,x,47,bold_7,9,6,3,10,2,848,x,297,jetsweeper_custom,7,6,1,4,4,835,x,145,52gal_becchu,7,7,0,4,4,1049,x,142
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,87,bravo,TRUE,carbon_deco,1,0,1,4,0,175,x,102,spygadget,4,3,1,1,3,572,x,143,bottlegeyser,1,1,0,3,0,211,x,78,bold,4,4,0,4,0,232,x,107,bold,7,4,3,1,1,458,x,159,splatroller,5,3,2,2,1,283,x,87,campingshelter_camo,4,2,2,3,1,316,x,325,hissen_hue,6,3,3,2,1,320,x,345
2020-10-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,7,3,4,8,1,852,x,102,prime_becchu,11,11,0,5,4,878,x,50,dynamo_becchu,13,9,4,4,7,1448,x,332,heromaneuver_replica,16,14,2,9,1,835,x,170,prime_becchu,6,3,3,7,3,789,x,121,sharp_neo,10,9,1,11,2,1184,x,151,explosher,8,7,1,8,3,1098,x,58,splatroller,7,6,1,12,1,736,x,67
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,210,alpha,TRUE,campingshelter_camo,7,5,2,4,1,958,x,131,96gal,9,5,4,3,4,1219,x,139,maneuver_collabo,8,4,4,6,2,767,x,477,sshooter_collabo,15,13,2,7,1,796,x,393,quadhopper_black,5,4,1,9,1,598,x,139,squiclean_a,12,9,3,7,3,966,x,248,hissen,4,1,3,5,2,843,x,516,sshooter_collabo,9,6,3,6,4,981,x,315
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,133,alpha,TRUE,campingshelter_camo,3,1,2,2,1,607,x,131,octoshooter_replica,8,7,1,4,0,488,x,315,wakaba,5,2,3,4,2,700,x,241,bottlegeyser_foil,9,8,1,2,2,640,x,335,jetsweeper_custom,2,2,0,5,2,467,x,266,herobrush_replica,3,2,1,3,1,341,x,322,sharp,7,4,3,5,3,684,x,315,kelvin525,8,4,4,5,1,418,x,432
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,campingshelter_camo,8,4,4,11,1,987,x,131,sshooter_collabo,16,12,4,6,5,1177,x,179,jetsweeper_custom,11,6,5,6,5,1432,x,120,bottlegeyser_foil,14,10,4,8,4,1136,x,335,nautilus47,12,9,3,10,2,915,x,640,wakaba,6,4,2,13,3,1149,x,241,jetsweeper_custom,12,7,5,3,5,1176,x,266,sshooter_collabo,13,11,2,6,5,1210,x,337
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,150,bravo,TRUE,wakaba,1,1,0,6,1,499,x,223,sshooter_becchu,4,4,0,4,3,772,x,115,squiclean_a,1,0,1,3,1,457,x,307,96gal,8,7,1,3,1,0,x,59,heroroller_replica,6,4,2,3,1,475,x,296,96gal,5,3,2,3,1,696,x,244,nzap85,8,5,3,3,2,783,x,166,screwslosher_becchu,5,3,2,3,2,685,x,256
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,7,6,1,9,2,1410,x,223,nzap85,12,7,5,7,5,1427,x,670,heroroller_replica,5,3,2,10,1,739,x,356,maneuver_collabo,7,6,1,10,4,1135,x,101,sshooter_becchu,10,7,3,6,7,1540,x,115,squiclean_a,5,2,3,7,2,823,x,307,clashblaster_neo,20,14,6,6,4,1032,x,157,wakaba,14,10,4,3,6,1344,x,463
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,110,alpha,TRUE,wakaba,3,2,1,3,1,499,x,223,kelvin525_deco,1,1,0,3,1,479,x,275,dynamo_tesla,6,6,0,2,1,596,x,333,longblaster,2,1,1,1,1,330,x,573,furo,4,2,2,3,2,451,x,567,barrelspinner_remix,4,4,0,1,4,881,x,271,maneuver_collabo,3,2,1,4,0,403,x,101,rapid_becchu,2,1,1,3,0,350,x,196
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,76,alpha,TRUE,wakaba,2,2,0,1,1,430,x,223,96gal,1,1,0,1,1,494,x,153,dynamo_tesla,2,2,0,1,1,382,x,333,rapid_becchu,2,2,0,0,1,414,x,196,bold_7,0,0,0,2,1,349,x,247,longblaster,3,2,1,2,1,285,x,573,barrelspinner_remix,1,1,0,1,2,502,x,271,maneuver_collabo,1,0,1,2,1,330,x,101
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,wakaba,10,7,3,13,1,1100,x,223,maneuver_collabo,13,8,5,10,3,1044,x,192,kelvin525_deco,8,6,2,8,3,1142,x,249,pablo,11,9,2,9,5,1488,x,269,maneuver_collabo,14,10,4,10,6,1278,x,195,bold,9,9,0,6,3,1374,x,249,hissen_hue,11,7,4,5,6,1412,x,271,sputtery_hue,16,13,3,10,2,1005,x,540
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,344,alpha,FALSE,nzap85,10,6,4,11,2,1182,x,472,kelvin525_deco,11,9,2,13,1,866,x,65,nova_becchu,9,6,3,2,6,1483,x,297,prime_becchu,7,6,1,9,0,1136,x,125,longblaster_necro,11,7,4,6,5,1201,x,214,sshooter_collabo,14,13,1,4,5,1228,x,174,h3reelgun_d,13,7,6,8,4,1623,x,98,maneuver_collabo,11,8,3,10,2,1139,x,88
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,wakaba,6,3,3,7,2,1185,x,223,nzap89,10,9,1,8,6,1344,x,132,dualsweeper,13,7,6,6,5,1432,x,212,kelvin525_deco,13,8,5,10,2,859,x,177,dualsweeper_custom,9,8,1,6,4,1334,x,225,52gal_becchu,8,7,1,6,4,926,x,421,sshooter_becchu,8,6,2,9,4,1390,x,226,sharp_neo,9,8,1,9,2,1111,x,253
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,216,bravo,TRUE,nzap85,9,5,4,5,2,886,x,472,sharp,9,8,1,6,2,582,x,88,l3reelgun_becchu,8,7,1,7,4,875,x,387,screwslosher_becchu,5,2,3,7,1,919,x,103,sputtery_clear,13,11,2,7,3,817,x,393,nzap85,5,3,2,5,3,1077,x,198,variableroller_foil,7,6,1,5,5,901,x,154,52gal_becchu,5,4,1,6,1,783,x,163
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,9,7,2,10,2,1132,x,223,52gal_becchu,11,11,0,6,3,858,x,421,liter4k_scope,3,2,1,8,2,905,x,134,furo,7,5,2,10,3,1278,x,359,nova,14,9,5,9,2,607,x,390,prime_becchu,14,12,2,5,3,1249,x,420,nautilus79,8,7,1,5,3,1173,x,99,maneuver,8,4,4,6,3,1105,x,367
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,286,alpha,TRUE,nzap85,12,6,6,6,3,1325,x,472,jetsweeper_custom,20,14,6,3,4,1184,x,403,heroroller_replica,6,6,0,10,1,716,x,46,variableroller_foil,9,8,1,7,4,1302,x,248,splatspinner_becchu,15,14,1,9,3,1072,x,217,nzap85,4,1,3,8,3,1335,x,198,wakaba,9,6,3,6,4,0,x,204,splatroller,7,5,2,11,1,891,x,461
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,wakaba,9,8,1,8,4,1315,x,223,nzap89,11,6,5,5,7,1359,x,135,52gal_becchu,13,11,2,6,4,1159,x,421,liter4k_scope,0,0,0,1,1,0,x,212,nautilus79,6,5,1,8,2,1010,x,99,carbon_deco,5,3,2,7,2,901,x,198,bottlegeyser_foil,7,5,2,7,2,1012,x,90,wakaba,6,5,1,4,6,1470,x,463
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,302,alpha,FALSE,nzap85,17,9,8,8,3,1256,x,472,splatspinner_becchu,12,10,2,9,1,831,x,217,bold_neo,8,7,1,1,14,2309,x,235,splatroller,7,5,2,4,2,847,x,219,jetsweeper_custom,7,3,4,11,1,860,x,385,pablo,9,8,1,7,6,1482,x,247,nzap85,7,4,3,6,6,1413,x,198,bucketslosher_soda,9,7,2,9,5,1196,x,326
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,10,9,1,7,4,1069,x,472,hydra_custom,8,4,4,4,3,703,x,232,sputtery_hue,8,6,2,9,3,1177,x,268,pablo,8,8,0,10,5,1169,x,247,liter4k,15,11,4,8,1,749,x,181,bold_neo,6,2,4,5,10,1802,x,235,sputtery,9,8,1,7,2,821,x,326,bucketslosher_soda,11,9,2,7,2,888,x,326
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,11,9,2,11,2,1089,x,223,splatroller,14,12,2,10,1,1214,x,120,carbon_deco,12,7,5,9,2,870,x,156,longblaster,13,7,6,9,3,1027,x,243,splatroller,11,9,2,8,1,819,x,180,prime_becchu,13,11,2,8,4,1319,x,139,sputtery,13,10,3,10,2,729,x,134,bold,9,7,2,11,2,1236,x,198
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,6,2,4,7,2,1018,x,223,kelvin525_becchu,7,5,2,10,4,868,x,246,52gal_becchu,5,3,2,7,5,815,x,421,nzap85,13,11,2,4,6,1649,x,164,nzap89,8,3,5,7,4,1205,x,556,splatspinner,10,9,1,5,3,868,x,159,sshooter_becchu,8,8,0,7,4,962,x,174,96gal,10,5,5,5,5,1351,x,367
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_d,7,3,4,1,3,1063,,221,quadhopper_black,1,1,0,3,2,1002,,85,hokusai,4,3,1,2,3,833,,170,splatcharger_becchu,4,4,0,3,2,625,,288,barrelspinner_remix,3,2,1,3,2,970,,204,nzap85,2,2,0,2,3,962,,121,spygadget_sorella,2,2,0,1,2,960,,79,bucketslosher_soda,4,3,1,5,1,628,,235
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,8,8,0,4,2,825,,6,splatroller,1,1,0,4,2,904,,72,squiclean_b,6,6,0,4,1,831,,59,carbon,2,0,2,6,1,525,,13,promodeler_mg,6,5,1,2,5,1251,,49,furo,4,4,0,2,3,906,,26,heroshooter_replica,5,4,1,5,1,854,,74,squiclean_b,5,5,0,6,0,444,,63
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,sshooter_collabo,14,12,2,4,4,1093,s+,139,nzap89,12,9,3,8,6,1155,s+,61,bold_neo,4,4,0,7,10,1445,s+,226,splatcharger,16,14,2,4,4,823,s+,209,splatroller,8,8,0,10,2,921,s+,86,96gal_deco,5,4,1,6,3,1178,s+,226,l3reelgun_d,2,2,0,12,2,1063,s+,59,hissen,9,9,0,11,1,906,s+,190
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,9,9,0,9,2,1036,s+,139,barrelspinner_remix,5,3,2,8,3,1056,s+,176,variableroller_foil,5,4,1,6,7,1478,s+,218,dualsweeper_custom,7,6,1,4,4,1202,s+,48,hydra_custom,6,4,2,6,4,905,s+,92,52gal_becchu,11,11,0,4,7,1282,s+,56,squiclean_b,6,5,1,6,2,852,s+,67,nzap89,9,7,2,6,8,1604,s+,254
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,maneuver,4,3,1,4,3,735,,6,splatscope,4,4,0,2,0,785,,60,nzap89,1,1,0,3,2,773,,50,splatcharger,1,0,1,3,0,335,,13,bold_7,6,6,0,2,3,1069,,23,heroroller_replica,3,2,1,1,3,825,,103,liter4k,3,3,0,2,1,563,,74,maneuver,2,1,1,3,2,545,,13
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,5,4,1,2,3,732,,223,bold_neo,6,5,1,1,7,1298,,181,nzap89,2,2,0,2,4,948,,57,furo,1,0,1,2,3,763,,64,nzap89,2,1,1,2,4,1172,,65,sshooter,1,1,0,4,2,876,,18,splatcharger,4,4,0,1,1,479,,74,splatcharger_becchu,1,1,0,4,1,446,,51
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,8,5,3,8,5,1145,s+,88,furo,10,5,5,8,6,1700,s+,93,jetsweeper_custom,8,6,2,4,4,1215,s+,163,heroroller_replica,4,4,0,11,1,614,s+,160,nzap85,6,3,3,5,4,935,s+,124,barrelspinner_deco,7,6,1,1,7,1320,s+,230,sshooter_becchu,12,11,1,5,7,1381,s+,198,splatroller,12,10,2,9,2,894,s+,165
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,maneuver,3,2,1,2,3,860,,6,nzap89,5,5,0,1,3,986,,50,liter4k,2,2,0,6,0,423,,74,splatcharger,1,1,0,3,0,307,,13,bold_7,1,1,0,3,3,1157,,23,splatscope,6,6,0,1,1,711,,60,maneuver,2,2,0,3,1,557,,13,liter4k_scope,3,3,0,3,1,419,,76
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,315,alpha,FALSE,sshooter_collabo,12,8,4,6,4,1192,s+,139,variableroller_foil,7,7,0,6,8,1565,s+,166,52gal_becchu,5,4,1,8,2,676,s+,103,furo,10,7,3,9,7,1949,s+,217,splatroller,13,13,0,10,2,935,s+,336,variableroller_foil,9,7,2,6,6,1318,s+,41,nzap89,5,5,0,4,8,1396,s+,254,jetsweeper,8,4,4,6,7,1344,s+,268
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,6,5,1,2,2,726,,6,bold_neo,4,3,1,2,3,976,,23,jetsweeper_custom,1,0,1,1,3,829,,55,liter4k_scope,3,3,0,3,1,292,,76,nzap89,3,2,1,1,4,1000,,50,maneuver,2,2,0,3,2,782,,13,herocharger_replica,3,3,0,4,1,539,,74,splatcharger,0,0,0,4,0,340,,13
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,3,2,1,3,3,832,,223,pablo,1,1,0,4,2,1017,,61,sputtery_clear,6,6,0,4,3,967,,62,hissen_hue,3,3,0,5,0,774,,266,variableroller_foil,4,3,1,2,4,1044,,98,octoshooter_replica,5,3,2,3,2,829,,64,sputtery_clear,6,6,0,4,2,820,,82,prime_becchu,7,4,3,3,1,691,,177
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,sshooter_becchu,6,6,0,7,6,1366,s+,88,kugelschreiber_hue,11,9,2,7,4,1204,s+,117,campingshelter,7,4,3,6,4,1016,s+,130,hokusai,13,9,4,3,3,1042,s+,138,parashelter_sorella,9,6,3,8,3,963,s+,91,bold_7,6,2,4,6,5,1221,s+,129,dynamo_becchu,6,4,2,7,5,1279,s+,79,52gal_becchu,11,11,0,7,4,1118,s+,172
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,12,12,0,6,7,1432,s+,88,sputtery_clear,7,4,3,6,4,967,s+,155,rapid_becchu,9,5,4,6,3,940,s+,91,nzap85,14,10,4,5,6,1550,s+,353,sputtery_clear,12,11,1,7,5,1183,s+,175,prime_becchu,3,1,2,9,3,1023,s+,154,sshooter_collabo,7,6,1,7,4,1118,s+,184,sputtery_hue,6,5,1,8,4,1340,s+,137
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,114,alpha,TRUE,hissen,5,2,3,2,2,349,a+,96,rapid_elite_deco,3,1,2,2,1,361,a-,327,heroroller_replica,4,4,0,2,1,416,a-,88,sshooter_becchu,1,1,0,0,3,522,a,195,96gal_deco,4,3,1,3,1,579,a+,69,herocharger_replica,2,2,0,3,1,358,a,49,splatroller_becchu,0,0,0,0,0,0,a,88,hissen,1,1,0,2,1,271,a-,32
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,5,4,1,4,3,709,,7,nzap89,7,6,1,4,2,732,,23,ochiba,3,3,0,3,2,525,,47,maneuver_becchu,0,0,0,5,0,446,,20,quadhopper_black,10,8,2,5,2,874,,41,pablo_permanent,2,2,0,5,1,639,,59,clashblaster_neo,6,2,4,1,2,555,,57,hokusai,5,3,2,3,0,212,,29
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,6,6,0,7,5,1206,s+,88,prime_becchu,11,11,0,7,2,1065,s+,75,dualsweeper,8,5,3,12,1,602,s+,186,splatroller,10,9,1,6,3,1186,s+,128,hydra_custom,10,5,5,5,2,894,s+,236,clashblaster_neo,16,13,3,11,3,907,s+,132,prime_becchu,11,9,2,8,0,854,s+,111,dualsweeper,10,5,5,7,5,1379,s+,162
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,145,bravo,TRUE,kelvin525,8,8,0,3,2,676,s,362,hissen_hue,2,2,0,4,1,0,s,46,rapid_becchu,3,0,3,7,0,321,s,295,prime_becchu,3,0,3,4,1,565,s,99,carbon,2,2,0,2,2,498,s,47,prime,11,8,3,2,3,743,s,70,nzap89,7,4,3,3,3,604,s,100,rapid_becchu,6,3,3,3,1,503,s,110
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hissen,11,9,2,9,3,846,a+,96,wakaba,8,4,4,7,6,1315,a-,139,prime_becchu,15,13,2,5,1,1110,a+,64,clashblaster_neo,8,4,4,1,7,1085,a-,35,barrelspinner_remix,9,4,5,6,7,1422,a,86,nzap89,7,6,1,8,3,1257,a-,63,clashblaster_neo,8,6,2,11,2,602,a+,58,sputtery_clear,10,6,4,5,6,1263,a,256
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,maneuver,7,4,3,3,2,677,,7,ochiba,1,1,0,3,2,928,,47,maneuver_becchu,4,2,2,6,1,603,,20,hokusai,5,4,1,2,1,360,,29,nzap89,7,5,2,4,2,886,,24,quadhopper_black,3,2,1,5,2,738,,41,sharp_neo,5,4,1,2,1,656,,42,clashblaster_neo,3,3,0,0,1,386,,57
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,kelvin525,10,7,3,4,5,1029,s,362,clashblaster_neo,12,10,2,8,3,870,s,176,bold_7,6,5,1,10,3,1009,s,285,liter4k_scope_custom,7,6,1,7,2,1105,s,77,kelvin525_deco,11,10,1,11,2,957,s,146,hotblaster,5,4,1,5,4,931,s,354,prime_becchu,12,10,2,6,4,981,s,173,hissen_hue,7,5,2,6,4,1088,s,218
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,344,alpha,FALSE,sshooter_becchu,8,7,1,10,6,1319,s+,88,momiji,6,2,4,14,4,1413,s+,135,nzap85,12,9,3,7,5,1403,s+,155,splatcharger,10,9,1,7,4,964,s+,24,heromaneuver_replica,13,10,3,5,8,1209,s+,291,prime_becchu,13,9,4,8,4,1338,s+,137,sharp,11,10,1,8,2,1195,s+,184,screwslosher,12,9,3,6,2,1222,s+,147
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,2,1,1,2,2,661,,7,sshooter,1,1,0,5,2,740,,33,furo,6,5,1,2,2,673,,33,squiclean_b,3,3,0,2,1,557,,46,nzap89,4,3,1,2,4,945,,62,carbon,2,2,0,5,2,748,,20,carbon_deco,3,2,1,3,2,614,,11,squiclean_b,4,4,0,1,1,591,,96
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,285,bravo,TRUE,hissen,11,9,2,10,2,789,a+,96,furo,11,8,3,7,3,1400,a-,46,bold,9,7,2,4,2,0,a-,56,nzap85,15,9,6,7,5,1485,a-,402,hissen_hue,10,5,5,7,5,1102,a-,75,furo_deco,9,4,5,9,4,1231,a,58,quadhopper_black,9,8,1,10,3,991,a,94,nzap85,13,11,2,7,5,1083,a+,61
2020-10-14T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,322,alpha,FALSE,parashelter_sorella,14,13,1,6,2,1164,x,131,52gal_becchu,15,10,5,8,3,1058,x,157,rapid_becchu,14,9,5,3,4,995,x,267,splatscope,6,4,2,4,3,844,x,113,wakaba,10,7,3,8,5,1401,x,238,barrelspinner_remix,7,4,3,7,2,923,b,386,sputtery_clear,5,5,0,12,2,917,s,224,sputtery,4,4,0,9,2,715,s+,128
2020-10-14T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,322,alpha,FALSE,52gal_becchu,15,10,5,8,3,1058,x,157,rapid_becchu,14,9,5,3,4,995,x,267,parashelter_sorella,14,13,1,6,2,1164,x,131,splatscope,6,4,2,4,3,844,x,113,wakaba,10,7,3,8,5,1401,x,238,barrelspinner_remix,7,4,3,7,2,923,b,386,sputtery_clear,5,5,0,12,2,917,s,224,sputtery,4,4,0,9,2,715,s+,128
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,232,bravo,TRUE,sshooter_becchu,8,7,1,5,4,1152,s+,88,nzap85,6,3,3,5,3,992,s+,155,nzap83,1,1,0,5,4,1104,s+,233,prime_becchu,5,5,0,6,4,1180,s+,137,nzap85,15,10,5,7,3,897,s+,138,sshooter_becchu,8,6,2,1,7,1356,s+,99,campingshelter_sorella,3,1,2,4,4,1111,s+,287,nzap89,5,4,1,4,7,1298,s+,36
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,maneuver,3,3,0,4,2,683,,7,nzap89,3,2,1,6,2,837,,29,sshooter,2,1,1,6,2,827,,33,squiclean_b,1,1,0,2,0,0,,96,carbon,4,3,1,1,3,965,,20,ochiba,5,4,1,3,2,817,,41,furo,8,7,1,2,2,798,,33,bucketslosher,4,4,0,1,3,687,,31
