# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,7,6,1,2,3,979,,211,screwslosher_becchu,4,4,0,4,2,959,,298,pablo,2,2,0,3,1,799,,203,sputtery_clear,0,0,0,4,2,767,,109,bold_neo,8,8,0,2,4,1038,,256,dualsweeper_custom,4,1,3,5,3,944,,54,promodeler_rg,0,0,0,3,1,866,,208,barrelspinner_remix,7,4,3,3,2,760,,153
2020-10-29T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,311,bravo,FALSE,sputtery_clear,4,3,1,9,2,916,s,353,furo_deco,8,7,1,3,4,1358,s,297,dynamo_becchu,8,6,2,4,6,1353,s,48,screwslosher_becchu,13,10,3,7,1,935,s,80,kugelschreiber_hue,13,9,4,4,4,1229,s,66,hissen,6,2,4,8,5,1221,s,332,prime_becchu,11,6,5,4,3,1165,s,235,heroroller_replica,6,6,0,10,1,879,s,104
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,4,3,1,3,1,697,,211,promodeler_pg,1,1,0,4,4,1299,,274,jetsweeper,2,2,0,2,3,831,,99,dualsweeper,4,3,1,4,2,748,,258,bold_neo,3,2,1,2,5,1097,,167,hokusai_hue,8,8,0,3,3,941,,311,liter4k_scope,4,2,2,1,3,878,,196,screwslosher_becchu,2,1,1,3,1,781,,62
2020-10-29T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,sputtery_clear,9,5,4,9,2,1070,s,353,52gal_becchu,12,12,0,10,3,1065,s,70,prime_becchu,10,8,2,4,2,1016,s,235,kugelschreiber_hue,10,8,2,6,2,969,s,66,rapid_elite,6,1,5,8,4,1231,s,105,screwslosher_becchu,12,8,4,8,3,1174,s,80,sshooter_collabo,14,12,2,8,5,1086,s,59,hydra_custom,9,8,1,9,2,733,s,140
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,9,6,3,1,3,936,,211,wakaba,5,4,1,1,4,1219,,291,prime,8,5,3,1,3,923,,281,liter4k,2,1,1,0,3,779,,396,wakaba,2,0,2,3,4,988,,351,wakaba,2,1,1,4,3,893,,81,variableroller_foil,0,0,0,4,2,831,,69,kelvin525_deco,2,2,0,5,1,633,,256
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,7,6,1,2,2,902,,211,bold_neo,1,1,0,2,3,1032,,58,variableroller_foil,4,3,1,0,3,977,,73,hokusai_hue,3,2,1,4,2,692,,305,screwslosher_neo,7,4,3,2,4,1125,,198,nzap85,0,0,0,4,2,866,,104,96gal,5,4,1,2,3,792,,225,promodeler_rg,0,0,0,4,0,676,,208
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,4,4,0,5,1,861,,211,furo,5,4,1,2,4,1285,,153,ochiba,6,3,3,5,1,792,,284,96gal,2,2,0,6,1,613,,225,hokusai_becchu,5,5,0,3,2,1079,,91,quadhopper_black,8,7,1,2,2,918,,305,dualsweeper_custom,5,3,2,5,1,830,,78,variableroller_foil,3,3,0,3,2,826,,73
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,7,6,1,2,1,939,,211,bucketslosher_soda,4,4,0,4,2,802,,177,campingshelter_camo,6,3,3,2,1,791,,250,jetsweeper_custom,8,3,5,5,1,767,,108,l3reelgun,6,4,2,4,3,990,,210,variableroller_foil,4,4,0,6,3,940,,198,dualsweeper_custom,2,1,1,2,2,926,,54,prime,6,4,2,4,1,529,,192
2020-10-29T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,3,3,0,4,1,747,,211,momiji,1,1,0,2,5,1446,,230,nzap83,4,4,0,4,3,955,,192,campingshelter_camo,1,1,0,2,1,808,,250,dualsweeper_custom,1,1,0,1,3,1102,,54,splatspinner_becchu,3,3,0,3,3,992,,177,bottlegeyser_foil,6,6,0,3,2,878,,202,jetsweeper_custom,2,2,0,2,2,854,,108
2020-10-29T16:00:00+00:00,5.3.1,gachi,standard,asari,arowana,258,bravo,TRUE,momiji,4,4,0,5,3,754,a-,87,nzap85,9,4,5,3,4,1027,a-,117,sharp_neo,11,10,1,5,2,867,a-,321,rapid_becchu,8,3,5,5,2,534,a-,137,bold,6,4,2,5,3,1183,a-,73,nzap89,8,7,1,5,2,853,a-,78,nzap85,5,4,1,5,2,753,a-,123,clashblaster_neo,3,2,1,6,0,452,a-,137
2020-10-29T16:00:00+00:00,5.3.1,gachi,standard,asari,arowana,312,bravo,FALSE,momiji,8,5,3,10,4,976,a-,87,furo,6,5,1,7,4,942,a-,137,pablo,7,7,0,6,0,728,a-,70,hydra,4,3,1,5,1,401,a-,123,nzap89,11,9,2,5,3,986,a-,79,hissen_hue,16,10,6,1,4,814,a-,70,jetsweeper,9,5,4,4,2,728,a-,66,splatroller,4,3,1,10,0,581,a-,172
2020-10-29T18:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,32,alpha,TRUE,furo,4,3,1,1,1,300,s,51,promodeler_pg,1,1,0,1,1,265,s,64,96gal_deco,0,0,0,1,0,94,s,60,nzap85,0,0,0,0,0,93,s,137,sharp_neo,1,1,0,0,1,242,s,52,bold_7,1,1,0,1,0,182,s,43,prime_becchu,1,1,0,2,0,149,s,59,dynamo_tesla,0,0,0,1,0,111,s,35
2020-10-29T18:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,6,3,3,9,0,788,s,51,bold_7,10,9,1,8,4,1246,s,43,spygadget_becchu,13,11,2,5,3,855,s,51,96gal_deco,10,8,2,5,3,818,s,60,maneuver_becchu,7,6,1,8,3,1050,s,79,prime_becchu,11,10,1,8,2,985,s,59,promodeler_pg,6,2,4,9,0,831,s,64,dynamo_tesla,8,7,1,6,4,829,s,35
2020-10-29T18:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,14,10,4,11,1,1042,s,51,bold,5,4,1,11,1,937,s,169,herocharger_replica,11,11,0,3,4,742,s,98,maneuver_becchu,4,3,1,8,2,734,s,79,sputtery_clear,10,8,2,4,4,1428,s,35,nzap83,12,9,3,9,2,799,s,77,variableroller_foil,7,6,1,8,2,741,s,85,herocharger_replica,13,10,3,7,1,644,s,93
2020-10-29T18:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,furo,3,1,2,11,1,928,s,51,nzap89,5,4,1,8,5,1384,s,64,prime_becchu,13,11,2,6,4,1269,s,60,liter4k_scope_custom,2,2,0,6,2,825,s,45,prime_becchu,9,5,4,4,6,1258,s,58,jetsweeper,7,6,1,2,7,1100,s,61,herocharger_replica,13,12,1,2,5,1011,s,98,splatroller_becchu,8,6,2,11,3,771,s,44
2020-10-29T18:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,7,6,1,14,0,740,s,51,nzap89,13,12,1,9,5,1219,s,64,dualsweeper,13,7,6,10,4,1110,s,87,bold_7,6,4,2,12,2,880,s,48,bold_7,19,14,5,10,2,1235,s,44,herocharger_replica,13,12,1,3,3,990,s,98,prime_becchu,6,4,2,7,2,934,s,34,pablo,19,11,8,10,2,838,s,72
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,60,alpha,TRUE,hydra_custom,9,6,3,0,1,228,x,233,longblaster,9,4,5,0,2,308,x,235,carbon_deco,5,4,1,1,1,174,x,196,rapid,3,1,2,1,1,133,x,211,wakaba,0,0,0,3,1,286,s+,72,hissen_hue,0,0,0,4,0,104,b-,49,heroroller_replica,2,2,0,4,0,97,s+,101,heroshooter_replica,0,0,0,4,0,94,a,82
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,83,alpha,TRUE,hydra_custom,10,6,4,0,2,383,x,234,longblaster,8,6,2,2,1,286,x,235,carbon_deco,4,3,1,2,0,254,x,196,rapid,1,0,1,4,0,139,x,211,splatscope,5,4,1,2,1,358,x,152,octoshooter_replica,2,2,0,4,0,266,x,229,hotblaster,2,1,1,5,0,214,x,155,sshooter,2,1,1,4,0,173,s,86
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,295,alpha,TRUE,hydra_custom,16,7,9,7,3,878,x,234,longblaster,16,12,4,10,3,927,x,235,rapid_deco,14,10,4,6,4,921,x,211,carbon_deco,7,5,2,8,0,659,x,196,octoshooter_replica,11,10,1,10,4,1047,x,229,sshooter_becchu,13,10,3,12,3,968,x,155,splatscope,10,7,3,3,4,887,x,152,sputtery_clear,4,4,0,9,2,559,s,86
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,303,bravo,FALSE,hydra_custom,17,8,9,7,4,1032,x,234,rapid_deco,10,7,3,8,3,943,x,211,carbon_deco,15,14,1,12,2,820,x,196,longblaster,9,6,3,5,2,0,x,235,wakaba,8,2,6,5,7,1278,x,211,bucketslosher_soda,11,9,2,12,2,990,x,189,nova,17,15,2,11,2,752,x,117,herocharger_replica,10,6,4,7,3,665,x,98
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,71,alpha,TRUE,hydra_custom,6,2,4,0,2,340,x,234,dualsweeper_custom,3,3,0,1,1,385,x,211,longblaster,5,2,3,0,1,326,x,235,carbon_deco,5,5,0,1,0,302,x,196,sshooter_becchu,0,0,0,4,0,306,x,155,splatscope,1,0,1,0,1,292,x,152,barrelspinner,2,1,1,4,0,244,x,229,heroroller_replica,1,1,0,4,0,220,s,86
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,193,alpha,TRUE,hydra_custom,7,5,2,5,2,619,x,234,longblaster,13,10,3,6,2,596,x,235,carbon_deco,10,9,1,3,1,573,x,196,dualsweeper_custom,7,4,3,6,1,460,x,211,bold_7,5,5,0,9,2,766,x,229,sshooter_becchu,10,9,1,9,1,669,x,155,splatscope,3,2,1,3,1,517,x,152,heroroller_replica,2,2,0,7,0,430,s,86
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,168,alpha,TRUE,hydra_custom,7,5,2,5,1,333,x,234,longblaster,11,8,3,5,3,570,x,235,dualsweeper_custom,5,2,3,4,2,562,x,211,carbon_deco,9,7,2,4,0,462,x,196,sshooter_becchu,6,4,2,7,1,564,x,155,hissen_hue,5,5,0,7,1,523,x,229,splatscope,7,6,1,1,2,361,x,152,heroroller_replica,6,3,3,7,0,258,s,86
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,157,bravo,TRUE,hydra_custom,3,2,1,4,1,472,x,234,longblaster,7,6,1,6,1,538,x,235,carbon_deco,4,3,1,7,0,388,x,211,carbon_deco,3,2,1,6,0,326,x,196,dualsweeper_custom,10,8,2,2,2,640,x,211,herocharger_replica,8,7,1,1,3,566,x,98,bucketslosher_soda,5,3,2,5,1,516,x,189,nova,7,5,2,5,2,426,x,117
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra_custom,11,8,3,8,3,905,x,234,nzap85,9,6,3,9,6,1280,x,211,octoshooter_replica,10,6,4,12,3,855,x,235,carbon_deco,15,13,2,12,1,700,x,196,dualsweeper_custom,13,8,5,8,2,995,x,211,bucketslosher_soda,15,10,5,11,2,987,x,189,nova,20,15,5,10,2,891,x,117,herocharger_replica,8,8,0,5,2,846,x,98
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,305,alpha,FALSE,hydra_custom,11,9,2,6,3,999,x,234,octoshooter_replica,7,6,1,9,3,1030,x,235,hissen,11,10,1,11,3,989,x,211,carbon_deco,8,4,4,9,1,699,x,196,sshooter_becchu,12,8,4,11,5,1159,x,244,pablo,9,6,3,7,3,944,a-,41,prime_becchu,16,11,5,6,3,903,x,229,splatscope,10,9,1,5,2,900,x,261
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,251,alpha,TRUE,hydra_custom,9,3,6,3,3,546,x,234,screwslosher_becchu,13,8,5,5,5,1135,x,211,octoshooter_replica,15,11,4,4,5,1100,x,235,carbon_deco,10,8,2,8,1,604,x,196,nzap83,9,6,3,11,3,901,x,229,prime_collabo,8,5,3,10,3,862,x,155,splatscope_collabo,6,6,0,1,4,828,x,152,promodeler_pg,7,3,4,8,3,757,s,86
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,316,alpha,FALSE,hydra_custom,15,10,5,7,3,1004,x,234,octoshooter_replica,12,11,1,11,3,1072,x,235,screwslosher_becchu,9,6,3,10,3,1018,x,211,carbon_deco,9,7,2,10,1,748,x,196,h3reelgun_d,20,13,7,7,4,1246,b,47,dynamo_becchu,8,7,1,9,5,1095,x,242,nautilus47,10,8,2,9,3,910,s+,110,carbon_deco,15,10,5,10,0,811,x,159
2020-10-29T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,306,alpha,FALSE,hydra_custom,10,7,3,9,3,747,x,234,screwslosher_becchu,19,13,6,7,5,1082,x,211,octoshooter_replica,12,7,5,9,2,935,x,235,carbon_deco,18,11,7,7,0,654,x,196,hissen,9,5,4,11,1,923,s+,45,heromaneuver_replica,8,5,3,10,4,892,s+,140,herocharger_replica,8,5,3,8,4,870,x,198,carbon_deco,17,17,0,9,2,782,x,271
2020-10-30T00:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,alpha,FALSE,furo,9,7,2,10,0,824,a+,51,dynamo_becchu,11,11,0,6,3,1011,a,67,h3reelgun_cherry,6,5,1,7,2,1003,a+,48,pablo_permanent,1,0,1,7,3,965,a+,94,dualsweeper,8,6,2,5,5,1309,a+,63,sshooter_becchu,11,8,3,4,3,861,a+,83,heroroller_replica,5,5,0,6,3,861,a-,67,squiclean_g,13,11,2,10,1,612,a+,78
2020-10-30T00:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,4,3,1,8,2,911,a+,51,nzap83,6,4,2,8,5,1398,a+,100,bold_7,7,6,1,8,3,1240,a-,47,l3reelgun_becchu,14,13,1,8,2,1032,a+,48,nzap89,8,8,0,7,6,1388,a+,205,dualsweeper,8,6,2,6,4,1325,a+,63,nzap85,9,7,2,7,3,1091,a,35,splatroller_collabo,11,11,0,6,2,707,a+,44
2020-10-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,333,alpha,FALSE,bamboo14mk1,13,10,3,4,10,2028,x,177,kelvin525_becchu,11,9,2,8,5,1290,x,139,parashelter_sorella,11,8,3,9,3,1142,x,153,sshooter_collabo,10,7,3,11,3,1123,x,128,wakaba,14,3,11,8,8,1910,x,377,jetsweeper_custom,14,10,4,6,6,1620,x,361,nautilus79,15,10,5,8,5,1267,x,246,nzap85,12,8,4,12,2,1050,x,151
2020-10-30T00:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,102,bravo,TRUE,bamboo14mk1,2,1,1,3,2,538,x,177,kelvin525_becchu,2,0,2,2,1,476,x,139,sshooter_collabo,0,0,0,4,1,472,x,128,sharp_neo,2,1,1,4,1,357,x,154,wakaba,5,3,2,1,3,836,x,122,campingshelter_camo,6,4,2,1,1,549,x,171,liter4k,4,3,1,0,1,474,x,168,h3reelgun_cherry,5,3,2,0,1,437,x,35
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,200,alpha,TRUE,bamboo14mk1,11,8,3,3,4,894,x,177,sshooter_becchu,14,10,4,3,2,640,x,154,dualsweeper_custom,16,10,6,3,1,624,x,128,kelvin525_becchu,5,3,2,3,1,464,x,139,nzap85,6,6,0,8,2,773,c+,92,kugelschreiber_hue,1,1,0,6,2,648,s+,147,bold,1,1,0,10,0,560,,17,herocharger_replica,4,4,0,7,0,470,a,100
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,295,alpha,TRUE,bamboo14mk1,12,10,2,5,5,1375,x,177,kelvin525_becchu,16,8,8,5,4,1065,x,139,liter4k_scope,6,1,5,4,3,838,x,124,carbon_deco,14,12,2,7,1,800,x,209,splatspinner,10,8,2,5,6,1501,x,746,52gal_becchu,3,1,2,9,3,975,a+,264,screwslosher_becchu,8,5,3,10,1,937,x,323,sshooter_collabo,10,7,3,7,3,812,x,286
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber,9,8,1,6,2,1007,x,234,bold_7,12,10,2,12,3,1302,x,385,nzap85,4,2,2,11,2,1154,x,241,parashelter_sorella,11,6,5,7,2,987,x,329,wakaba,21,13,8,6,5,1734,x,135,squiclean_g,9,8,1,6,4,1191,x,198,herospinner_replica,11,8,3,6,4,917,x,172,sshooter_collabo,13,6,7,10,2,895,x,388
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,222,alpha,TRUE,bamboo14mk1,16,14,2,3,3,922,x,177,kelvin525_becchu,10,6,4,5,3,655,x,139,quadhopper_black,12,9,3,7,0,563,x,271,splatcharger_becchu,5,4,1,3,2,531,s+,64,furo_deco,9,6,3,9,0,783,a-,59,squiclean_b,5,2,3,8,1,646,s+,81,splatroller_collabo,6,5,1,8,1,543,b-,19,nautilus79,6,5,1,8,1,443,x,365
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,87,alpha,TRUE,kugelschreiber,4,1,3,0,1,386,x,234,bold_7,4,3,1,2,0,595,x,385,promodeler_mg,6,4,2,1,2,549,x,264,sshooter_collabo,7,5,2,2,1,444,x,176,nzap85,2,2,0,4,2,479,x,139,jetsweeper,1,0,1,1,2,452,x,186,parashelter_sorella,2,1,1,3,1,402,x,329,sputtery,2,2,0,5,0,266,x,175
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,bamboo14mk1,8,4,4,5,7,1714,x,177,wakaba,7,4,3,6,5,1506,x,409,dynamo_tesla,9,9,0,5,4,1090,x,396,kelvin525_becchu,2,2,0,9,3,933,x,139,dualsweeper_custom,11,9,2,2,4,1711,x,408,nzap85,6,5,1,6,5,1370,x,626,nzap89,9,6,3,7,5,1099,x,248,rapid_becchu,9,5,4,4,3,1092,s+,407
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kugelschreiber,12,8,4,7,2,831,x,234,sshooter_collabo,10,9,1,10,5,1304,x,176,sputtery,10,9,1,11,3,1102,x,175,wakaba,7,3,4,11,2,1098,x,159,promodeler_mg,16,12,4,4,6,1427,x,264,l3reelgun_d,15,11,4,6,5,1375,x,172,bold_7,15,10,5,10,5,1275,x,385,dualsweeper_custom,9,6,3,9,1,940,x,102
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,206,alpha,TRUE,bamboo14mk1,7,5,2,5,2,776,x,177,campingshelter_camo,12,10,2,4,2,772,x,600,kelvin525_becchu,10,4,6,3,3,666,x,139,campingshelter,12,9,3,5,2,634,x,410,nzap85,5,3,2,7,2,899,x,626,rapid_becchu,12,10,2,5,1,670,x,228,nautilus79,4,2,2,7,2,625,x,213,nzap89,3,2,1,9,1,600,x,248
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kugelschreiber,11,7,4,4,4,1087,x,234,wakaba,8,5,3,11,5,1155,x,153,splatspinner_becchu,9,6,3,7,3,1121,x,144,hokusai,15,9,6,7,3,934,x,246,wakaba,11,5,6,7,5,1383,x,275,52gal_becchu,5,5,0,8,3,1164,x,272,splatroller_collabo,13,13,0,5,5,1112,x,198,nautilus47,6,6,0,7,2,671,x,174
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,bamboo14mk1,14,13,1,10,6,1348,x,177,kelvin525_becchu,6,4,2,6,4,1030,x,139,52gal_becchu,6,3,3,13,3,948,x,284,kelvin525_deco,11,8,3,10,3,858,s+,143,bamboo14mk1,20,18,2,5,4,1453,x,268,wakaba,18,8,10,8,4,1083,x,219,variableroller,12,9,3,8,3,999,x,213,rapid_becchu,9,4,5,7,2,794,x,228
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber,15,10,5,6,3,1063,x,234,wakaba,16,9,7,7,4,1426,x,153,screwslosher_becchu,14,12,2,6,3,1122,x,292,quadhopper_black,14,8,6,9,1,778,x,107,hissen_hue,9,7,2,9,3,1380,x,213,52gal_becchu,10,8,2,10,3,1217,x,272,prime_becchu,11,6,5,8,2,915,x,108,splatspinner_becchu,10,7,3,12,0,848,x,144
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,5,3,2,10,2,980,x,337,l3reelgun_d,8,5,3,7,5,1603,x,219,spygadget_becchu,9,6,3,5,5,1522,x,220,prime,10,7,3,6,3,785,x,136,carbon,12,11,1,6,4,1743,x,273,nzap85,9,6,3,7,4,1292,x,437,prime_becchu,9,8,1,5,2,964,x,258,splatscope,8,3,5,3,4,930,x,73
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,304,bravo,FALSE,bamboo14mk1,8,5,3,10,4,1313,x,177,longblaster,16,14,2,8,2,1103,x,228,kelvin525_becchu,13,4,9,7,4,1020,x,139,carbon_deco,5,5,0,11,1,879,x,213,bamboo14mk1,12,12,0,6,3,1115,x,268,prime_becchu,15,10,5,6,2,1113,s,70,wakaba,13,9,4,10,4,1102,x,219,prime_becchu,6,4,2,6,2,965,s+,187
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,210,alpha,TRUE,kugelschreiber,9,5,4,3,1,740,x,234,52gal_becchu,14,13,1,4,5,1232,x,272,wakaba,7,4,3,4,4,1199,x,153,spygadget,3,1,2,3,4,1093,x,135,explosher,6,4,2,7,4,1089,x,302,bold,7,7,0,7,1,861,x,103,barrelspinner_remix,4,1,3,4,2,746,x,121,nzap85,8,2,6,5,4,0,x,207
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,58,alpha,TRUE,kugelschreiber,1,1,0,2,0,286,x,234,screwslosher_becchu,3,3,0,0,1,390,x,217,bucketslosher_deco,6,5,1,0,1,388,x,347,dualsweeper,3,1,2,1,0,175,x,176,hissen_hue,2,2,0,2,0,309,x,193,dynamo,0,0,0,2,0,228,x,148,dualsweeper,0,0,0,3,0,187,x,87,hydra_custom,1,1,0,3,0,138,x,166
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,219,bravo,TRUE,bamboo14mk1,12,12,0,6,4,1045,x,177,kelvin525_becchu,5,3,2,7,1,638,x,140,hissen_hue,7,5,2,8,1,624,a,42,pablo,1,0,1,8,0,482,s+,161,splatcharger_becchu,9,7,2,2,2,808,s+,396,octoshooter_replica,9,4,5,7,1,778,x,356,prime_becchu,10,8,2,6,2,733,x,603,heroblaster_replica,13,9,4,6,2,631,x,354
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,160,alpha,TRUE,nova,7,6,1,3,1,605,x,338,sharp,7,2,5,2,3,923,x,28,hydra_custom,18,13,5,3,2,691,x,546,96gal,8,4,4,4,2,654,x,325,bold_7,1,1,0,6,0,659,x,223,sshooter_collabo,9,5,4,7,1,605,x,305,clashblaster,4,4,0,7,0,513,x,1191,jetsweeper_custom,4,2,2,5,1,339,x,265
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,55,bravo,TRUE,kugelschreiber,0,0,0,2,0,229,x,234,bold_7,0,0,0,3,1,339,x,119,maneuver_collabo,2,2,0,2,0,217,x,128,spygadget,0,0,0,0,0,0,x,401,heroshooter_replica,3,3,0,0,1,453,x,234,hissen_hue,6,2,4,0,1,411,x,139,prime_becchu,0,0,0,1,0,113,x,412,hydra_custom,2,2,0,1,0,99,x,166
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber,13,5,8,6,3,1104,x,234,bold_7,5,4,1,7,6,1413,x,119,nzap85,16,11,5,7,4,1327,x,104,maneuver_collabo,13,10,3,9,1,861,x,128,splatspinner_becchu,6,5,1,7,4,1279,x,102,sputtery,7,7,0,8,3,1152,x,134,octoshooter_replica,10,9,1,9,2,1112,x,75,prime_becchu,10,8,2,6,3,946,x,117
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,bamboo14mk1,15,13,2,4,5,1307,x,177,maneuver_collabo,15,10,5,7,3,994,x,316,nzap89,5,5,0,6,3,891,x,196,kelvin525_becchu,14,5,9,6,3,824,x,140,bucketslosher,11,9,2,7,3,1220,x,254,52gal,9,6,3,9,1,976,s+,132,maneuver,6,3,3,8,3,837,b+,51,pablo_permanent,7,5,2,9,3,804,a+,54
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,210,alpha,TRUE,kugelschreiber,5,1,4,3,3,927,x,234,prime_becchu,13,11,2,3,4,1113,x,232,nzap85,7,4,3,4,3,919,x,104,carbon_deco,10,10,0,3,3,756,x,285,splatspinner,6,4,2,5,5,1247,x,329,nzap89,7,4,3,9,2,824,x,75,jetsweeper_custom,6,3,3,4,4,822,x,96,bold,3,2,1,8,2,763,x,119
2020-10-30T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,309,alpha,FALSE,bamboo14mk1,26,24,2,6,4,1422,x,177,dualsweeper_custom,15,11,4,8,1,982,x,100,quadhopper_black,6,3,3,6,2,890,x,159,kelvin525_becchu,12,6,6,6,3,830,x,140,bold_7,7,6,1,12,6,1231,b+,27,prime_becchu,6,5,1,8,4,1195,s+,187,prime_becchu,7,6,1,10,1,781,s,70,maneuver_collabo,10,9,1,14,0,721,b,25
2020-10-30T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,kugelschreiber,12,8,4,6,2,827,x,234,bold,8,7,1,6,6,1464,x,119,campingshelter_sorella,7,4,3,9,2,1150,x,125,52gal_deco,14,10,4,8,2,1148,x,260,screwslosher_becchu,12,11,1,9,4,1304,x,289,sputtery_clear,6,4,2,10,2,1159,x,128,splatcharger,13,10,3,4,4,1133,x,224,prime_becchu,9,4,5,6,3,1039,x,60
