# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,231,alpha,TRUE,furo,5,4,1,7,0,609,a+,49,nzap89,13,10,3,2,5,1123,a+,61,bold_neo,9,8,1,8,1,757,a,40,96gal,9,4,5,5,1,561,a-,25,prime_becchu,0,0,0,0,0,0,a+,51,dynamo_becchu,7,5,2,8,4,933,a-,43,hissen_hue,14,13,1,9,3,941,a+,108,wakaba,5,3,2,10,2,744,a,53
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,6,3,3,13,1,765,a,100,sputtery_clear,19,16,3,10,2,857,a-,69,furo_deco,7,5,2,10,5,1330,a-,100,furo,6,5,1,10,2,977,a-,83,nzap89,18,12,6,5,4,1325,a,34,hydra_custom,15,11,4,8,2,836,a,78,sputtery_hue,14,7,7,7,2,699,a,430,furo_deco,15,13,2,9,4,1221,a,84
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,10,9,1,10,2,1177,a+,49,heroshooter_replica,5,5,0,10,3,1007,a-,32,hissen_hue,14,12,2,6,3,1036,a+,52,dualsweeper_custom,13,9,4,8,2,958,a-,42,sputtery_clear,18,16,2,9,5,1265,a+,57,dualsweeper_custom,10,8,2,10,2,1180,a-,39,furo,14,7,7,8,5,1244,a,151,variableroller_foil,4,3,1,9,2,775,a,35
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,8,1,13,0,858,a,100,sharp,13,9,4,8,4,930,a+,388,furo,8,7,1,5,5,1493,a+,105,bold_7,9,8,1,12,1,917,a,98,momiji,15,10,5,7,5,1302,a+,579,nzap85,13,12,1,8,2,1098,a+,66,sshooter_collabo,11,7,4,8,3,1098,a,54,bold_7,8,7,1,10,1,939,a+,144
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,12,10,2,11,3,1241,a+,49,prime,17,11,6,9,3,924,a+,66,hissen_hue,16,11,5,4,5,1189,a+,52,promodeler_pg,4,2,2,7,8,1561,a,151,furo_deco,6,4,2,9,4,1217,a-,43,dualsweeper_custom,11,8,3,9,2,1403,a-,39,momiji,13,9,4,9,4,1248,a-,21,promodeler_pg,9,8,1,8,4,1237,a+,80
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,10,8,2,13,2,978,a,100,prime_becchu,9,7,2,11,2,770,a-,36,hissen_hue,9,6,3,7,4,1158,a,141,bold,9,8,1,11,3,1042,a,110,promodeler_pg,17,13,4,5,4,1174,a,127,prime,16,10,6,7,2,802,a-,34,pablo,10,8,2,6,3,1104,a,92,sputtery_clear,11,11,0,12,1,963,a,67
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,225,bravo,TRUE,furo,4,3,1,9,1,658,s,49,ochiba,7,5,2,4,5,1206,s,568,nzap89,6,5,1,10,3,686,s,99,maneuver,3,2,1,9,2,690,s,70,nzap85,8,4,4,4,3,994,s,76,prime_becchu,14,12,2,6,1,855,s,143,nzap89,5,4,1,4,3,855,s,374,clashblaster_neo,15,12,3,1,5,1102,s,127
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,12,1,12,2,1013,a,100,heroroller_replica,7,7,0,6,2,836,a-,232,jetsweeper,4,3,1,5,6,1389,a,59,sshooter_becchu,12,8,4,8,2,1236,a-,62,prime_becchu,8,7,1,7,2,872,a,85,jetsweeper,13,7,6,5,7,1357,a-,113,hokusai_hue,13,7,6,12,3,1040,a-,88,nzap89,11,9,2,6,8,1549,a,212
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,nzap85,16,14,2,14,3,1098,a,100,wakaba,8,4,4,9,5,1164,a-,60,prime_becchu,10,7,3,9,3,1085,a,85,hissen_hue,16,11,5,10,3,993,a-,44,promodeler_pg,8,4,4,10,3,1215,a,169,heroroller_replica,19,18,1,8,2,1002,a,182,prime_becchu,17,10,7,6,3,1363,a,116,sputtery_clear,10,8,2,14,0,814,a,412
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,nzap85,7,6,1,13,2,850,a,100,nzap89,4,3,1,8,5,1216,a-,63,splatroller,10,9,1,10,3,931,a,457,hissen_hue,7,7,0,9,4,1190,a-,80,furo,6,4,2,6,4,1311,a-,61,nzap89,19,15,4,5,6,1278,a,404,sputtery_hue,15,11,4,6,2,828,a+,74,wakaba,14,10,4,8,3,1009,a-,389
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,15,9,6,10,2,1006,a,100,squiclean_b,8,8,0,6,1,1169,a+,39,sputtery_hue,13,12,1,8,2,939,a+,74,momiji,11,10,1,2,7,1797,a+,170,momiji,11,8,3,6,6,1443,a-,273,barrelspinner_remix,4,3,1,11,3,880,a-,46,bold_neo,5,4,1,12,4,1239,a,117,nzap85,13,9,4,11,5,1415,a,193
2020-10-27T04:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,7,3,4,5,2,816,,100,jetsweeper,4,4,0,0,6,1205,,50,furo,2,2,0,2,3,1022,,41,splatroller,6,5,1,5,1,537,,187,furo,3,2,1,4,2,898,,49,liter4k,5,4,1,2,3,834,,38,nzap89,3,3,0,3,3,774,,97,wakaba,6,3,3,5,2,649,,176
2020-10-27T04:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,nzap85,15,6,9,13,1,909,a,100,dualsweeper_custom,10,7,3,9,2,1348,a+,76,dynamo_becchu,16,13,3,5,6,1620,a,87,carbon,7,6,1,10,4,1035,a,103,sputtery_clear,9,3,6,9,2,1098,a-,69,furo,13,8,5,7,5,1465,a+,59,splatroller,14,12,2,9,1,1082,a-,125,prime_becchu,14,13,1,7,3,1352,a+,108
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,8,6,2,9,4,996,a-,100,nzap89,10,10,0,5,6,1241,a-,559,parashelter_sorella,6,5,1,12,1,799,a,67,variableroller_foil,8,6,2,11,5,1055,a-,69,nzap85,11,10,1,8,3,1180,a-,58,dynamo_tesla,10,4,6,5,4,1267,a-,132,pablo,7,6,1,8,0,579,a-,63,52gal_becchu,18,17,1,6,3,1173,a,198
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,nzap85,13,13,0,11,1,859,a-,100,bold,4,2,2,10,2,909,a-,105,nzap89,6,5,1,7,4,1162,a-,160,hokusai_becchu,11,8,3,8,2,845,a,254,nova,18,17,1,5,5,1096,a,54,sshooter_collabo,11,7,4,9,1,960,a-,78,nzap89,10,3,7,8,3,859,a,127,sputtery_clear,11,8,3,6,3,1008,a-,55
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,96gal,8,5,3,5,5,1405,x,397,explosher_custom,12,7,5,3,5,1512,x,210,rapid_becchu,12,10,2,6,2,933,x,495,splatroller,9,9,0,4,1,929,x,371,sharp,5,5,0,10,1,701,x,153,bucketslosher_soda,5,4,1,9,3,1086,x,275,dynamo_becchu,3,3,0,6,5,1557,x,254,dualsweeper_custom,6,6,0,6,4,1307,x,345
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,ama,268,alpha,TRUE,96gal,16,11,5,5,5,1312,x,397,longblaster,8,4,4,8,1,612,x,135,dualsweeper_custom,6,5,1,6,3,1080,x,212,pablo,8,6,2,5,1,652,x,137,rapid_becchu,11,9,2,3,3,1007,x,495,dualsweeper_custom,6,4,2,6,3,936,x,345,sputtery_hue,7,4,3,9,3,753,x,237,prime_becchu,9,7,2,8,2,779,x,196
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,ama,86,alpha,TRUE,96gal,6,4,2,1,1,389,x,397,longblaster,5,5,0,0,1,296,x,135,splatroller,4,2,2,1,1,414,x,172,sputtery_hue,2,1,1,0,1,375,x,293,l3reelgun,1,1,0,3,1,535,x,164,kelvin525_becchu,0,0,0,4,0,259,x,61,longblaster,0,0,0,2,0,180,x,96,pablo,1,1,0,3,1,354,x,137
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,ama,308,alpha,FALSE,96gal,8,7,1,8,4,1310,x,397,longblaster,6,6,0,8,1,781,x,135,heroroller_replica,13,10,3,9,1,667,x,128,ochiba,12,5,7,7,4,1414,x,517,sputtery_hue,14,8,6,8,3,915,x,293,longblaster_necro,14,8,6,7,3,833,x,210,52gal_deco,6,5,1,5,4,1125,x,297,longblaster,13,11,2,8,4,1196,x,96
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,ama,62,bravo,TRUE,96gal,0,0,0,3,0,260,x,397,jetsweeper_custom,0,0,0,1,1,353,x,398,hissen,1,1,0,2,0,294,x,124,longblaster_necro,1,1,0,3,0,180,x,210,prime_collabo,2,2,0,1,1,309,x,283,maneuver_collabo,3,2,1,1,1,330,x,179,splatcharger_becchu,3,3,0,0,1,255,x,375,bottlegeyser_foil,4,2,2,0,1,281,x,201
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,96gal,15,12,3,5,4,1442,x,397,barrelspinner_remix,9,8,1,3,3,1077,x,106,momiji,6,2,4,6,5,1155,x,137,dualsweeper_custom,13,10,3,4,3,992,x,156,nzap85,9,5,4,8,6,1396,x,390,splatcharger_becchu,3,3,0,7,2,1054,x,375,prime_collabo,4,3,1,7,2,1151,x,283,maneuver_collabo,8,7,1,10,2,915,x,179
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,96gal,7,4,3,9,6,1511,x,397,heroroller_replica,6,5,1,12,1,718,x,128,prime_collabo,9,8,1,5,4,1422,x,283,maneuver_becchu,5,4,1,7,3,1197,x,351,wakaba,9,7,2,6,6,1346,x,278,dualsweeper_custom,8,3,5,5,3,959,x,156,variableroller_foil,16,14,2,5,6,1385,x,87,96gal,16,9,7,5,6,1421,x,607
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,ama,199,bravo,TRUE,96gal,7,4,3,6,2,846,x,397,wakaba,8,6,2,7,4,1063,x,278,splatscope_collabo,5,4,1,6,0,545,x,275,prime_collabo,4,3,1,3,2,754,x,283,promodeler_pg,5,2,3,2,4,977,x,232,bottlegeyser_foil,4,4,0,6,2,650,x,886,prime_becchu,11,10,1,4,1,589,x,271,spygadget_becchu,13,6,7,5,3,994,x,181
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,96gal,12,10,2,8,5,1423,x,397,liter4k,1,0,1,3,4,1149,x,104,promodeler_pg,8,5,3,6,4,1285,x,232,prime_collabo,4,3,1,5,5,1305,x,283,prime_becchu,8,8,0,6,3,902,x,271,liter4k,3,2,1,3,5,1353,x,145,wakaba,9,9,0,5,7,1855,x,278,dualsweeper,6,3,3,4,5,884,x,244
2020-10-27T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,96gal,13,9,4,11,2,1326,x,397,liter4k,9,6,3,4,4,1186,x,145,prime_becchu,9,8,1,7,0,682,x,271,wakaba,14,11,3,8,6,1649,x,278,bold_7,9,8,1,10,2,1111,x,62,prime_becchu,16,12,4,11,1,957,x,161,promodeler_pg,9,5,4,7,6,1547,x,232,liter4k_scope,7,5,2,6,5,1205,x,151
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,190,bravo,TRUE,hokusai_becchu,2,2,0,4,1,510,s+,368,prime_becchu,5,5,0,7,1,531,s+,80,quadhopper_black,6,5,1,7,2,895,s+,60,dualsweeper,6,5,1,5,3,788,s+,548,screwslosher_becchu,8,6,2,3,2,701,s+,124,dualsweeper_custom,7,5,2,4,3,933,s+,32,quadhopper_black,5,5,0,6,2,762,s+,53,hydra_custom,9,7,2,4,2,528,s+,132
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,97,bravo,TRUE,hokusai_becchu,1,1,0,3,0,181,s+,368,clashblaster_neo,2,2,0,3,2,586,s+,56,herospinner_replica,2,0,2,3,0,300,s+,115,nzap89,1,0,1,4,1,440,s+,111,furo_deco,2,2,0,1,2,513,s+,96,ochiba,6,3,3,1,2,371,s+,81,nzap89,5,5,0,1,4,663,s+,111,kelvin525_deco,3,3,0,0,0,266,s+,184
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,248,alpha,TRUE,heromaneuver_replica,10,10,0,6,4,897,s+,368,prime_becchu,13,12,1,2,6,1114,s+,115,clashblaster_neo,7,5,2,6,2,613,s+,170,furo,7,3,4,4,5,1139,s+,251,squiclean_b,3,3,0,10,2,610,s+,150,bold_neo,6,4,2,6,6,1452,s+,56,nzap89,5,3,2,7,3,1015,s+,111,splatroller,7,7,0,7,1,585,s+,290
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,bottlegeyser_foil,12,6,6,3,4,1199,x,456,carbon,9,8,1,4,5,1364,x,367,dualsweeper_custom,14,10,4,8,3,1192,x,256,liter4k_custom,5,4,1,7,4,1021,x,99,liter4k_scope,3,3,0,6,4,940,x,132,nzap85,10,8,2,9,3,1125,x,137,furo,3,1,2,8,6,1531,x,327,hydra_custom,13,10,3,5,5,1183,x,426
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,92,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,275,x,456,nzap85,7,4,3,1,2,458,x,137,carbon,3,3,0,1,2,420,x,367,dualsweeper_custom,9,7,2,1,2,520,x,256,prime_becchu,4,4,0,4,1,405,x,198,maneuver_collabo,1,0,1,5,0,298,x,77,nzap89,1,0,1,3,2,456,x,301,dynamo_tesla,1,0,1,4,1,390,x,142
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,15,11,4,8,3,1201,a+,140,sputtery_clear,11,8,3,6,5,1200,a+,71,prime_becchu,10,6,4,6,3,890,a,44,liter4k,7,3,4,2,4,930,a-,23,52gal_becchu,7,6,1,8,3,962,a-,32,splatscope_becchu,3,2,1,3,5,983,a,52,nova,13,12,1,9,4,1126,a+,51,furo,4,2,2,8,4,1293,a+,71
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,91,alpha,TRUE,sshooter_collabo,6,5,1,1,1,423,a+,140,96gal_deco,3,3,0,3,2,412,a+,35,campingshelter_camo,5,4,1,1,2,361,a+,63,momiji,3,0,3,2,2,439,a,305,nzap85,5,2,3,2,2,526,a+,74,longblaster_necro,2,1,1,4,0,296,a+,34,herocharger_replica,1,1,0,3,1,379,a+,109,sshooter_collabo,3,3,0,3,1,381,a+,296
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,7,7,0,7,3,1228,a+,141,clashblaster,16,9,7,12,0,595,a+,68,barrelspinner_remix,14,12,2,6,6,1231,a+,58,splatcharger,9,7,2,5,2,909,a+,68,sshooter_becchu,9,6,3,10,3,831,a+,97,barrelspinner_remix,10,9,1,9,4,968,a+,72,hotblaster,15,10,5,5,3,907,a,28,nzap85,9,5,4,11,4,1256,a+,143
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,7,6,1,7,2,1173,a+,141,clashblaster_neo,9,6,3,9,3,933,a+,139,dynamo,11,9,2,9,0,947,a+,49,nzap85,9,7,2,7,5,1213,a+,39,maneuver,11,7,4,4,5,1216,a,55,momiji,14,12,2,7,5,1553,a,144,longblaster_necro,5,3,2,10,1,598,a+,149,sshooter_becchu,11,10,1,7,5,1259,a+,283
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,heromaneuver_replica,9,7,2,4,6,1329,s+,368,splatroller,19,16,3,4,4,1426,s+,47,wakaba,12,5,7,8,6,1182,s+,316,nzap85,7,2,5,10,4,1088,s+,130,nzap85,13,9,4,7,3,1217,s+,141,hissen,7,3,4,8,3,1176,s+,194,splatroller,7,7,0,9,4,1070,s+,77,96gal,11,7,4,7,6,1376,s+,175
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,6,5,1,9,5,1123,a,297,squiclean_b,4,4,0,9,2,1164,a+,58,bold,11,11,0,6,1,863,a,96,splatscope,5,5,0,5,1,805,a+,34,momiji,7,5,2,7,5,1257,a-,26,dualsweeper_custom,11,9,2,4,5,1242,a,153,splatcharger_collabo,4,4,0,8,2,791,a+,107,heroroller_replica,11,11,0,6,2,747,a,102
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,100,alpha,TRUE,sshooter_collabo,6,4,2,2,2,421,a+,141,furo,4,3,1,2,3,639,a+,108,sharp_neo,5,4,1,2,1,469,a+,61,barrelspinner_remix,5,3,2,1,2,412,a,401,prime_becchu,0,0,0,4,0,329,a+,115,splatroller,2,2,0,4,1,319,a,128,campingshelter_camo,2,2,0,4,0,354,a+,182,nzap85,3,3,0,2,2,555,a-,25
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,271,alpha,TRUE,sshooter_collabo,12,10,2,6,3,1020,a+,141,longblaster,15,10,5,6,3,841,a+,83,maneuver,13,9,4,2,8,1273,a+,196,barrelspinner_remix,14,7,7,6,4,843,a-,22,hydra_custom,10,5,5,9,1,568,a+,71,nzap85,4,1,3,8,4,1059,a+,39,prime_becchu,9,9,0,12,1,762,a,52,dynamo_tesla,6,5,1,7,4,979,a+,106
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,327,alpha,FALSE,variableroller_foil,9,7,2,5,7,1402,a,297,splatroller_becchu,18,16,2,5,5,1041,a-,83,kugelschreiber_hue,12,9,3,7,3,1058,a-,71,sharp_neo,6,3,3,9,2,929,a-,36,rapid,12,5,7,8,3,1209,a,51,dynamo_becchu,6,6,0,7,4,896,a-,49,splatroller,12,12,0,11,3,917,a-,48,nzap85,4,3,1,9,5,1422,a+,87
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,heromaneuver_replica,11,11,0,5,5,1130,s+,368,nzap89,3,2,1,7,6,1385,s+,25,splatroller,13,10,3,7,4,919,s+,88,herospinner_replica,9,3,6,5,5,1143,s+,199,bold_7,10,7,3,7,4,1349,s+,319,splatcharger,7,5,2,6,4,843,s+,115,barrelspinner_remix,9,6,3,6,4,1126,s+,266,nzap89,9,6,3,7,7,1345,s+,154
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,14,13,1,9,3,1242,a+,141,furo,4,3,1,6,4,1391,a-,19,splatcharger,0,0,0,0,0,0,a-,26,ochiba,9,7,2,2,4,1720,a+,140,longblaster,7,6,1,5,4,935,a,37,explosher,2,2,0,4,6,1306,a+,26,ochiba,6,4,2,8,5,1244,a+,104,screwslosher_becchu,7,5,2,6,2,983,a+,213
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heromaneuver_replica,11,10,1,8,4,973,s+,368,nzap85,11,8,3,11,3,1064,s+,256,squiclean_g,11,11,0,7,3,1062,s+,232,ochiba,9,6,3,9,6,1395,s+,179,sputtery_clear,12,12,0,9,1,960,s+,57,heroroller_replica,12,8,4,9,3,865,s+,62,h3reelgun_cherry,11,8,3,9,5,1273,s+,95,sshooter_becchu,11,7,4,8,7,1349,s+,76
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,326,bravo,FALSE,sshooter_collabo,8,6,2,7,4,1275,a+,141,hissen_hue,6,6,0,7,6,1468,a,18,nzap85,6,5,1,9,5,1282,a+,117,prime_becchu,13,10,3,5,4,1247,a+,235,dynamo_becchu,9,8,1,6,6,1353,a+,139,furo,13,9,4,8,6,1687,a+,71,wakaba,6,4,2,5,8,1229,a+,43,nzap85,13,7,6,8,4,1172,a+,206
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,sshooter_collabo,7,5,2,6,1,929,a+,141,splatroller,3,3,0,8,2,770,a+,63,splatcharger,2,2,0,4,3,665,a+,46,squiclean_g,10,10,0,7,3,956,a+,57,jetsweeper_custom,11,9,2,6,5,1008,a+,613,heroroller_replica,13,12,1,8,3,924,a+,97,liter4k,0,0,0,1,0,0,a-,56,screwslosher_becchu,7,4,3,5,3,1097,a+,190
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,118,alpha,TRUE,sshooter_collabo,10,8,2,1,2,650,a+,141,longblaster_necro,6,3,3,0,3,512,a+,167,hydra_custom,6,2,4,1,2,423,a+,104,hokusai,4,3,1,1,2,547,a-,24,maneuver_collabo,1,1,0,5,2,418,a+,87,wakaba,1,0,1,3,2,656,a+,96,52gal_becchu,2,2,0,4,1,454,a+,37,dynamo_tesla,0,0,0,4,1,421,a+,217
2020-10-27T10:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,308,alpha,FALSE,96gal,10,8,2,7,6,1485,s,141,splatcharger_becchu,5,5,0,5,3,871,s,198,maneuver_collabo,9,8,1,11,2,778,s,109,prime_becchu,10,8,2,6,3,1087,s,65,herocharger_replica,11,10,1,4,2,689,s,143,prime_becchu,10,5,5,7,3,1035,s,72,clashblaster,8,8,0,8,0,889,s,189,nzap85,9,6,3,10,3,1310,s,79
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,8,7,1,8,3,1206,a+,297,nzap85,5,3,2,10,1,1125,a-,118,hissen_hue,10,8,2,10,3,1198,a,68,splatroller,13,13,0,11,3,916,a+,83,nzap85,20,15,5,7,3,1378,a,53,bold_7,14,11,3,10,1,980,a,198,hissen_hue,7,6,1,9,1,995,a,36,nzap89,10,7,3,5,5,1258,a,164
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,12,9,3,6,6,1276,a+,297,sputtery_clear,8,4,4,8,1,704,a-,51,kelvin525,12,9,3,10,1,928,a+,155,wakaba,7,4,3,10,2,721,a-,102,sputtery_clear,12,7,5,9,1,953,a-,349,sshooter_becchu,7,6,1,7,5,1188,a+,129,squiclean_g,11,11,0,6,4,829,a,93,clashblaster_neo,12,9,3,5,3,671,a-,152
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,315,alpha,FALSE,variableroller_foil,8,8,0,5,4,1278,a+,297,nzap85,6,2,4,6,2,1104,a-,55,bold_neo,4,4,0,6,11,1946,a,217,hydra_custom,16,13,3,3,3,637,a,383,sputtery_clear,6,4,2,7,4,1215,a-,173,nzap83,6,4,2,8,4,1208,a-,148,dynamo_tesla,8,6,2,8,1,661,a-,43,nzap89,8,6,2,5,7,1441,a-,73
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,79,alpha,TRUE,hissen,3,3,0,1,1,277,a-,129,nzap85,3,2,1,0,2,517,a+,77,prime_becchu,1,1,0,1,1,235,s+,239,clashblaster_neo,3,3,0,1,2,385,a+,316,splatroller_becchu,2,2,0,3,0,232,c,75,liter4k_scope,1,1,0,1,1,420,a+,114,wakaba,0,0,0,3,1,379,b-,61,nautilus79,0,0,0,2,0,326,a-,74
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,213,alpha,TRUE,hissen_hue,7,4,3,5,3,751,a-,129,clashblaster_neo,8,6,2,6,3,598,a+,316,nzap85,7,5,2,6,4,924,a+,77,prime_becchu,5,5,0,6,3,666,s+,239,sshooter_collabo,6,3,3,7,2,698,s+,103,96gal,10,6,4,5,3,931,s+,472,dualsweeper_custom,7,5,2,4,3,903,a+,242,nzap85,10,9,1,4,2,671,x,390
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,156,alpha,TRUE,hissen_hue,3,2,1,3,3,706,a-,129,nzap85,10,9,1,4,3,771,a+,77,clashblaster_neo,4,2,2,4,2,498,a+,316,hokusai_hue,6,6,0,5,3,565,s+,239,campingshelter_camo,4,3,1,6,0,540,a+,151,liter4k,5,5,0,4,2,512,a,184,dualsweeper_custom,8,5,3,4,1,717,a,121,quadhopper_black,4,3,1,5,1,715,a+,86
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,hissen_hue,5,2,3,7,4,934,a-,129,nzap85,10,7,3,11,3,1380,a+,77,clashblaster_neo,6,4,2,13,0,701,a+,316,hokusai_hue,9,7,2,10,4,1149,s+,239,hydra_custom,18,10,8,4,3,721,s+,99,furo,12,6,6,8,4,1277,s+,113,prime_becchu,13,12,1,5,4,1055,s+,150,nzap85,16,13,3,3,7,1358,s,188
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,prime_becchu,6,4,2,6,4,687,a-,129,clashblaster_neo,9,8,1,11,2,750,a+,316,nzap85,14,10,4,11,3,1014,a+,77,jetsweeper,6,4,2,11,4,1051,s+,239,splatroller,13,11,2,8,3,804,s,64,hissen,9,6,3,9,2,848,b,69,liter4k,14,12,2,4,5,1181,s,42,splatroller,12,10,2,6,3,780,b-,40
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,310,alpha,FALSE,hissen_hue,9,4,5,9,4,921,a-,129,nzap85,18,12,6,8,6,1502,a+,77,clashblaster_neo,11,7,4,11,3,794,a+,316,prime_becchu,15,15,0,7,5,1341,s+,239,splatroller,14,13,1,13,3,828,a-,61,splatroller,10,9,1,11,3,1034,a+,57,bold_7,11,9,2,9,3,1225,a+,50,rapid_becchu,16,4,12,5,6,1402,a+,64
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,337,alpha,FALSE,wakaba,15,8,7,6,6,1301,a+,297,nzap89,16,13,3,5,5,1306,a,225,furo,10,10,0,8,2,1161,a-,210,bold,8,6,2,10,1,1017,a,145,nzap89,10,7,3,10,3,1146,a-,44,jetsweeper,6,5,1,11,4,975,a,166,sshooter_collabo,11,10,1,14,1,827,a+,47,hissen_hue,8,6,2,2,6,1410,a-,167
