# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,308,alpha,FALSE,h3reelgun_d,14,11,3,6,3,1590,s,485,dualsweeper_custom,12,8,4,6,2,1170,s,216,prime_becchu,13,12,1,5,2,1097,s,145,splatroller,10,8,2,7,1,886,s,148,h3reelgun_cherry,6,5,1,11,2,1149,s,68,dualsweeper,11,10,1,8,2,953,s,132,sshooter,6,3,3,12,1,992,s,197,96gal_deco,8,6,2,8,2,1509,s,273
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,h3reelgun_d,8,6,2,4,6,1572,s,486,sshooter_becchu,11,8,3,6,5,1128,s,47,dualsweeper_custom,5,2,3,4,5,1482,s,51,pablo_hue,6,5,1,10,4,982,s,34,hissen_hue,9,8,1,3,5,1465,s,198,96gal_deco,5,5,0,5,3,1271,s,76,sshooter_becchu,8,4,4,6,6,1468,s,167,splatroller,8,6,2,7,2,998,s,87
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,h3reelgun_d,9,4,5,3,7,1468,s,486,splatroller_becchu,15,13,2,6,4,1274,s,138,screwslosher_becchu,5,4,1,4,3,995,s,160,sputtery_clear,9,8,1,4,4,1100,s,73,jetsweeper,7,4,3,6,4,1165,s,42,dualsweeper,8,6,2,7,5,1391,s,116,pablo,8,6,2,9,4,1272,s,205,hotblaster,4,1,3,7,1,713,s,115
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,5,5,0,3,2,770,,124,promodeler_mg,2,1,1,1,4,1208,,100,liter4k_custom,3,2,1,1,3,967,,96,nzap85,10,9,1,4,2,922,,59,promodeler_pg,2,2,0,3,5,1305,,79,bold_neo,3,3,0,4,3,946,,26,nzap83,3,2,1,6,2,770,,47,h3reelgun_d,2,2,0,4,1,770,,85
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,h3reelgun_d,3,3,0,6,5,1369,s,486,maneuver_collabo,11,8,3,4,2,1036,s,78,wakaba,5,4,1,5,0,1208,s,108,splatroller,3,3,0,6,3,1047,s,130,clashblaster_neo,10,8,2,4,5,973,s,146,maneuver,4,3,1,3,7,1362,s,196,pablo,10,6,4,5,4,1080,s,71,nzap89,9,4,5,6,6,1232,s,69
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_deco,8,8,0,1,2,644,,124,promodeler_pg,2,2,0,4,5,1088,,79,nzap89,4,3,1,2,2,631,,112,promodeler_mg,1,0,1,0,2,615,,100,variableroller_foil,4,4,0,5,3,897,,32,heroroller_replica,2,2,0,8,0,392,,59,promodeler_mg,1,1,0,0,1,0,,179,promodeler_pg,1,0,1,0,1,0,,349
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,304,bravo,FALSE,splatspinner,5,4,1,6,3,1214,s,486,splatcharger_becchu,5,5,0,5,4,936,s,489,octoshooter_replica,13,11,2,6,2,1404,s,331,nzap89,8,4,4,5,4,1144,s,74,sshooter_becchu,4,2,2,6,4,1180,s,159,nautilus79,9,9,0,10,1,622,s,93,furo,8,6,2,4,5,1930,s,237,kugelschreiber_hue,6,5,1,4,3,992,s,71
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,311,bravo,FALSE,splatspinner,8,6,2,5,6,1397,s,486,prime_becchu,11,9,2,8,3,1068,s,37,nzap89,6,6,0,7,3,824,s,74,sshooter_becchu,2,1,1,4,9,1867,s,103,heroroller_replica,11,11,0,4,3,1036,s,48,octoshooter_replica,5,5,0,8,1,1217,s,331,nzap89,8,7,1,4,5,1418,s,287,prime_becchu,4,1,3,6,4,1293,s,511
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,alpha,FALSE,barrelspinner_deco,11,9,2,6,4,1181,s+,124,nzap85,13,8,5,8,5,1282,s+,182,sputtery_clear,2,2,0,5,2,1047,s+,99,sshooter_collabo,7,6,1,4,2,1237,s+,157,liter4k,4,2,2,4,4,853,s+,61,explosher_custom,12,8,4,4,5,1426,s+,116,nzap83,5,2,3,8,5,1498,s+,91,bold_7,11,11,0,9,2,1204,s+,422
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,h3reelgun_d,13,6,7,3,5,1237,s,486,kelvin525_deco,12,10,2,8,3,964,s,66,bold,7,5,2,8,3,1130,s,230,dualsweeper_custom,12,8,4,2,3,1209,s,107,splatroller,12,11,1,3,5,1130,s,266,sputtery_hue,5,0,5,10,4,1033,s,85,dualsweeper_custom,8,7,1,8,3,1230,s,183,prime_becchu,4,3,1,8,3,1193,s,511
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,138,bravo,TRUE,barrelspinner_deco,1,0,1,5,0,374,s+,124,hydra_custom,6,6,0,3,2,553,s+,71,sshooter,0,0,0,3,2,595,s+,229,bold_7,0,0,0,3,0,674,s+,422,wakaba,6,6,0,1,2,725,s+,75,dynamo_becchu,6,4,2,3,2,572,s+,110,promodeler_mg,3,1,2,1,3,844,s+,72,barrelspinner_deco,4,3,1,1,2,641,s+,206
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,7,3,4,4,7,1703,s,486,pablo_hue,7,7,0,9,3,858,s,349,screwslosher_becchu,12,12,0,6,4,1326,s,191,wakaba,11,6,5,6,6,1621,s,65,nzap85,9,5,4,8,2,1514,s,360,bucketslosher,8,7,1,7,5,1518,s,232,carbon,8,2,6,6,4,1078,s,98,soytuber,13,11,2,7,5,1299,s,47
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,305,alpha,FALSE,barrelspinner_deco,2,1,1,9,1,784,s+,124,heroroller_replica,10,9,1,6,2,936,s+,170,dualsweeper_custom,7,4,3,6,3,1495,s+,188,bold,13,12,1,3,4,1122,s+,68,bold,8,4,4,6,3,1390,s+,304,maneuver_becchu,11,10,1,8,2,846,s+,100,kugelschreiber_hue,5,5,0,5,2,919,s+,170,barrelspinner_deco,7,5,2,7,3,1177,s+,206
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,309,bravo,FALSE,h3reelgun_d,8,6,2,3,7,1531,s,486,squiclean_b,2,2,0,6,1,1138,s,287,bold,5,4,1,7,2,1214,s,230,ochiba,11,8,3,6,3,1291,s,131,heroshooter_replica,8,3,5,6,4,1186,s,143,dualsweeper_custom,8,6,2,6,3,1541,s,52,nzap89,12,10,2,4,6,1321,s,125,pablo_hue,3,3,0,4,3,909,s,120
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,alpha,FALSE,barrelspinner_deco,7,6,1,6,2,902,s+,124,hissen_hue,13,10,3,5,4,1293,s+,228,dualsweeper_custom,11,7,4,6,2,1101,s+,161,bold_7,2,1,1,8,3,1258,s+,422,sshooter_becchu,10,6,4,5,5,1191,s+,249,explosher_custom,13,11,2,7,3,1423,s+,71,prime_becchu,7,6,1,7,3,943,s+,164,pablo_permanent,2,2,0,5,2,959,s+,144
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,rapid_elite,8,4,4,7,3,843,x,231,jetsweeper,8,7,1,7,4,876,s+,109,quadhopper_black,9,5,4,10,2,892,x,196,sshooter_becchu,8,6,2,9,4,1079,s+,99,hokusai_becchu,6,5,1,8,2,846,a-,44,kelvin525_deco,13,12,1,4,4,779,s+,49,nzap89,10,8,2,3,7,1484,s+,147,screwslosher_becchu,14,8,6,8,0,986,x,542
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,295,alpha,TRUE,h3reelgun_d,7,4,3,6,5,1557,s,486,nzap89,5,4,1,6,6,1232,s,53,hokusai_becchu,12,11,1,4,2,808,s,384,bold,6,5,1,5,5,1568,s,123,nzap85,11,9,2,8,5,1536,s,120,hydra_custom,7,5,2,4,3,874,s,59,sshooter_becchu,5,5,0,6,5,1479,s,151,sputtery_clear,4,2,2,6,2,1237,s,270
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,100,bravo,TRUE,splatspinner,5,4,1,2,1,569,s+,486,nzap85,4,2,2,3,1,464,s+,146,longblaster_necro,1,0,1,3,0,227,s+,155,sshooter_becchu,3,3,0,3,2,668,s+,237,dualsweeper_custom,5,4,1,2,1,622,s+,92,splatcharger,3,2,1,2,0,380,s+,278,nzap85,2,1,1,3,0,410,s+,51,l3reelgun_d,5,4,1,2,1,578,s+,87
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,h3reelgun_d,11,6,5,10,2,1039,x,387,bold_7,12,9,3,8,3,1123,x,186,bold_7,16,14,2,7,5,1349,x,153,barrelspinner_remix,9,4,5,4,4,1235,x,375,explosher_custom,12,5,7,6,6,1490,x,344,nova,11,10,1,10,2,883,x,47,l3reelgun_d,9,7,2,9,3,1298,x,302,bold_7,8,7,1,8,2,1158,x,149
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatspinner,6,6,0,6,5,1351,s+,486,heroroller_replica,5,5,0,8,2,755,s+,115,quadhopper_black,8,6,2,7,1,1092,s+,121,nzap85,11,7,4,8,4,1055,s+,146,sshooter_becchu,7,5,2,5,5,1273,s+,237,barrelspinner_remix,7,5,2,5,3,982,s+,99,maneuver_collabo,11,8,3,9,2,767,s+,116,l3reelgun_d,16,11,5,5,3,1264,s+,87
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,301,alpha,FALSE,nzap85,20,16,4,6,6,1651,x,345,pablo_hue,8,3,5,6,4,1028,x,172,hissen_hue,13,10,3,6,4,1148,x,199,dualsweeper_custom,18,12,6,7,2,1163,x,155,kelvin525_deco,17,16,1,13,2,991,x,225,dualsweeper,8,3,5,8,2,978,s,145,dualsweeper_custom,2,1,1,10,2,1081,s+,297,sshooter_becchu,9,5,4,11,3,1167,s+,228
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,h3reelgun_d,11,10,1,9,1,1382,x,387,parashelter_sorella,15,7,8,7,4,1327,x,320,splatcharger,8,7,1,5,3,1064,x,297,prime_becchu,13,10,3,6,3,1419,x,198,campingshelter,6,3,3,9,4,1169,x,210,nzap85,12,7,5,8,6,1661,x,358,96gal_deco,10,9,1,11,2,1115,x,110,herocharger_replica,7,6,1,6,3,989,x,213
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,6,1,2,2,753,,194,sputtery_clear,7,7,0,4,3,1054,,157,parashelter,0,0,0,4,1,824,,85,splatcharger_collabo,2,2,0,2,2,762,,92,splatspinner,5,3,2,2,3,960,,54,sharp,8,5,3,3,3,951,,198,squiclean_b,4,4,0,5,1,701,,108,splatscope_collabo,0,0,0,6,0,534,,87
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,parashelter_sorella,6,4,2,7,2,838,s+,486,bucketslosher_soda,9,8,1,8,2,840,s+,56,nzap89,10,7,3,6,3,1278,s+,134,furo,9,6,3,8,4,1173,s+,226,kugelschreiber_hue,10,8,2,9,1,898,s+,125,sputtery_clear,19,16,3,5,6,1600,s+,205,bucketslosher_soda,3,1,2,2,2,0,s+,160,sshooter_becchu,5,4,1,9,1,864,s+,151
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,3,1,2,1,509,,194,promodeler_mg,4,4,0,1,4,1154,,209,squiclean_b,4,4,0,2,3,852,,108,parashelter,3,3,0,3,1,487,,85,splatscope_collabo,0,0,0,5,2,763,,87,maneuver,4,3,1,5,1,660,,198,splatcharger_collabo,3,3,0,3,1,604,,92,jetsweeper_custom,3,2,1,1,2,559,,92
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,308,alpha,FALSE,nzap85,15,10,5,9,5,1512,x,345,hissen_hue,12,7,5,8,3,925,x,199,dualsweeper_custom,12,11,1,9,2,985,x,155,pablo_hue,8,7,1,7,5,951,x,172,clashblaster_neo,7,5,2,10,2,782,a,112,hydra_custom,12,11,1,3,3,1152,s+,155,maneuver_collabo,7,3,4,11,1,802,s+,193,sshooter_collabo,17,14,3,11,2,1004,x,278
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,59,bravo,TRUE,h3reelgun_d,1,1,0,3,0,270,x,387,dualsweeper_custom,2,0,2,3,0,149,x,182,hotblaster_custom,1,1,0,3,0,149,x,177,kugelschreiber_hue,1,1,0,3,0,213,x,275,hydra_custom,3,2,1,1,0,192,x,348,nzap85,4,2,2,1,0,218,x,362,furo,5,3,2,0,1,366,x,185,96gal_deco,5,4,1,1,0,330,x,110
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,longblaster_necro,14,12,2,9,2,1013,s+,142,heroblaster_replica,15,10,5,7,1,827,x,89,sputtery_clear,14,9,5,7,3,1232,s,148,kugelschreiber_hue,7,2,5,9,1,962,a-,94,ochiba,14,10,4,9,2,1337,s+,159,variableroller_foil,11,9,2,12,3,879,s,90,kugelschreiber_hue,10,6,4,5,3,801,a-,106,dynamo_becchu,9,7,2,7,4,1291,s+,136
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,143,bravo,TRUE,h3reelgun_d,4,3,1,7,0,394,x,387,maneuver_collabo,4,3,1,6,0,346,x,420,bold,2,2,0,6,1,609,x,258,96gal,5,4,1,3,1,499,x,178,bottlegeyser_foil,8,6,2,3,1,426,x,73,prime_becchu,5,5,0,3,1,506,x,223,splatroller_collabo,5,5,0,3,0,454,x,348,dualsweeper,9,6,3,3,2,588,x,211
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,220,alpha,TRUE,parashelter_sorella,7,7,0,5,1,710,s+,486,barrelspinner,4,2,2,4,2,707,s+,41,dualsweeper_custom,12,8,4,5,4,1151,s+,57,nzap83,10,8,2,7,3,804,s+,102,sharp_neo,9,6,3,7,1,732,s+,436,variableroller_foil,8,6,2,5,3,720,s+,161,herospinner_replica,8,6,2,3,4,932,s+,162,dualsweeper_custom,3,3,0,10,1,705,s+,72
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,7,7,0,3,2,741,,194,promodeler_mg,2,1,1,2,5,1015,,198,dualsweeper,4,3,1,3,3,949,,166,dualsweeper_custom,5,4,1,3,2,931,,80,promodeler_mg,4,4,0,4,5,1526,,189,campingshelter_camo,4,4,0,3,2,963,,228,parashelter,1,0,1,5,1,637,,41,bottlegeyser_foil,3,3,0,3,1,598,,177
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,327,alpha,FALSE,nzap85,18,9,9,5,6,1766,x,345,pablo_hue,11,6,5,6,4,1085,x,172,hissen_hue,7,6,1,6,4,1220,x,199,dualsweeper_custom,11,9,2,6,2,1263,x,155,splatroller_collabo,9,6,3,6,1,669,x,275,explosher_custom,4,1,3,6,2,1485,x,273,sshooter_becchu,11,9,2,8,5,1583,b-,124,sshooter_collabo,10,7,3,10,2,1137,x,163
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,343,bravo,FALSE,h3reelgun_d,9,8,1,8,5,1414,x,387,bottlegeyser_foil,12,8,4,6,3,1057,x,80,furo_deco,11,8,3,8,4,1638,x,219,prime_becchu,10,7,3,11,2,1038,x,200,96gal,17,12,5,7,6,1440,x,168,bottlegeyser_foil,11,6,5,6,3,1036,x,107,52gal_becchu,9,9,0,10,2,1009,x,189,campingshelter_camo,10,6,4,8,2,1270,x,263
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,6,4,6,4,1419,s,198,nova,11,10,1,7,2,1083,s,156,furo_deco,7,3,4,6,6,1607,s,185,heroroller_replica,8,8,0,4,4,1273,s,149,wakaba,8,6,2,5,7,1638,s,185,pablo,7,6,1,8,3,1548,s,129,dualsweeper_custom,6,5,1,9,3,1283,s,162,rapid_becchu,8,5,3,6,3,1043,s,109
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,323,alpha,FALSE,longblaster_necro,11,8,3,7,2,877,s+,142,sputtery_clear,11,9,2,3,2,1000,s,148,kugelschreiber_hue,10,4,6,4,3,1321,a-,94,heroblaster_replica,7,5,2,7,1,655,x,89,kugelschreiber_hue,12,9,3,5,4,1245,x,321,h3reelgun_d,8,4,4,8,4,1115,b,88,52gal,7,2,5,6,5,840,b,39,sputtery_hue,5,4,1,8,3,846,s,203
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,parashelter_sorella,5,5,0,7,3,1305,s+,486,octoshooter_replica,15,10,5,7,2,1108,s+,142,dualsweeper_custom,10,7,3,8,3,1030,s+,178,bold_7,10,7,3,7,5,1121,s+,205,quadhopper_black,15,12,3,10,1,1159,s+,99,nzap89,10,6,4,4,3,991,s+,134,spygadget,10,3,7,6,4,1283,s+,113,wakaba,11,8,3,9,4,1393,s+,62
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,3,2,1,2,2,561,,194,promodeler_mg,5,3,2,3,4,1411,,189,promodeler_mg,4,2,2,2,5,1264,,198,dualsweeper,2,2,0,2,4,1073,,166,furo,3,1,2,2,3,1403,,313,campingshelter_sorella,4,4,0,2,3,1039,,228,splatspinner,2,1,1,4,2,952,,182,52gal_becchu,2,2,0,2,3,838,,41
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,302,bravo,FALSE,nzap85,17,6,11,5,6,1728,x,345,dualsweeper_custom,10,7,3,5,3,1129,x,155,hissen_hue,12,9,3,8,4,1092,x,199,pablo_hue,9,6,3,7,3,857,x,172,ochiba,4,2,2,5,5,1297,x,359,h3reelgun_d,12,7,5,10,3,1586,x,516,pablo_hue,9,7,2,8,4,953,x,425,hydra_custom,12,9,3,5,3,985,x,239
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,64,bravo,TRUE,bold_7,1,1,0,2,1,283,x,193,kugelschreiber,1,1,0,1,0,234,x,212,clashblaster_neo,1,1,0,3,0,227,x,240,h3reelgun_cherry,0,0,0,2,0,247,x,146,dualsweeper_custom,5,2,3,0,1,351,x,192,nzap85,3,2,1,1,0,196,x,61,furo_deco,1,1,0,2,0,327,x,189,bold_neo,5,3,2,0,2,464,x,189
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,12,8,4,5,4,1392,s,198,furo,11,7,4,7,4,1395,s,284,wakaba,13,9,4,8,4,1285,s,185,heroroller_replica,6,6,0,8,1,988,s,149,pablo,6,6,0,8,4,1524,s,129,liter4k_scope,6,6,0,5,5,1216,s,33,nova,5,5,0,8,2,1011,s,156,heroroller_replica,12,11,1,10,3,1034,s,111
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,55,bravo,TRUE,h3reelgun_d,0,0,0,2,0,248,x,387,campingshelter_camo,1,1,0,2,0,227,x,263,splatscope,0,0,0,1,0,192,x,64,sshooter_becchu,0,0,0,2,1,322,x,161,herocharger_replica,2,1,1,0,0,246,x,278,splatscope,1,1,0,0,1,218,x,281,ochiba,1,1,0,1,1,369,x,357,quadhopper_black,4,4,0,0,1,374,x,197
2020-01-30T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,5,4,1,2,2,697,,194,nzap89,5,4,1,2,4,1058,,100,liter4k,2,2,0,0,3,830,,28,maneuver,6,4,2,1,2,525,,101,dualsweeper_custom,3,3,0,4,2,954,,251,sharp_neo,2,0,2,3,1,908,,133,liter4k_scope_custom,0,0,0,4,2,630,,134,clashblaster_neo,2,2,0,3,1,496,,160
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,328,alpha,FALSE,longblaster_necro,13,10,3,7,3,1064,s+,142,heroblaster_replica,12,8,4,8,1,770,x,89,sputtery_clear,9,7,2,5,3,1187,s,148,kugelschreiber_hue,7,4,3,9,2,1172,a-,94,splatroller_becchu,16,12,4,6,5,1097,s+,177,wakaba,14,9,5,8,4,1107,a-,43,sshooter_becchu,11,6,5,8,4,1043,s,199,explosher_custom,7,2,5,7,4,1132,s+,277
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,327,bravo,FALSE,parashelter_sorella,10,3,7,4,4,1265,s+,486,sshooter_becchu,14,12,2,7,7,1555,s+,120,bold_7,10,6,4,5,4,1237,s+,205,nzap89,9,7,2,11,1,839,s+,162,sshooter,17,16,1,12,3,1102,s+,398,furo_deco,3,1,2,6,3,1161,s+,142,nzap85,4,3,1,5,4,1137,s+,335,hokusai_becchu,10,7,3,5,3,1213,s+,360
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,bold_7,8,4,4,7,6,1338,x,193,bold_neo,11,11,0,6,10,1510,x,189,nzap85,16,13,3,8,5,1313,x,61,longblaster,8,5,3,9,2,673,x,167,bold,11,9,2,7,3,1275,x,254,maneuver,11,10,1,10,2,955,x,124,nzap85,10,7,3,10,0,727,x,265,furo,9,4,5,6,5,1508,x,198
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,128,alpha,TRUE,h3reelgun_d,8,4,4,3,2,661,x,387,kugelschreiber,7,6,1,1,1,651,x,125,l3reelgun_d,6,4,2,3,3,815,x,408,heromaneuver_replica,6,3,3,4,1,499,x,186,prime_collabo,4,2,2,4,1,517,x,187,bucketslosher_soda,5,5,0,4,2,562,x,352,liter4k,3,3,0,4,2,644,x,245,bold_7,1,1,0,5,1,502,x,117
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,h3reelgun_d,16,11,5,8,3,1436,x,387,prime_collabo,7,6,1,8,2,1051,x,187,bold,6,5,1,11,2,1432,x,130,splatscope,7,6,1,5,4,1252,x,210,l3reelgun_d,14,10,4,6,5,1419,x,366,sshooter_collabo,11,5,6,9,4,1294,x,281,prime_becchu,15,10,5,10,3,1137,x,290,splatscope,8,7,1,4,3,1280,x,269
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,6,2,5,3,1105,s,198,sshooter_becchu,10,7,3,8,4,1092,s,106,nzap85,8,5,3,9,4,1124,s,117,splatcharger,6,6,0,7,2,820,s,126,hydra_custom,7,4,3,4,3,848,s,166,quadhopper_black,12,10,2,8,3,1139,s,227,sshooter_becchu,8,8,0,8,3,1142,s,50,sshooter_becchu,8,7,1,4,5,1162,s,179
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,nzap85,9,7,2,9,5,1518,x,345,hissen_hue,9,9,0,6,4,1188,x,199,pablo_hue,6,3,3,8,4,1039,x,172,dualsweeper_custom,13,12,1,4,3,1194,x,155,octoshooter_replica,12,8,4,9,3,1160,s+,204,sshooter_becchu,10,8,2,8,4,1060,x,326,bamboo14mk1,6,4,2,7,3,1238,x,201,nzap85,8,7,1,7,4,1075,x,218
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,315,alpha,FALSE,bold_7,11,11,0,8,6,1401,x,193,kugelschreiber,5,3,2,9,1,1140,x,110,kelvin525_becchu,14,8,6,5,5,980,x,116,octoshooter_replica,8,7,1,13,0,952,x,265,prime_becchu,10,10,0,5,2,891,x,216,heroroller_replica,7,6,1,8,1,685,x,139,maneuver,17,14,3,8,4,1159,x,124,promodeler_rg,8,5,3,8,4,1533,x,141
2020-01-30T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,longblaster_necro,8,6,2,8,3,898,s+,142,sputtery_clear,11,11,0,6,3,1238,s,148,kugelschreiber_hue,5,1,4,9,2,977,a-,94,heroblaster_replica,5,3,2,12,0,681,x,89,maneuver_collabo,13,12,1,6,2,944,s+,280,dualsweeper_custom,12,9,3,6,3,1191,x,201,hydra_custom,12,6,6,5,2,835,a-,44,hydra_custom,11,8,3,4,2,980,s+,79
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,parashelter_sorella,14,11,3,5,4,1419,s+,486,quadhopper_black,11,7,4,7,3,801,s+,150,bottlegeyser_foil,11,8,3,7,3,1014,s+,259,bold_7,6,4,2,8,0,929,s+,184,barrelspinner_remix,9,6,3,4,4,1077,s+,284,prime_becchu,6,5,1,9,1,858,s+,237,promodeler_mg,8,5,3,11,5,1376,s+,332,bold_7,12,11,1,7,3,1027,s+,205
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,313,bravo,FALSE,ochiba,12,12,0,12,2,1158,s+,141,sputtery,15,13,2,8,3,896,s+,192,dynamo_tesla,8,5,3,8,4,1047,s+,62,furo_deco,2,2,0,12,1,900,s+,137,52gal_becchu,13,10,3,7,2,1033,s+,71,hissen_hue,15,11,4,8,4,1111,s+,65,hokusai,14,10,4,10,2,796,s+,159,kugelschreiber,16,9,7,7,2,1060,s+,26
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,h3reelgun_d,8,6,2,10,2,999,x,387,l3reelgun_d,11,9,2,7,3,919,x,366,bold_7,7,5,2,14,0,1058,x,231,splatscope,9,8,1,3,3,963,x,210,splatroller,9,8,1,7,2,888,x,192,sshooter_collabo,9,7,2,8,4,1012,x,281,prime_becchu,14,11,3,7,3,1128,x,290,bottlegeyser,11,8,3,6,3,845,x,142
2020-01-30T14:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,238,alpha,TRUE,dualsweeper_custom,7,4,3,3,3,1180,s,198,bold_7,6,6,0,6,1,1271,s,165,hydra_custom,7,5,2,2,3,942,s,171,sshooter_collabo,8,7,1,6,2,1032,s,68,dualsweeper_custom,8,7,1,4,4,1372,s,230,splatcharger,4,3,1,6,2,809,s,126,52gal,3,2,1,7,2,538,s,132,wakaba,9,5,4,7,2,1143,s,163
