# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,93,alpha,TRUE,bottlegeyser_foil,9,8,1,0,1,453,x,367,parashelter_sorella,2,1,1,1,1,307,x,350,nzap85,1,1,0,3,0,330,x,480,screwslosher_becchu,6,5,1,0,1,529,x,290,96gal,0,0,0,3,1,368,x,285,sshooter_collabo,1,1,0,4,1,365,x,219,splatscope_collabo,2,2,0,4,1,248,x,219,nova,1,1,0,4,1,222,x,187
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,162,bravo,TRUE,bottlegeyser_foil,5,5,0,4,2,550,x,367,maneuver_collabo,4,4,0,6,3,504,x,290,campingshelter_camo,1,1,0,4,2,683,x,99,pablo_hue,2,0,2,6,2,563,x,252,parashelter_sorella,6,3,3,2,2,604,x,350,sshooter_collabo,8,7,1,2,2,598,x,265,splatscope_collabo,6,4,2,3,1,454,x,219,bucketslosher_soda,9,6,3,3,2,694,x,410
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,142,alpha,TRUE,bottlegeyser_foil,3,3,0,1,2,557,x,367,sshooter_collabo,5,5,0,3,1,506,x,267,herobrush_replica,8,7,1,3,1,475,x,206,rapid_becchu,6,5,1,1,2,635,x,239,96gal,0,0,0,5,2,642,x,168,sshooter_collabo,2,2,0,4,2,532,x,209,campingshelter_camo,1,0,1,5,1,535,x,482,carbon_deco,6,6,0,6,0,362,x,304
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,222,alpha,TRUE,bottlegeyser_foil,12,5,7,4,2,843,x,367,sshooter_becchu,13,11,2,5,2,900,x,59,hissen,8,7,1,8,1,703,x,244,splatcharger_collabo,4,4,0,4,2,789,x,311,explosher_custom,6,3,3,6,3,999,x,379,96gal_deco,6,6,0,7,1,729,x,275,kelvin525_deco,11,9,2,5,3,659,x,323,sshooter,4,3,1,9,2,784,x,198
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,220,alpha,TRUE,bottlegeyser_foil,14,11,3,3,4,843,x,367,pablo_permanent,12,4,8,4,5,1045,x,84,52gal_becchu,4,4,0,5,2,562,x,89,wakaba,9,3,6,3,5,1038,x,223,barrelspinner_remix,7,6,1,6,3,862,x,506,sputtery_hue,7,5,2,5,4,823,x,113,nzap85,5,2,3,8,3,787,x,140,sshooter_collabo,3,2,1,5,2,676,x,172
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,207,bravo,TRUE,bottlegeyser_foil,7,5,2,5,3,884,x,367,kugelschreiber_hue,5,4,1,6,2,698,x,177,rapid_becchu,9,5,4,6,2,659,x,212,sshooter_collabo,3,1,2,10,1,611,x,296,bottlegeyser_foil,10,8,2,4,2,747,x,155,carbon_deco,11,10,1,4,0,649,x,225,splatscope_collabo,6,6,0,1,3,970,x,199,longblaster,4,3,1,6,2,726,x,233
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,10,6,4,5,6,1308,x,367,pablo_hue,6,6,0,11,5,1113,x,252,prime_becchu,11,9,2,8,3,1119,x,175,heroroller_replica,4,4,0,12,2,911,x,102,splatscope_collabo,7,6,1,2,4,1149,x,199,dynamo_tesla,17,15,2,7,4,1227,x,344,sharp,11,9,2,7,7,1374,x,258,nzap85,14,6,8,9,2,962,x,203
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,82,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,370,x,367,campingshelter,4,4,0,0,1,255,x,128,screwslosher_becchu,6,3,3,1,0,274,x,302,wakaba,3,1,2,2,1,285,x,194,explosher_custom,1,1,0,2,1,374,x,36,hissen,2,1,1,3,1,265,x,113,dualsweeper_custom,2,2,0,3,1,262,x,209,sshooter_collabo,0,0,0,5,0,169,x,150
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,301,alpha,FALSE,bottlegeyser_foil,16,15,1,4,6,1458,x,367,nova,13,13,0,8,3,919,x,47,screwslosher_becchu,10,8,2,6,3,1296,x,189,maneuver_becchu,2,1,1,5,4,1374,x,342,splatscope_collabo,7,7,0,4,5,1588,x,386,maneuver_becchu,7,6,1,9,5,1344,x,291,hissen,8,5,3,11,4,948,x,113,sshooter_collabo,6,5,1,13,3,1008,x,245
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,181,alpha,TRUE,bottlegeyser_foil,7,6,1,5,3,826,x,367,longblaster_necro,7,4,3,5,2,576,x,437,octoshooter_replica,8,6,2,6,2,518,x,282,nova,6,5,1,4,2,527,x,138,longblaster,8,8,0,7,0,467,x,510,wakaba,6,2,4,5,3,885,x,341,sharp,5,5,0,6,3,652,x,278,liter4k,5,5,0,3,2,577,x,31
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,73,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,270,x,367,octoshooter_replica,2,2,0,3,0,232,x,282,sshooter_collabo,0,0,0,3,0,214,x,262,splatcharger,0,0,0,0,1,248,x,220,sshooter_collabo,6,5,1,0,1,316,x,197,jetsweeper_custom,0,0,0,1,1,292,x,118,52gal_becchu,2,2,0,0,1,298,x,90,furo,2,1,1,3,0,286,x,327
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,147,alpha,TRUE,bottlegeyser_foil,11,11,0,0,2,620,x,367,splatspinner_collabo,5,2,3,2,2,832,x,191,splatscope_collabo,5,5,0,4,2,592,x,220,sshooter_collabo,4,2,2,5,1,505,x,262,96gal,7,4,3,4,4,901,x,168,splatscope_collabo,3,3,0,7,0,327,x,121,herobrush_replica,4,3,1,7,1,400,x,597,splatspinner,2,1,1,2,4,877,x,79
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,302,alpha,FALSE,bottlegeyser_foil,12,6,6,7,5,1000,x,367,octoshooter_replica,13,8,5,7,4,1258,x,374,screwslosher_becchu,14,11,3,6,3,1177,x,242,bucketslosher_soda,9,8,1,9,4,980,x,252,sputtery_hue,12,10,2,8,4,1116,x,153,h3reelgun_d,9,8,1,7,5,1370,x,45,96gal,12,8,4,9,5,1033,x,168,bucketslosher_deco,7,2,5,11,4,1045,x,308
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,133,alpha,TRUE,bottlegeyser_foil,3,2,1,2,0,424,x,367,herobrush_replica,5,5,0,3,1,395,x,206,explosher,1,1,0,3,1,508,x,203,liter4k,4,4,0,1,2,631,x,31,sshooter,1,1,0,4,2,507,x,294,liter4k,5,3,2,2,3,665,x,280,splatscope,3,2,1,3,2,529,x,346,parashelter,3,2,1,4,1,482,x,275
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,186,alpha,TRUE,bottlegeyser_foil,11,9,2,3,1,548,x,367,wakaba,7,0,7,0,5,1067,x,257,splatroller,9,9,0,4,1,585,x,332,bucketslosher_soda,4,3,1,3,3,637,x,299,l3reelgun,3,2,1,7,1,567,x,255,splatroller,4,4,0,4,2,597,x,302,bucketslosher_soda,4,3,1,6,3,838,x,252,liter4k,1,1,0,4,3,662,x,255
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,99,bravo,TRUE,promodeler_mg,0,0,0,2,2,746,s+,71,spygadget_sorella,0,0,0,2,3,507,s+,196,screwslosher_becchu,1,1,0,2,0,451,s+,76,kugelschreiber_hue,0,0,0,3,0,200,s+,74,sshooter_collabo,5,2,3,1,1,295,s+,30,ochiba,4,3,1,0,3,660,s+,86,dynamo_becchu,2,2,0,0,1,482,s+,84,barrelspinner_remix,3,2,1,0,1,332,s+,121
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,138,bravo,TRUE,promodeler_mg,2,1,1,4,3,801,s+,71,variableroller_foil,2,2,0,6,2,435,s+,203,kugelschreiber_hue,3,3,0,3,2,487,s+,74,sshooter,1,1,0,6,1,307,s+,134,sshooter_collabo,8,7,1,2,2,498,s+,30,hokusai_hue,0,0,0,2,3,659,s+,42,barrelspinner_remix,12,6,6,0,2,562,s+,121,splatroller,6,6,0,3,0,395,s+,30
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,80,bravo,TRUE,promodeler_mg,1,1,0,2,1,555,s+,71,barrelspinner_remix,0,0,0,2,1,236,s+,121,heroroller_replica,1,1,0,3,0,280,s+,53,variableroller_foil,1,1,0,4,0,162,s+,203,dynamo_becchu,3,2,1,0,1,447,s+,46,prime_becchu,4,4,0,0,1,281,s+,29,splatroller_collabo,2,2,0,1,1,323,s+,136,splatroller,2,2,0,2,0,236,s+,30
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,promodeler_mg,6,6,0,10,4,1202,s+,71,variableroller_foil,5,5,0,11,3,1027,s+,203,liter4k_custom,7,6,1,2,6,1136,s+,88,bold,17,14,3,8,3,1170,s+,43,sshooter_becchu,16,13,3,6,6,1738,s+,234,hokusai_becchu,13,11,2,9,3,974,s+,52,dynamo_tesla,4,1,3,8,2,0,s+,74,ochiba,7,6,1,8,4,1314,s+,145
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,303,alpha,FALSE,promodeler_mg,5,3,2,8,5,1464,s+,71,nzap89,4,2,2,4,7,1447,s+,91,hokusai_becchu,11,10,1,7,1,891,s+,58,barrelspinner_remix,4,3,1,2,6,1161,s+,82,momiji,2,1,1,3,9,1886,s+,68,splatroller,15,14,1,8,3,906,s+,49,promodeler_pg,2,2,0,3,6,1266,s+,119,splatcharger,4,4,0,4,3,1010,s+,83
2020-01-06T18:00:00+00:00,5.1.0,gachi,standard,area,arowana,147,alpha,TRUE,promodeler_mg,5,4,1,3,4,1059,s+,71,nzap89,2,1,1,1,3,600,s+,126,splatcharger,3,3,0,3,1,377,s+,36,rapid_becchu,4,3,1,2,1,387,s+,101,nzap89,3,1,2,4,3,725,s+,91,herocharger_replica,3,3,0,2,2,337,s+,79,kelvin525,5,4,1,3,2,631,s+,60,splatcharger,0,0,0,3,1,317,s+,83
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,47,alpha,TRUE,furo,1,1,0,1,1,217,x,185,sshooter,3,0,3,1,1,176,x,271,campingshelter_camo,5,5,0,0,1,237,x,213,splatscope_collabo,3,3,0,0,1,300,x,374,sshooter_becchu,1,1,0,2,0,188,a+,43,bold,0,0,0,3,0,78,s+,60,heroshooter_replica,2,0,2,2,0,164,x,202,nzap85,1,1,0,2,0,215,s+,105
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,307,bravo,FALSE,furo,9,6,3,11,2,1125,x,185,campingshelter_camo,4,2,2,9,3,1054,x,213,splatscope_collabo,12,12,0,6,2,883,x,374,sshooter,7,7,0,7,2,842,x,271,octoshooter_replica,10,6,4,10,3,807,x,137,nova_becchu,17,13,4,7,4,1130,x,291,kugelschreiber_hue,11,7,4,4,3,1104,x,133,nautilus47,9,6,3,6,2,794,x,222
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,29,alpha,TRUE,furo,3,2,1,0,0,199,x,185,campingshelter_camo,2,1,1,1,0,148,x,213,sshooter,2,1,1,0,0,117,x,271,splatscope_collabo,2,2,0,0,1,284,x,374,heroroller_replica,0,0,0,2,0,83,s,60,kelvin525_becchu,0,0,0,1,0,93,s+,65,kugelschreiber,1,1,0,2,0,65,x,220,splatscope_becchu,0,0,0,1,0,100,s+,116
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,furo,13,9,4,9,4,1254,x,185,campingshelter_camo,11,9,2,7,4,952,x,213,sshooter,6,5,1,6,2,818,x,271,splatscope_collabo,8,6,2,6,3,1113,x,374,furo,9,5,4,7,2,1431,x,223,splatscope,11,8,3,5,1,927,s+,64,nova,12,9,3,9,2,766,x,116,maneuver_becchu,8,6,2,8,2,990,x,304
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,furo,6,4,2,9,3,1133,x,185,campingshelter_camo,5,3,2,10,2,953,x,213,sshooter,7,6,1,8,5,949,x,271,splatscope_collabo,7,7,0,8,3,951,x,375,screwslosher_becchu,13,11,2,5,4,1260,x,168,kugelschreiber_hue,10,7,3,4,2,798,x,114,maneuver_collabo,11,10,1,6,2,870,x,201,rapid_becchu,12,7,5,5,2,1002,x,247
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,112,alpha,TRUE,furo,3,3,0,3,1,468,x,185,campingshelter_camo,5,4,1,2,1,463,x,213,splatscope_collabo,2,2,0,3,0,272,x,375,sshooter,5,4,1,2,2,431,x,271,hydra_custom,4,3,1,5,0,197,x,266,maneuver_becchu,1,0,1,4,0,346,s+,104,bottlegeyser_foil,6,4,2,2,0,264,x,111,bold,3,3,0,2,3,540,x,302
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,89,alpha,TRUE,furo,2,1,1,2,1,436,x,185,campingshelter_camo,6,5,1,2,1,487,x,213,sshooter,7,6,1,2,1,453,x,271,splatscope_collabo,2,2,0,2,0,289,x,375,bold_7,4,4,0,4,1,296,x,116,prime_becchu,1,1,0,4,0,310,s+,90,herospinner_replica,1,1,0,2,1,392,x,104,quadhopper_black,3,2,1,4,0,339,x,159
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,141,bravo,TRUE,furo,5,2,3,5,2,526,x,185,sshooter,7,6,1,4,2,547,x,271,campingshelter_camo,2,2,0,6,0,366,x,213,splatscope_collabo,2,2,0,2,2,541,x,375,pablo_permanent,8,8,0,3,1,468,x,275,nzap89,3,0,3,2,2,701,s+,167,l3reelgun_becchu,2,2,0,4,1,450,x,163,sputtery,7,7,0,3,0,552,b-,29
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,154,alpha,TRUE,furo,3,2,1,4,1,613,x,185,campingshelter_camo,7,2,5,4,0,376,x,213,splatscope_collabo,7,7,0,4,1,392,x,375,sshooter,8,8,0,4,0,507,x,271,bold_7,8,7,1,5,2,376,s+,145,96gal_deco,3,2,1,7,0,390,x,143,l3reelgun,9,7,2,6,1,540,s+,118,hissen_hue,1,0,1,1,1,0,s+,116
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,47,alpha,TRUE,furo,1,1,0,2,0,118,x,185,campingshelter_camo,2,2,0,1,0,193,x,213,sshooter,0,0,0,2,0,135,x,271,splatscope_collabo,4,4,0,0,1,318,x,375,splatscope,1,1,0,2,0,45,x,90,sshooter,3,3,0,1,1,211,s+,38,wakaba,2,1,1,2,0,278,s+,99,splatroller,0,0,0,2,0,125,x,125
2020-01-07T04:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,298,alpha,TRUE,furo,9,7,2,9,1,894,x,185,campingshelter_camo,13,10,3,7,1,790,x,213,sshooter,19,13,6,3,5,1275,x,271,splatscope_collabo,12,11,1,4,2,972,x,375,pablo_permanent,9,6,3,12,1,501,x,275,heromaneuver_replica,7,3,4,10,6,1274,s+,167,herospinner_replica,10,8,2,9,2,648,x,163,sputtery,6,6,0,10,3,1222,b-,29
2020-01-07T04:00:00+00:00,5.1.0,gachi,standard,area,manta,289,bravo,TRUE,bamboo14mk3,10,10,0,6,5,1674,x,89,sshooter,9,8,1,9,3,961,x,78,variableroller_foil,4,2,2,5,4,1171,x,198,ochiba,6,2,4,5,7,1641,x,213,sshooter,12,5,7,7,5,1208,x,260,splatspinner_collabo,9,8,1,5,6,1430,x,138,nzap83,15,6,9,8,6,1461,x,105,dynamo_becchu,5,5,0,2,7,1564,x,177
2020-01-07T04:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,bamboo14mk3,8,7,1,5,4,1731,x,89,hissen_hue,9,5,4,5,4,1209,x,176,dynamo_becchu,1,1,0,8,7,1489,x,177,sshooter,9,8,1,6,5,1207,x,78,jetsweeper,7,5,2,1,11,2046,x,78,splatspinner_collabo,10,6,4,6,6,1435,x,138,clashblaster_neo,15,11,4,7,3,1040,x,198,variableroller_foil,4,2,2,7,5,1156,x,198
2020-01-07T04:00:00+00:00,5.1.0,gachi,standard,area,ama,217,alpha,TRUE,bamboo14mk3,8,7,1,2,5,1278,x,89,prime_becchu,2,1,1,3,3,928,x,69,hokusai_becchu,10,9,1,6,2,609,x,197,96gal,5,2,3,2,5,1189,x,160,wakaba,6,4,2,5,4,1035,x,135,prime_becchu,4,4,0,9,2,589,x,143,explosher,3,2,1,3,4,1164,x,225,variableroller_foil,3,3,0,2,6,1264,x,165
2020-01-07T04:00:00+00:00,5.1.0,gachi,standard,area,manta,309,alpha,FALSE,bamboo14mk3,12,8,4,7,4,1458,x,89,sshooter_becchu,18,14,4,7,5,1190,x,111,dualsweeper_custom,8,3,5,11,3,1060,x,161,carbon,10,8,2,6,6,1290,x,180,sshooter_collabo,14,11,3,9,5,1109,x,308,52gal_becchu,9,7,2,9,2,1052,x,139,sputtery_clear,11,9,2,8,4,1237,x,139,explosher,5,3,2,8,3,1341,x,225
2020-01-07T04:00:00+00:00,5.1.0,gachi,standard,area,ama,135,bravo,TRUE,bamboo14mk3,1,1,0,2,3,807,x,89,furo,4,3,1,2,3,957,x,243,maneuver_collabo,4,4,0,3,2,607,x,407,prime_becchu,1,1,0,4,2,506,x,325,promodeler_mg,0,0,0,3,4,916,x,215,campingshelter_camo,5,5,0,2,2,624,x,367,h3reelgun_d,4,2,2,3,3,800,x,622,splatscope_collabo,5,4,1,1,2,733,x,406
2020-01-07T04:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,bamboo14mk3,12,9,3,7,4,1444,x,89,dynamo_tesla,4,2,2,7,4,1153,x,51,bold,7,6,1,6,5,1612,x,187,hydra,7,6,1,3,4,1116,x,130,kugelschreiber_hue,8,7,1,4,4,1180,x,213,wakaba,15,9,6,7,7,1669,x,108,dynamo_becchu,5,4,1,8,5,1291,x,122,dualsweeper_custom,3,3,0,4,5,1536,x,356
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,348,bravo,FALSE,bamboo14mk3,15,14,1,7,5,1264,x,89,bold,7,7,0,8,4,1585,x,191,prime_becchu,12,8,4,9,3,1105,x,143,rapid_becchu,10,3,7,6,5,1173,x,210,splatroller_collabo,11,10,1,6,6,982,x,285,96gal,10,5,5,10,6,1211,x,61,longblaster_necro,7,5,2,12,5,1211,x,223,bold_neo,10,10,0,8,9,1696,x,104
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,313,bravo,FALSE,bamboo14mk3,10,9,1,10,1,1317,x,89,nova,13,12,1,10,2,740,x,198,nautilus47,10,9,1,7,4,954,x,161,momiji,9,6,3,11,6,1642,x,92,nova,12,8,4,14,2,640,x,454,kugelschreiber_hue,12,9,3,5,5,1641,x,187,dualsweeper,15,10,5,7,5,1293,x,297,prime_becchu,14,10,4,11,2,1000,x,111
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,bamboo14mk3,11,8,3,7,4,1047,x,89,kugelschreiber_hue,17,13,4,3,5,1470,x,187,nova,6,5,1,5,4,1061,x,51,52gal_becchu,9,8,1,6,2,864,x,139,dualsweeper,7,6,1,5,5,1184,x,297,bold,4,2,2,10,4,1248,x,191,barrelspinner_remix,11,8,3,10,3,1091,x,439,dynamo,6,5,1,9,1,668,x,40
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,297,bravo,TRUE,bamboo14mk3,11,10,1,7,3,1339,x,89,dualsweeper,0,0,0,4,0,101,x,297,ochiba,13,10,3,4,4,1720,x,330,prime_becchu,0,0,0,0,0,0,x,143,bold_7,9,8,1,4,6,1284,x,262,squiclean_a,7,1,6,5,4,816,x,112,nzap85,4,2,2,9,4,1170,x,150,barrelspinner_remix,6,4,2,2,5,950,x,322
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,4,2,2,6,2,992,x,89,prime_becchu,5,5,0,8,1,772,x,198,bold_7,14,13,1,9,7,1488,x,235,parashelter,6,3,3,9,4,1226,x,145,liter4k_scope,10,9,1,4,7,1509,x,517,octoshooter_replica,14,13,1,5,5,1079,x,215,carbon,12,6,6,8,4,914,x,403,bamboo14mk1,5,4,1,6,5,1213,x,187
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bamboo14mk3,12,10,2,5,5,1289,x,89,prime_becchu,7,6,1,4,4,980,x,198,carbon_deco,7,4,3,8,3,815,x,198,dualsweeper_custom,6,4,2,8,6,1545,x,72,prime_becchu,10,9,1,6,3,1240,x,159,nzap85,11,8,3,4,7,1338,x,232,barrelspinner_remix,10,7,3,6,3,901,x,322,carbon,3,1,2,8,4,932,x,197
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bamboo14mk3,9,8,1,10,0,964,x,89,heroroller_replica,10,8,2,8,2,951,x,224,prime_becchu,11,8,3,11,1,742,x,111,dualsweeper_custom,8,6,2,13,2,961,x,260,hotblaster_custom,15,13,2,6,4,780,x,232,campingshelter_camo,8,3,5,10,2,988,x,186,splatscope,14,13,1,6,3,983,x,347,nautilus79,17,11,6,8,3,933,x,258
2020-01-07T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,259,alpha,TRUE,bamboo14mk3,17,11,6,5,4,753,x,89,hotblaster_custom,22,17,5,5,4,675,x,232,herobrush_replica,6,6,0,4,5,703,x,338,sharp_neo,17,14,3,4,5,1240,x,53,nzap89,5,4,1,14,1,641,x,440,clashblaster_neo,9,7,2,12,1,706,x,179,splatscope_collabo,2,2,0,8,3,700,x,107,nautilus47,6,5,1,14,1,621,x,140
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,hokusai,14,10,4,7,5,987,s,220,barrelspinner_remix,7,6,1,8,3,802,s,135,sshooter_collabo,7,4,3,7,4,1048,s,217,momiji,13,8,5,7,8,1604,s,232,sshooter_becchu,9,8,1,6,3,0,s,231,pablo,1,0,1,5,2,0,s,53,nzap85,10,7,3,8,5,1205,s,160,hokusai_becchu,15,14,1,9,7,1327,s,261
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,hokusai,13,11,2,2,5,1063,s,220,spygadget,4,4,0,11,1,935,s,70,dualsweeper,10,5,5,8,5,1175,s,63,prime_becchu,7,4,3,5,2,980,s,94,sputtery_clear,10,8,2,6,7,1413,s,132,longblaster_necro,10,9,1,8,3,815,s,112,herocharger_replica,4,4,0,3,2,910,s,118,prime_collabo,6,5,1,7,1,1097,s,158
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hokusai,6,4,2,9,3,682,s,220,rapid,9,6,3,4,2,1012,s,107,sshooter_becchu,9,8,1,3,7,1439,s,53,explosher,6,4,2,5,4,1232,s,156,ochiba,2,2,0,4,7,1604,s,118,herocharger_replica,11,10,1,3,3,963,s,118,splatroller,3,2,1,9,1,710,s,173,dualsweeper_custom,7,7,0,8,3,1097,s,65
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,104,bravo,TRUE,hokusai,3,3,0,3,1,311,s,220,nzap85,1,1,0,4,0,320,s,77,nzap89,1,0,1,5,0,194,s,87,heroroller_replica,3,2,1,3,1,393,s,151,nzap85,3,1,2,1,2,446,s,36,prime_becchu,1,1,0,2,2,284,s,216,sputtery_clear,9,9,0,1,3,467,s,90,hokusai_becchu,4,2,2,2,2,418,s,261
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hokusai,14,11,3,7,5,988,s,220,sshooter_becchu,7,5,2,8,5,1102,s,222,momiji,13,8,5,5,9,2194,s,196,nzap89,8,5,3,7,3,975,s,87,prime_becchu,13,10,3,8,5,1287,s,216,nzap83,11,5,6,6,7,1495,s,266,spygadget_becchu,2,1,1,9,4,958,s,148,bold,11,11,0,7,2,1437,s,240
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,166,bravo,TRUE,heroshelter_replica,4,2,2,5,2,792,s+,471,prime_becchu,2,2,0,5,2,719,s+,114,kelvin525_deco,2,1,1,8,1,508,s+,101,nova,5,4,1,8,1,503,s+,161,heroroller_replica,15,14,1,3,1,516,s+,122,sshooter_becchu,7,4,3,2,4,811,s+,124,explosher_custom,10,3,7,3,2,737,s+,259,ochiba,9,4,5,1,4,651,s+,375
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,hokusai,6,5,1,9,4,791,s,220,nova,13,11,2,6,5,1082,s,59,hissen_hue,15,11,4,8,4,986,s,111,dynamo_tesla,11,8,3,8,6,1016,s,225,carbon,9,8,1,10,4,905,s,241,splatcharger,12,9,3,10,2,851,s,48,dualsweeper_custom,14,7,7,6,5,1374,s,157,hissen_hue,10,7,3,11,2,758,s,77
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,heroshelter_replica,4,2,2,5,4,1130,s+,471,96gal,9,6,3,9,5,1217,s+,70,heroroller_replica,9,8,1,8,4,1106,s+,115,sputtery_clear,13,12,1,5,5,1278,s+,131,carbon_deco,9,8,1,9,3,1102,s+,36,jetsweeper_custom,10,5,5,6,6,1061,s+,133,dualsweeper,10,6,4,7,5,1356,s+,192,ochiba,10,6,4,6,6,1254,s+,375
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hokusai,9,8,1,7,4,906,s,220,nova,9,8,1,11,2,885,s,74,herocharger_replica,6,5,1,8,2,730,s,121,ochiba,11,4,7,4,4,1337,s,223,splatroller,10,9,1,7,3,890,s,63,longblaster_necro,12,6,6,6,5,1081,s,48,hokusai_becchu,11,10,1,8,2,901,s,99,wakaba,9,5,4,5,4,1046,s,135
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,311,alpha,FALSE,heroshelter_replica,5,1,4,7,3,1006,s+,471,96gal,11,6,5,7,3,1058,s+,70,liter4k,10,8,2,6,4,970,s+,100,splatroller,13,13,0,10,3,926,s+,41,heroroller_replica,6,5,1,9,1,800,s+,115,sshooter_becchu,12,12,0,4,9,1505,s+,77,carbon_deco,12,10,2,8,3,870,s+,36,splatscope_becchu,4,3,1,7,3,871,s+,198
