# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,bamboo14mk3,9,8,1,6,2,1174,x,88,dynamo_becchu,8,6,2,10,2,930,x,163,rapid_becchu,12,9,3,5,3,856,x,307,sshooter,14,10,4,2,3,885,x,216,prime_becchu,7,6,1,11,1,870,x,240,jetsweeper_custom,5,3,2,7,4,1064,x,101,bucketslosher,7,5,2,9,3,962,x,285,bamboo14mk1,12,9,3,6,5,1193,x,69
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bamboo14mk3,15,13,2,7,3,1132,x,88,hydra_custom,15,10,5,5,3,795,x,231,rapid_becchu,18,9,9,5,3,845,x,307,pablo_hue,10,7,3,7,3,683,x,81,prime_becchu,9,9,0,9,3,1051,x,240,sputtery,10,6,4,12,3,891,x,392,dynamo_becchu,3,3,0,11,3,873,x,163,herocharger_replica,6,6,0,7,2,695,x,216
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,bamboo14mk3,14,10,4,8,4,1235,x,88,hydra_custom,6,5,1,6,3,778,x,231,sputtery,10,8,2,13,2,915,x,392,rapid_becchu,7,4,3,8,3,945,x,307,sputtery_clear,17,10,7,7,6,1509,x,99,splatscope,10,8,2,7,4,873,x,334,pablo_permanent,12,8,4,6,5,934,x,103,jetsweeper_custom,12,9,3,7,3,1023,x,101
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,bamboo14mk3,6,6,0,3,4,1353,x,88,nova,11,8,3,6,4,919,x,195,screwslosher_becchu,11,8,3,6,4,991,x,254,barrelspinner_remix,3,1,2,6,3,1018,x,231,wakaba,8,5,3,8,3,1046,x,317,nova,7,5,2,8,4,1113,x,172,screwslosher_becchu,8,6,2,4,4,1233,x,192,herocharger_replica,7,5,2,3,2,902,x,228
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,bamboo14mk3,7,7,0,5,2,1308,x,88,nova_becchu,7,6,1,9,3,959,x,351,heromaneuver_replica,4,4,0,8,4,1098,x,198,prime_becchu,5,5,0,9,3,822,x,142,nzap89,3,2,1,5,5,1085,x,79,screwslosher_becchu,13,11,2,5,3,1124,x,205,dualsweeper_custom,17,13,4,5,5,1513,x,85,barrelspinner_remix,8,5,3,7,2,985,x,231
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,9,7,2,6,3,1403,x,88,maneuver_becchu,14,10,4,9,4,1231,x,240,nova,13,13,0,15,1,627,x,231,nzap89,2,1,1,6,6,1271,x,79,l3reelgun,8,7,1,4,3,1862,x,165,carbon_deco,11,9,2,7,2,773,x,177,96gal_deco,13,11,2,9,3,1031,x,235,nova_becchu,14,9,5,11,2,979,x,351
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,bamboo14mk3,5,3,2,10,1,1130,x,88,nzap85,7,3,4,8,5,1279,x,160,sshooter_becchu,6,6,0,6,8,1642,x,123,nova_becchu,12,12,0,7,5,1315,x,351,promodeler_pg,13,7,6,7,6,1516,x,195,sshooter_becchu,8,5,3,3,6,1257,x,268,campingshelter_camo,10,8,2,10,1,1003,x,202,dualsweeper_custom,13,11,2,4,6,1611,x,69
2020-01-06T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,bamboo14mk3,11,10,1,4,3,1232,x,88,sshooter,8,7,1,8,2,977,x,216,nova_becchu,17,11,6,8,5,1259,x,351,nzap85,10,7,3,10,1,891,x,246,hotblaster_custom,16,15,1,9,3,988,x,232,sshooter_becchu,11,6,5,10,5,1238,x,267,spygadget_becchu,9,3,6,7,6,1312,x,227,splatroller_collabo,6,5,1,9,4,733,x,164
2020-01-06T04:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,5,5,0,5,1,597,,185,splatspinner,5,5,0,5,2,827,,181,splatcharger,1,1,0,6,0,376,,184,splatcharger,4,4,0,3,1,526,,52,sharp,4,4,0,4,4,913,,67,heroroller_replica,5,4,1,1,2,628,,238,quadhopper_black,7,5,2,4,0,593,,77,splatcharger,7,6,1,6,0,424,,118
2020-01-06T04:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,2,2,0,7,0,564,,185,sharp,1,1,0,7,2,646,,67,quadhopper_black,7,7,0,6,0,483,,77,squiclean_a,4,4,0,4,1,500,,184,heroroller_replica,6,6,0,1,2,641,,238,splatcharger,7,7,0,5,0,361,,118,prime_becchu,9,7,2,4,1,689,,132,maneuver_collabo,4,4,0,4,1,739,,178
2020-01-06T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatscope,6,4,2,0,2,621,,185,wakaba,6,5,1,2,4,1289,,2,maneuver,1,1,0,4,1,590,,5,screwslosher_becchu,5,3,2,1,1,701,,40,furo_deco,4,4,0,2,3,998,,29,promodeler_rg,2,2,0,3,2,653,,31,spygadget_becchu,2,0,2,5,1,758,,25,wakaba,2,0,2,4,3,766,,5
2020-01-06T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatscope,3,3,0,1,1,546,,185,sputtery_clear,8,8,0,1,3,948,,243,bold_neo,1,1,0,2,4,752,,252,kugelschreiber_hue,8,5,3,4,2,781,,128,splatscope_becchu,3,3,0,6,0,477,,191,splatroller,1,1,0,7,0,601,,6,wakaba,4,3,1,3,1,826,,33,nzap85,2,1,1,2,2,710,,70
2020-01-06T06:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatscope,2,2,0,1,2,608,,185,splatscope_becchu,3,3,0,3,1,699,,191,rapid,6,6,0,2,2,756,,128,promodeler_mg,1,1,0,3,3,836,,106,sputtery_clear,5,5,0,4,2,802,,243,bold_neo,0,0,0,4,4,1034,,252,nzap85,5,3,2,0,2,530,,70,squiclean_b,2,1,1,4,0,557,,115
2020-01-06T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatscope,3,3,0,1,1,692,,185,sharp_neo,4,2,2,5,2,1097,,112,liter4k,5,2,3,0,3,774,,50,prime_becchu,5,3,2,3,2,708,,50,splatscope,2,2,0,0,0,767,,114,rapid_elite,4,4,0,4,2,837,,52,sshooter_becchu,0,0,0,3,0,660,,204,pablo,3,3,0,3,3,940,,17
2020-01-06T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,3,3,0,5,0,562,,185,sharp_neo,3,3,0,7,2,1173,,112,liter4k,2,2,0,4,2,758,,50,liter4k_scope_custom,0,0,0,1,3,705,,41,liter4k_scope_custom,4,4,0,1,0,624,,114,promodeler_pg,9,8,1,2,4,1118,,52,sshooter_becchu,2,2,0,2,1,817,,204,dualsweeper_custom,5,2,3,3,2,1097,,152
2020-01-06T06:00:00+00:00,5.1.0,gachi,standard,area,ama,220,bravo,TRUE,sputtery_clear,6,6,0,8,2,840,s+,76,explosher,8,4,4,5,2,848,s+,67,parashelter_sorella,3,2,1,7,3,851,s+,127,nova_neo,12,8,4,8,1,483,s+,106,quadhopper_black,10,7,3,4,3,689,s+,61,clashblaster_neo,10,7,3,5,2,710,s+,198,hissen,11,8,3,5,4,892,s+,135,dynamo_becchu,8,6,2,6,3,836,s+,88
2020-01-06T06:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,4,4,0,4,1,749,,185,liter4k,1,0,1,3,0,368,,114,liter4k,7,6,1,3,2,843,,50,pablo_permanent,6,5,1,7,2,1050,,116,promodeler_pg,5,5,0,4,2,970,,52,sshooter_becchu,3,2,1,4,2,740,,204,dualsweeper_custom,7,7,0,2,3,1044,,152,promodeler_pg,5,3,2,5,3,837,,34
2020-01-06T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,183,bravo,TRUE,sharp_neo,4,2,2,7,2,676,s+,76,sshooter_becchu,2,2,0,4,5,992,s+,56,quadhopper_black,0,0,0,5,2,566,s+,51,carbon,7,7,0,6,1,494,s+,67,clashblaster_neo,9,8,1,5,2,540,s+,198,nzap89,7,7,0,2,5,1044,s+,46,carbon,6,5,1,3,2,593,s+,99,furo_deco,4,1,3,2,3,896,s+,266
2020-01-06T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,276,bravo,TRUE,bold_7,7,4,3,8,4,1257,s+,76,prime_becchu,10,8,2,9,4,950,s+,47,carbon,7,6,1,7,4,954,s+,99,nzap83,5,4,1,11,3,940,s+,68,dualsweeper_custom,10,9,1,9,2,988,s+,132,nzap89,13,12,1,2,7,1420,s+,46,sshooter_becchu,12,7,5,6,3,937,s+,28,bold_neo,11,7,4,6,7,1188,s+,61
2020-01-06T06:00:00+00:00,5.1.0,gachi,standard,area,ama,106,alpha,TRUE,bold_7,4,4,0,2,1,376,s+,76,heroshooter_replica,8,4,4,1,3,751,s+,96,promodeler_mg,3,0,3,2,2,611,s+,109,dynamo_becchu,7,6,1,0,2,487,s+,63,bold,1,0,1,4,2,587,s+,52,nzap89,1,1,0,4,2,543,s+,167,bold_7,3,3,0,3,2,507,s+,127,furo,1,1,0,3,2,535,s+,163
2020-01-06T06:00:00+00:00,5.1.0,gachi,standard,area,ama,180,alpha,TRUE,bold_7,5,3,2,6,2,743,s+,76,explosher_custom,2,0,2,3,3,787,s+,171,dualsweeper_custom,10,7,3,4,3,1029,s+,78,heromaneuver_replica,5,5,0,4,5,1232,s+,125,furo_deco,8,7,1,2,3,1023,s+,126,bold_7,7,6,1,5,3,725,s+,120,bold_7,3,2,1,5,3,709,s+,127,dualsweeper,7,2,5,3,3,821,s+,106
2020-01-06T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,303,alpha,FALSE,bold_7,12,9,3,10,5,1105,s+,76,nzap85,13,9,4,7,4,1331,s+,31,explosher_custom,6,4,2,5,4,1214,s+,171,prime_becchu,7,6,1,10,3,1104,s+,39,bold,9,9,0,9,6,1550,s+,76,squiclean_a,11,5,6,4,6,996,s+,28,l3reelgun_becchu,7,3,4,8,7,887,s+,43,maneuver,15,14,1,7,7,1506,s+,92
2020-01-06T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,306,alpha,FALSE,bold_7,12,10,2,5,5,1857,s,76,variableroller_foil,10,10,0,4,5,1244,s,40,ochiba,5,3,2,5,4,1557,s,140,furo,7,2,5,8,2,1254,s,83,sputtery_clear,9,9,0,7,4,1701,s,76,splatspinner,5,4,1,6,5,1254,s,55,bold_neo,6,5,1,7,8,1711,s,75,sshooter_collabo,6,4,2,5,1,1394,s,381
2020-01-06T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,316,alpha,FALSE,bold_7,8,8,0,6,4,1373,s,76,variableroller_foil,7,6,1,5,3,998,s,40,ochiba,6,5,1,5,3,1335,s,140,dualsweeper,3,2,1,3,4,807,s,117,hokusai_becchu,10,8,2,8,2,869,s,39,octoshooter_replica,8,6,2,3,3,0,s,73,nzap89,7,5,2,4,6,1401,s,114,dualsweeper_custom,0,0,0,6,3,1055,s,148
2020-01-06T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_7,5,4,1,10,3,968,s,76,dynamo_becchu,13,11,2,4,2,1090,s,54,ochiba,8,6,2,5,4,1415,s,140,dualsweeper,8,6,2,5,4,704,s,117,variableroller_foil,7,6,1,6,4,924,s,40,hokusai_becchu,7,6,1,7,1,705,s,39,96gal_deco,8,6,2,7,3,1003,s,104,nova_becchu,10,6,4,7,2,1019,s,62
2020-01-06T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,304,bravo,FALSE,bold_7,8,4,4,8,3,1193,s,76,hokusai_becchu,10,10,0,12,1,733,s,39,hotblaster,14,10,4,4,3,1109,s,62,hydra_custom,9,7,2,4,3,774,s,54,dynamo_becchu,11,10,1,8,4,1111,s,113,parashelter,5,2,3,6,3,1027,s,64,hokusai_becchu,7,6,1,9,0,632,s,39,dualsweeper_custom,12,10,2,8,3,1200,s,117
2020-01-06T08:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,312,bravo,FALSE,bold_7,15,12,3,10,4,1271,s,76,parashelter,5,3,2,9,2,999,s,64,hotblaster,10,10,0,5,1,957,s,62,variableroller_foil,5,3,2,6,5,1077,s,271,variableroller_foil,8,5,3,5,5,1109,s,40,hokusai_becchu,9,7,2,9,3,703,s,54,ochiba,15,9,6,6,4,1509,s,140,parashelter_sorella,12,9,3,8,2,866,s,57
2020-01-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bold_7,8,5,3,4,3,930,,76,dynamo_becchu,5,4,1,1,3,784,,202,nzap89,2,1,1,3,2,709,,47,carbon,2,2,0,0,2,558,,46,promodeler_rg,5,4,1,3,4,1196,,50,squiclean_g,1,1,0,3,3,811,,168,nautilus79,3,2,1,3,1,682,,168,hydra_custom,1,1,0,3,1,516,,62
2020-01-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,5,4,1,4,3,842,,76,promodeler_rg,2,2,0,5,3,1008,,51,bold,4,4,0,3,2,950,,177,nautilus79,7,6,1,2,1,696,,168,squiclean_g,4,4,0,4,3,1025,,168,52gal,4,3,1,4,2,784,,62,carbon,4,4,0,3,2,654,,46,nova,3,3,0,5,1,547,,47
2020-01-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,1,1,0,5,3,898,,76,nzap89,3,3,0,2,4,1019,,267,sputtery_clear,5,5,0,6,3,899,,48,squiclean_g,4,3,1,3,2,709,,168,pablo_hue,7,5,2,3,3,1019,,177,bucketslosher_deco,3,2,1,5,2,799,,51,prime_collabo,6,5,1,3,1,721,,112,prime_becchu,4,4,0,1,2,691,,28
2020-01-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,1,0,1,8,1,602,,76,bold,1,1,0,8,1,952,,44,sharp_neo,2,1,1,3,0,474,,118,prime_collabo,3,3,0,4,0,0,,112,nzap89,7,5,2,0,5,1045,,267,maneuver_becchu,9,9,0,1,1,1032,,168,bold_7,2,1,1,2,2,825,,103,dualsweeper,8,8,0,3,2,690,,79
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,303,alpha,FALSE,variableroller_foil,13,10,3,8,1,923,a+,46,sputtery_clear,17,10,7,4,3,960,a+,64,clashblaster_neo,21,18,3,8,2,771,a-,41,maneuver,8,2,6,4,5,987,a-,66,52gal_becchu,3,3,0,12,1,736,a+,56,spygadget,8,5,3,10,5,1100,a-,76,sputtery_clear,9,6,3,10,1,572,a-,57,variableroller_foil,9,9,0,9,4,989,a+,62
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,114,bravo,TRUE,variableroller_foil,6,5,1,3,1,354,a+,46,dualsweeper,2,0,2,4,1,334,a,46,hokusai,3,2,1,3,0,221,a,47,sshooter_becchu,3,2,1,3,0,0,a-,71,hokusai,1,1,0,2,0,192,a,51,hokusai_becchu,3,2,1,2,1,345,a-,21,variableroller,3,3,0,3,1,336,a,41,heroshooter_replica,7,6,1,2,3,744,a+,31
2020-01-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,2,1,1,2,4,1111,,126,promodeler_mg,2,2,0,2,5,1673,,101,liter4k_scope,1,1,0,3,3,1002,,142,splatroller_collabo,8,8,0,2,2,573,,35,barrelspinner_remix,2,2,0,2,4,1102,,87,jetsweeper,1,1,0,3,3,1073,,66,sshooter_becchu,3,2,1,2,3,994,,244,sshooter_collabo,4,4,0,5,1,728,,62
2020-01-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,2,1,1,4,1129,,126,sshooter,3,3,0,4,2,975,,96,dynamo_becchu,2,1,1,1,2,668,,107,dynamo_tesla,1,1,0,2,0,275,,239,pablo_permanent,3,3,0,4,3,1020,,221,splatscope,2,1,1,0,1,884,,102,explosher_custom,4,4,0,3,2,799,,53,sshooter_collabo,0,0,0,0,0,0,,124
2020-01-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,3,2,1,3,1104,,210,promodeler_pg,3,2,1,2,4,1215,,83,nzap89,5,3,2,6,3,816,,32,hokusai,2,2,0,2,2,560,,80,promodeler_rg,2,2,0,2,4,1356,,87,sshooter,3,3,0,1,1,1058,,27,splatcharger_becchu,2,2,0,4,2,760,,99,kelvin525_becchu,6,4,2,4,2,600,,107
2020-01-06T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mongara,343,alpha,FALSE,longblaster,17,15,2,7,3,1046,s+,134,splatroller,6,5,1,7,2,831,b-,69,sputtery_clear,6,4,2,8,1,1178,s+,142,kugelschreiber_hue,3,2,1,8,3,1062,a-,87,ochiba,13,11,2,7,6,1390,a+,196,hydra_custom,11,7,4,6,3,820,a+,105,parashelter_sorella,9,8,1,8,3,809,a+,131,kugelschreiber,5,3,2,6,3,1085,s+,131
2020-01-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,manta,325,alpha,FALSE,longblaster,10,6,4,9,2,816,s+,134,nzap85,9,6,3,9,5,1420,s+,173,prime_becchu,11,11,0,8,3,996,s+,297,hokusai,15,12,3,7,5,1335,s+,99,splatspinner,12,8,4,8,3,1232,s+,48,sputtery_clear,12,9,3,9,4,1072,s+,111,prime_becchu,13,10,3,9,2,1077,s+,132,jetsweeper_custom,11,6,5,9,5,1116,s+,119
2020-01-06T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,alpha,FALSE,sputtery_clear,19,18,1,6,3,1250,x,341,ochiba,5,2,3,5,4,1420,x,236,prime_collabo,11,8,3,7,3,1300,s,157,barrelspinner_remix,8,4,4,8,2,1016,x,229,wakaba,9,3,6,7,3,1577,x,220,splatroller_becchu,9,8,1,6,3,1106,b-,165,nautilus79,8,5,3,10,4,1196,x,315,hydra_custom,10,10,0,9,4,1077,x,234
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,3,3,0,1,2,918,,297,promodeler_rg,1,0,1,4,3,1269,,162,sshooter_collabo,7,6,1,3,3,1080,,115,dynamo,2,2,0,4,2,927,,173,furo_deco,2,2,0,2,4,1327,,200,pablo_hue,9,7,2,3,2,1059,,254,furo_deco,1,1,0,4,3,984,,131,bamboo14mk1,3,1,2,3,3,976,,261
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nautilus47,1,0,1,6,1,531,,203,splatspinner,6,6,0,4,2,933,,169,bold_neo,3,3,0,5,3,889,,197,variableroller_foil,3,3,0,5,2,795,,200,squiclean_a,4,1,3,3,2,937,,356,liter4k,3,3,0,2,3,876,,99,rapid_becchu,9,6,3,4,2,756,,141,octoshooter_replica,11,10,1,3,2,658,,158
2020-01-06T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,bravo,FALSE,sputtery_clear,12,11,1,8,5,1500,x,341,wakaba,11,4,7,5,8,1895,x,236,prime_collabo,9,5,4,9,1,1111,s,157,barrelspinner_remix,5,3,2,4,4,1171,x,229,longblaster,13,10,3,9,4,1349,x,150,pablo_hue,5,3,2,8,3,885,x,327,h3reelgun_d,13,11,2,4,7,2290,x,431,barrelspinner_remix,7,2,5,2,4,1554,x,192
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,2,1,1,5,2,655,,297,heroshelter_replica,4,4,0,4,2,930,,190,splatscope_collabo,4,3,1,3,2,916,,465,furo_deco,5,3,2,5,2,874,,200,sshooter_collabo,6,6,0,3,3,1099,,115,bamboo14mk1,6,4,2,1,4,1079,,261,maneuver,3,3,0,5,2,689,,60,splatcharger_becchu,4,4,0,2,2,631,,205
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,3,2,1,9,0,621,,386,momiji,3,3,0,6,2,894,,5,promodeler_mg,3,2,1,5,2,829,,25,splatscope_becchu,5,5,0,3,2,750,,295,sharp_neo,7,6,1,4,1,1125,,120,nzap85,6,4,2,2,3,1035,,195,prime_becchu,8,8,0,4,1,604,,100,splatroller,5,5,0,2,1,401,,43
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,2,1,3,3,995,,203,splatspinner,3,2,1,3,3,1172,,169,variableroller_foil,4,2,2,4,3,868,,200,sshooter_collabo,1,1,0,3,2,689,,266,jetsweeper,4,4,0,1,6,1191,,197,rapid_becchu,5,4,1,0,2,880,,141,bamboo14mk1,2,2,0,2,3,860,,99,squiclean_a,8,3,5,4,2,818,,356
2020-01-06T14:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,sputtery_clear,10,8,2,9,4,1239,x,341,clashblaster_neo,12,9,3,9,4,1103,x,236,prime_becchu,9,6,3,10,1,1114,s,157,barrelspinner_remix,15,12,3,9,2,1025,x,229,maneuver,9,7,2,9,3,927,s+,130,sshooter_collabo,13,10,3,12,2,933,s,154,sshooter_collabo,13,10,3,8,3,1083,x,386,dynamo_becchu,14,10,4,6,4,1638,x,249
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,4,1,3,2,2,846,,297,sshooter_collabo,6,5,1,2,3,1117,,115,splatscope_collabo,0,0,0,1,3,977,,465,maneuver,6,6,0,5,2,948,,4,bamboo14mk1,2,2,0,3,4,1119,,261,nzap89,7,6,1,3,4,1068,,265,maneuver,0,0,0,2,3,839,,60,sharp,4,1,3,5,2,746,,200
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,5,3,2,3,2,985,,210,sshooter_becchu,11,10,1,2,5,1264,,301,sshooter,3,2,1,6,0,692,,107,hydra_custom,3,2,1,4,1,469,,84,bamboo14mk1,3,2,1,3,2,1085,,51,nzap89,4,3,1,5,2,827,,126,prime_becchu,5,4,1,4,2,764,,242,kelvin525,7,6,1,7,2,672,,203
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber,3,2,1,5,2,728,,203,squiclean_a,5,3,2,5,1,852,,356,squiclean_g,3,3,0,4,3,818,,174,bamboo14mk1,4,4,0,1,2,789,,99,promodeler_pg,5,4,1,4,5,1397,,169,variableroller_foil,5,3,2,3,3,834,,200,rapid_becchu,9,6,3,2,2,817,,141,maneuver,3,2,1,3,4,766,,197
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,7,6,1,3,2,853,,386,promodeler_rg,1,1,0,3,4,1000,,186,sshooter_collabo,2,2,0,5,1,977,,275,nzap85,6,2,4,1,3,973,,165,octoshooter_replica,6,4,2,3,2,1136,,79,maneuver,5,5,0,2,4,1041,,182,bold,1,1,0,4,3,995,,127,pablo,2,2,0,3,2,663,,19
2020-01-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,bold_7,6,4,2,8,4,1268,x,189,prime_becchu,13,9,4,10,2,973,x,277,clashblaster,12,6,6,12,1,558,x,125,splatroller,12,12,0,9,2,928,x,84,hissen,5,4,1,9,3,885,x,270,nova_becchu,19,14,5,9,3,918,x,396,sshooter_collabo,10,7,3,8,5,988,x,222,hokusai,16,14,2,6,5,1030,x,186
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,6,5,1,2,2,919,,297,sshooter_collabo,10,8,2,2,4,1124,,232,bucketslosher_deco,10,6,4,1,3,989,,203,kugelschreiber_hue,3,3,0,1,2,973,,131,promodeler_pg,0,0,0,4,4,1239,,221,sshooter_collabo,0,0,0,4,3,907,,236,sshooter_collabo,4,4,0,7,1,863,,183,nova,2,2,0,7,0,430,,53
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,1,0,1,2,3,1063,,210,dynamo_becchu,2,2,0,3,4,1179,,260,hydra_custom,4,3,1,3,2,647,,84,kelvin525,7,6,1,6,1,622,,203,bold,3,1,2,3,2,1060,,83,sshooter_collabo,6,5,1,3,3,1002,,301,sharp,3,3,0,2,2,703,,126,prime_becchu,5,5,0,3,1,654,,242
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,5,4,1,3,2,966,,203,promodeler_pg,3,3,0,4,6,1360,,169,squiclean_a,5,4,1,4,1,833,,356,hotblaster_custom,1,1,0,5,1,651,,197,prime_collabo,7,6,1,2,3,945,,83,variableroller_foil,3,2,1,6,2,933,,200,bamboo14mk1,4,3,1,1,3,775,,99,rapid_becchu,6,4,2,3,1,765,,141
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,6,6,0,3,2,986,,386,bold,2,1,1,4,3,1018,,127,sshooter_collabo,2,2,0,5,3,867,,275,sharp_neo,1,1,0,4,3,831,,186,maneuver,5,5,0,2,5,1279,,182,liter4k_scope,6,6,0,1,3,965,,135,dynamo_becchu,3,2,1,2,2,856,,31,sputtery_clear,5,3,2,5,2,690,,171
2020-01-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,2,2,0,4,2,987,,210,furo,3,2,1,4,3,993,,126,rapid,2,0,2,3,2,709,,84,heroslosher_replica,5,5,0,6,1,656,,176,sshooter_collabo,4,1,3,2,3,1011,,301,dynamo_becchu,5,2,3,2,3,931,,260,kelvin525,7,6,1,3,3,840,,203,prime_becchu,9,8,1,2,1,491,,242
2020-01-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,manta,121,bravo,TRUE,barrelspinner_remix,6,5,1,3,2,437,x,297,prime_becchu,3,2,1,5,1,356,x,112,campingshelter_camo,3,1,2,6,1,571,x,186,maneuver_collabo,2,0,2,5,0,369,x,274,prime_becchu,8,7,1,2,2,562,x,284,splatscope,3,3,0,2,1,323,x,78,sshooter_collabo,8,7,1,3,2,407,x,209,heroslosher_replica,3,2,1,1,3,575,x,144
2020-01-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bold_7,7,6,1,7,6,921,x,189,splatroller,16,14,2,6,4,882,x,182,nova,11,9,2,9,4,819,x,52,liter4k_scope,8,4,4,11,3,732,x,226,bold,13,12,1,8,1,876,x,97,hokusai,8,7,1,12,2,712,x,224,nzap85,14,10,4,4,5,1201,x,161,splatroller_becchu,7,4,3,9,2,597,x,363
