# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-08T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,rapid_elite,8,4,4,5,5,1284,s+,104,squiclean_g,5,5,0,10,1,1309,s+,53,sshooter,8,6,2,8,2,910,s+,134,splatroller,13,10,3,7,2,824,s+,290,dynamo_becchu,9,9,0,6,5,1308,s+,94,screwslosher_becchu,10,8,2,5,3,1076,s+,38,sharp_neo,10,10,0,7,5,1464,s+,332,hydra_custom,10,3,7,7,2,673,s+,454
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,hokusai,11,8,3,7,6,874,s,220,jetsweeper,12,11,1,4,8,1559,s,85,furo,7,4,3,14,3,950,s,117,longblaster,5,5,0,7,4,1003,s,231,liter4k_scope,5,3,2,8,4,1000,s,84,nzap85,10,9,1,7,4,1236,s,210,dynamo_tesla,11,9,2,7,4,1306,s,216,dualsweeper_custom,13,11,2,7,3,886,s,164
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,314,bravo,FALSE,hokusai,11,8,3,8,5,1039,s,220,nova,12,10,2,8,4,863,s,170,ochiba,7,6,1,9,3,1160,s,208,nzap85,11,8,3,12,2,921,s,98,nova,15,14,1,9,4,950,s,223,bold,6,4,2,9,3,1203,s,236,heroroller_replica,15,15,0,9,4,877,s,143,sshooter_becchu,6,4,2,5,6,1504,s,206
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,326,alpha,FALSE,hokusai,9,9,0,8,5,911,s,220,sputtery,7,7,0,9,5,1320,s,87,sshooter_becchu,9,8,1,8,5,1346,s,131,nzap89,6,4,2,8,5,987,s,237,nzap89,7,3,4,6,6,1449,s,82,maneuver_collabo,14,11,3,6,4,1224,s,321,hokusai_hue,10,9,1,11,3,774,s,58,herocharger_replica,10,10,0,5,1,1038,s,83
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hokusai,8,7,1,7,5,833,s,220,dualsweeper_custom,8,5,3,4,4,1170,s,138,sshooter_becchu,3,2,1,11,2,824,s,172,sshooter_becchu,11,11,0,9,3,1141,s,221,nzap83,9,4,5,5,5,1493,s,104,sshooter_becchu,9,9,0,8,3,1039,s,198,clashblaster_neo,16,14,2,7,4,957,s,83,liter4k,7,4,3,6,4,975,s,253
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hokusai,8,6,2,6,5,955,s,220,carbon_deco,13,11,2,7,4,767,s,107,nzap89,8,6,2,5,7,1646,s,99,sshooter_collabo,12,11,1,5,3,1238,s,213,nzap85,6,2,4,8,5,1485,s,181,splatroller,8,7,1,7,3,1040,s,85,sputtery_hue,7,7,0,11,2,800,s,140,barrelspinner_deco,7,7,0,8,4,1147,s,366
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,295,bravo,TRUE,nova,10,9,1,8,4,820,s+,135,dualsweeper_custom,16,11,5,10,3,1020,a+,69,splatroller_collabo,7,4,3,6,5,1107,b+,78,quadhopper_black,4,1,3,12,2,819,a,111,splatroller,14,14,0,5,4,1119,b-,12,splatscope,12,9,3,6,4,814,a+,247,nzap85,11,7,4,8,4,1075,s,266,hokusai_becchu,6,5,1,9,2,737,b+,26
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,103,bravo,TRUE,hotblaster,2,1,1,4,1,352,s+,135,nautilus79,4,4,0,2,2,469,a,111,splatroller,1,1,0,4,1,334,b,36,screwslosher_becchu,1,1,0,3,1,464,c+,39,hydra,7,4,3,0,2,392,b-,43,wakaba,5,3,2,1,2,665,s,82,momiji,4,3,1,2,2,527,a+,102,furo,3,3,0,4,1,415,a+,121
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,310,bravo,FALSE,bottlegeyser,6,3,3,8,3,696,s+,135,splatcharger,20,15,5,3,5,1436,s,112,barrelspinner_deco,11,7,4,6,5,1122,a,111,kelvin525_becchu,9,3,6,7,5,1062,c-,39,dualsweeper,10,6,4,6,4,531,c+,91,momiji,7,6,1,10,6,1358,s,123,nzap89,6,5,1,7,7,1426,a,96,ochiba,6,6,0,7,5,1433,b-,76
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,85,alpha,TRUE,nova,4,3,1,1,2,316,s+,135,heroroller_replica,9,9,0,2,1,253,x,194,wakaba,8,1,7,0,3,485,b,81,promodeler_pg,5,3,2,1,2,388,a,111,dynamo_becchu,2,2,0,4,0,359,s+,130,splatroller,1,1,0,5,0,204,s,30,splatroller,1,1,0,4,0,275,a+,161,clashblaster_neo,0,0,0,3,0,166,b+,55
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,296,alpha,TRUE,screwslosher_becchu,15,9,6,5,2,1189,x,392,nova,10,8,2,6,5,1163,x,241,hokusai_becchu,10,10,0,7,4,1078,x,253,dynamo_becchu,6,5,1,6,3,1138,x,136,bold_7,8,6,2,12,0,802,x,231,splatroller_collabo,10,10,0,8,3,788,x,218,explosher_custom,4,4,0,5,5,1423,x,194,campingshelter,5,4,1,7,3,1196,x,401
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,3,2,1,3,3,788,,190,prime_becchu,3,2,1,2,2,802,,125,sshooter_collabo,5,5,0,3,2,793,,8,liter4k,5,4,1,2,2,717,,149,dualsweeper_custom,2,1,1,4,2,868,,100,promodeler_rg,0,0,0,5,2,807,,34,screwslosher_becchu,3,2,1,2,1,741,,31,dualsweeper_custom,6,6,0,3,2,672,,116
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,5,2,10,2,945,s+,135,nova,17,12,5,6,5,1220,a+,154,splatroller,9,9,0,9,2,745,b-,75,sshooter_becchu,7,7,0,6,8,1394,a,111,nautilus47,21,13,8,9,3,803,s+,115,sshooter_becchu,12,8,4,11,3,1008,s+,35,sshooter_becchu,10,7,3,7,7,1395,b-,12,nzap85,9,3,6,7,5,1111,s,72
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,4,4,0,3,4,965,,190,nzap89,6,6,0,3,5,930,,125,dualsweeper_custom,4,3,1,1,2,731,,100,sshooter_collabo,1,1,0,3,2,628,,8,96gal,3,3,0,6,2,728,,72,liter4k,5,2,3,1,3,726,,149,sshooter_becchu,3,3,0,4,1,623,,7,bucketslosher_deco,1,1,0,4,1,535,,116
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,326,bravo,FALSE,screwslosher_becchu,13,12,1,8,1,1319,x,392,nova,13,10,3,11,2,960,x,186,octoshooter_replica,10,9,1,8,2,1133,x,239,pablo_hue,5,4,1,8,3,964,x,225,sshooter_becchu,9,8,1,9,3,1373,x,246,splatroller_collabo,14,14,0,10,2,689,x,218,h3reelgun_d,11,9,2,10,4,1401,x,128,hissen,7,4,3,6,3,1061,x,495
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,313,bravo,FALSE,hokusai_becchu,8,5,3,5,4,1092,s+,220,bucketslosher_soda,7,7,0,10,1,1001,s+,201,sputtery_clear,12,9,3,8,1,1121,s+,205,prime_becchu,7,6,1,8,4,1332,s+,142,dualsweeper_custom,18,16,2,8,3,1385,s+,207,clashblaster_neo,9,6,3,7,3,970,s+,218,hokusai_becchu,7,4,3,7,3,1045,s+,160,nzap89,6,5,1,5,4,1191,s+,285
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,186,alpha,TRUE,longblaster,15,7,8,6,2,646,s+,135,wakaba,15,11,4,4,4,801,a+,154,maneuver_becchu,8,7,1,5,3,728,a,111,splatroller,5,4,1,7,2,409,b-,75,longblaster,10,5,5,6,2,646,x,243,sputtery_clear,9,8,1,7,2,846,b+,71,nova,7,6,1,9,0,407,a,35,clashblaster_neo,6,3,3,7,1,468,a+,87
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,15,11,4,1,5,1255,,190,promodeler_pg,3,1,2,4,2,850,,116,splatroller,7,7,0,3,2,714,,72,liter4k,7,6,1,0,2,616,,149,maneuver,1,1,0,5,1,761,,7,sshooter_collabo,1,0,1,6,1,747,,8,kugelschreiber_hue,5,5,0,8,0,706,,100,l3reelgun,2,2,0,6,1,659,,23
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,248,alpha,TRUE,screwslosher_becchu,18,14,4,3,4,1207,x,392,splatroller,10,10,0,4,2,831,x,289,sshooter_collabo,14,11,3,4,3,897,x,239,splatroller_collabo,3,1,2,7,0,314,x,218,barrelspinner_remix,9,6,3,6,1,571,x,146,octoshooter_replica,1,0,1,9,0,898,x,239,heroroller_replica,8,8,0,10,0,819,x,232,hissen,5,4,1,11,1,768,x,495
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_mg,5,4,1,1,5,1268,,190,splatspinner,4,3,1,5,1,806,,172,heromaneuver_replica,4,4,0,4,2,758,,116,prime_becchu,2,2,0,3,1,585,,100,sshooter_collabo,3,2,1,4,2,998,,8,liter4k,1,1,0,1,3,879,,149,maneuver,4,3,1,3,2,808,,7,nautilus79,6,5,1,6,0,608,,73
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,hokusai_becchu,8,6,2,6,3,1055,s+,220,ochiba,14,9,5,8,4,1251,s+,123,prime_becchu,11,8,3,10,1,1049,s+,142,sputtery,9,7,2,12,2,962,s+,172,sputtery,7,7,0,11,2,899,s+,120,sshooter_becchu,13,10,3,6,5,1217,s+,182,barrelspinner_remix,12,9,3,5,4,1171,s+,98,sputtery,11,10,1,8,1,1048,s+,198
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,longblaster,14,11,3,10,2,944,s+,135,nzap89,8,7,1,13,4,1208,a+,123,wakaba,5,2,3,6,7,1612,b+,116,clashblaster,5,5,0,8,2,777,a,111,screwslosher,20,12,8,4,1,1355,x,197,prime_becchu,13,12,1,7,5,1044,,70,sshooter_collabo,9,7,2,7,5,983,s+,81,bucketslosher,9,6,3,8,4,1019,s+,70
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,332,alpha,FALSE,heroshelter_replica,12,6,6,2,4,1117,s+,472,sshooter_collabo,21,17,4,6,4,1153,s+,169,hydra_custom,10,9,1,8,2,788,s+,174,wakaba,12,7,5,5,5,1460,s+,201,maneuver_collabo,5,4,1,10,2,987,s+,322,nzap85,7,6,1,11,1,1121,s+,46,ochiba,6,6,0,11,4,1198,s+,151,splatscope,6,5,1,7,2,986,s+,128
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,screwslosher_becchu,8,3,5,9,2,1104,x,392,sshooter_becchu,14,11,3,9,3,1351,x,243,nova,9,4,5,7,4,1265,x,241,sputtery_clear,14,13,1,7,3,1130,x,309,wakaba,7,3,4,6,8,1815,x,250,herobrush_replica,12,9,3,8,3,948,x,239,sshooter_collabo,14,13,1,10,3,1240,x,141,clashblaster_neo,8,6,2,8,2,914,x,97
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,323,bravo,FALSE,furo,4,1,3,11,5,1502,x,402,nova,14,13,1,10,3,935,x,198,sshooter_becchu,11,9,2,11,5,1294,s+,324,bold_neo,6,5,1,3,12,2062,a+,51,prime_becchu,20,17,3,6,5,1356,s+,155,nzap85,14,7,7,6,7,1504,x,223,kugelschreiber_hue,11,6,5,10,2,880,x,152,dualsweeper_custom,10,5,5,7,4,1485,a+,114
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sharp,5,5,0,5,3,895,,190,maneuver,2,2,0,5,2,702,,7,splatspinner,3,3,0,6,0,534,,172,liter4k,1,1,0,4,0,370,,149,sshooter_becchu,5,4,1,2,3,892,,116,dualsweeper_custom,2,2,0,3,2,806,,100,96gal,4,4,0,6,1,653,,73,heroroller_replica,11,10,1,1,1,621,,297
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,313,bravo,FALSE,kugelschreiber_hue,10,7,3,10,2,915,x,359,momiji,4,2,2,12,6,1433,x,284,octoshooter_replica,14,14,0,12,1,876,x,224,clashblaster_neo,10,6,4,8,4,1059,x,223,hokusai_becchu,13,10,3,8,3,892,x,454,prime_becchu,17,15,2,7,3,1135,x,198,heroshooter_replica,11,9,2,8,1,1173,x,253,squiclean_a,13,8,5,6,5,962,x,297
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,hokusai_becchu,13,11,2,8,3,1046,s+,220,splatcharger_becchu,0,0,0,6,3,874,s+,151,sshooter_becchu,9,5,4,11,2,1099,s+,236,dualsweeper_custom,7,7,0,8,3,1266,s+,119,heroroller_replica,10,8,2,7,0,685,s+,111,wakaba,12,4,8,8,4,1250,s+,198,prime_becchu,14,11,3,4,4,1189,s+,63,screwslosher_becchu,11,10,1,4,3,1363,s+,59
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,310,alpha,FALSE,longblaster,15,13,2,7,3,1016,s+,135,prime_becchu,10,7,3,6,3,932,a,111,prime_becchu,8,6,2,9,4,1167,a+,140,wakaba,8,5,3,9,4,1059,s+,91,splatroller,17,13,4,11,3,840,s+,165,rapid_becchu,13,9,4,6,4,1361,x,120,nova_becchu,9,7,2,5,5,1260,a,105,splatroller,3,2,1,9,1,464,a,40
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,245,alpha,TRUE,screwslosher_becchu,8,8,0,8,1,853,x,392,splatroller_becchu,7,4,3,6,1,723,x,149,barrelspinner_remix,10,8,2,5,2,1105,x,276,promodeler_mg,7,4,3,7,5,1219,x,160,quadhopper_black,9,7,2,7,1,817,x,104,sshooter_becchu,7,6,1,3,5,1273,x,317,splatcharger_becchu,7,7,0,7,3,883,x,180,splatroller_collabo,8,6,2,7,2,734,x,329
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,249,bravo,TRUE,heroshelter_replica,3,1,2,6,3,931,s+,472,sshooter_collabo,7,6,1,9,1,785,s+,510,dualsweeper,8,3,5,4,5,1162,s+,334,promodeler_pg,15,11,4,5,5,1228,s+,203,furo,11,6,5,6,4,1149,s+,159,wakaba,9,4,5,6,3,981,s+,351,sshooter_collabo,9,7,2,5,3,951,s+,82,carbon_deco,9,7,2,4,1,904,s+,235
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal,4,2,2,3,1,472,,190,splatroller,4,4,0,4,2,813,,100,liter4k,5,3,2,1,2,678,,149,liter4k_scope,0,0,0,2,1,486,,145,barrelspinner_deco,5,3,2,3,2,839,,172,maneuver,0,0,0,3,3,811,,7,heroroller_replica,3,3,0,1,1,803,,297,squiclean_b,4,4,0,3,1,493,,73
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,furo,8,7,1,9,5,1370,x,402,splatroller,29,25,4,6,4,1018,x,221,momiji,9,3,6,2,5,965,a+,51,bold_neo,3,3,0,4,11,1690,a+,51,carbon_deco,9,8,1,10,3,1007,s+,39,prime_becchu,9,7,2,7,2,1273,x,197,sputtery_clear,6,6,0,9,3,943,s+,113,sputtery_hue,2,0,2,12,3,1016,a-,41
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_becchu,12,8,4,8,3,908,s+,220,sputtery_hue,11,10,1,8,1,725,s+,105,ochiba,13,8,5,4,3,1320,s+,134,wakaba,11,5,6,5,5,1318,s+,122,sharp_neo,5,3,2,7,3,1088,s+,120,nova,8,8,0,8,2,896,s+,170,sputtery_clear,10,9,1,8,4,1096,s+,96,ochiba,8,5,3,8,2,1068,s+,123
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,19,15,4,5,3,1274,x,359,hokusai,14,12,2,6,4,1097,x,83,sshooter_becchu,13,7,6,7,4,1061,x,168,nzap85,13,7,6,9,2,954,x,187,octoshooter_replica,12,8,4,10,2,787,x,112,momiji,5,2,3,13,4,1326,x,340,sharp_neo,12,10,2,10,2,1146,x,157,dynamo_becchu,8,7,1,8,5,1213,x,133
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,180,bravo,TRUE,longblaster,4,3,1,8,1,483,s+,135,kelvin525_deco,5,5,0,7,1,596,s+,138,explosher_custom,4,4,0,3,1,977,x,191,prime_becchu,3,3,0,6,1,616,a,111,bucketslosher_soda,10,8,2,2,4,638,s,62,dualsweeper_custom,8,8,0,6,3,780,s+,70,furo,6,4,2,4,3,880,a-,63,wakaba,5,3,2,3,4,711,s+,71
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,2,1,1,3,4,1045,,89,pablo,2,1,1,6,3,1036,,45,heroshelter_replica,4,4,0,4,2,866,,129,sshooter_collabo,1,1,0,4,2,703,,157,bold,6,6,0,2,4,1218,,97,kelvin525_becchu,6,4,2,2,3,893,,438,kugelschreiber_hue,5,4,1,1,2,860,,104,h3reelgun_d,4,3,1,4,1,787,,41
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,318,bravo,FALSE,screwslosher_becchu,17,11,6,7,3,1325,x,392,prime_collabo,5,4,1,6,3,1280,x,407,nzap83,4,3,1,7,2,1380,x,83,splatcharger_becchu,10,10,0,10,2,959,x,180,barrelspinner_remix,13,7,6,6,5,1354,x,276,rapid_becchu,13,7,6,8,2,1002,x,92,splatroller_collabo,8,7,1,7,5,1048,x,329,prime_collabo,12,9,3,7,5,1511,x,280
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,331,bravo,FALSE,heroshelter_replica,10,7,3,7,4,1222,s+,472,wakaba,13,6,7,13,2,1146,s+,160,dualsweeper_custom,12,11,1,10,3,1256,s+,160,sshooter,14,13,1,10,2,1253,s+,77,bold,8,8,0,11,3,1377,s+,198,sshooter,9,8,1,10,3,1213,s+,364,prime_becchu,14,12,2,7,2,1172,s+,305,kugelschreiber_hue,14,12,2,9,3,1356,s+,164
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,3,3,0,0,6,1196,,190,bold_neo,2,2,0,3,0,1067,,19,maneuver,1,1,0,6,1,486,,7,splatroller,0,0,0,4,0,473,,100,wakaba,8,2,6,0,3,912,,149,heroroller_replica,9,8,1,1,3,898,,297,splatspinner,2,2,0,4,1,767,,172,nova_becchu,1,1,0,1,0,0,,90
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,315,bravo,FALSE,furo,11,10,1,6,7,2077,x,402,clashblaster_neo,11,8,3,15,2,727,s+,174,jetsweeper,8,4,4,5,9,1629,a+,51,clashblaster_neo,6,3,3,11,4,836,s+,266,dualsweeper_custom,17,13,4,8,4,1541,s+,144,dualsweeper_custom,14,11,3,4,5,1387,x,129,hissen_hue,13,7,6,6,6,1406,b+,81,dualsweeper_custom,9,6,3,7,3,1222,s+,107
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,324,bravo,FALSE,hokusai_becchu,6,3,3,8,2,951,s+,220,nzap89,5,2,3,6,5,1147,s+,191,nova,13,12,1,10,1,924,s+,165,promodeler_pg,4,3,1,7,5,1565,s+,290,sharp_neo,6,3,3,6,3,1147,s+,120,ochiba,9,3,6,3,1,1308,s+,134,sputtery_clear,17,14,3,6,3,1335,s+,297,nautilus79,13,11,2,5,3,926,s+,185
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,longblaster,17,9,8,6,4,1183,s+,135,clashblaster,11,7,4,11,2,817,s,87,dualsweeper_custom,10,7,3,9,3,1205,a,111,sshooter,6,5,1,10,3,1013,s,33,dualsweeper,17,10,7,4,5,1325,a-,77,heroroller_replica,16,15,1,7,3,909,x,149,longblaster,11,7,4,9,2,959,s+,338,nzap85,9,4,5,8,4,1135,s+,190
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,1,1,0,0,6,1219,,89,nzap89,4,4,0,1,4,1066,,74,heroshelter_replica,5,3,2,6,1,685,,129,splatcharger_becchu,2,2,0,2,1,522,,99,pablo,3,3,0,2,4,1173,,45,h3reelgun_d,6,6,0,3,2,969,,41,liter4k_scope_custom,0,0,0,2,3,774,,131,kugelschreiber_hue,0,0,0,3,1,630,,104
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,bravo,FALSE,kugelschreiber_hue,9,5,4,5,3,988,x,359,bucketslosher_soda,16,14,2,8,3,1220,x,459,hokusai,7,5,2,10,2,551,x,83,nova_neo,8,4,4,6,2,730,x,86,hokusai_becchu,8,5,3,5,2,791,x,288,squiclean_g,13,9,4,8,3,869,x,368,splatroller,9,8,1,10,1,803,x,64,bottlegeyser_foil,9,7,2,6,2,942,x,165
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,6,3,3,1,4,1036,,190,nzap89,1,1,0,0,4,980,,68,heroroller_replica,7,7,0,0,1,776,,297,dualsweeper_custom,6,3,3,0,2,698,,100,momiji,0,0,0,4,3,1046,,53,wakaba,0,0,0,1,3,989,,149,barrelspinner_deco,1,1,0,6,1,658,,172,splatcharger,0,0,0,3,1,590,,22
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,265,bravo,TRUE,prime_becchu,7,4,3,9,1,666,s+,387,splatcharger,7,5,2,5,2,760,s+,131,dualsweeper,12,6,6,6,4,1176,s+,452,nova,8,8,0,9,2,673,s+,159,hydra_custom,19,14,5,2,3,887,s+,91,pablo,6,5,1,5,1,908,s+,161,sshooter_collabo,4,2,2,8,1,709,s+,195,h3reelgun_d,13,8,5,8,1,958,s+,367
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,316,bravo,FALSE,screwslosher_becchu,4,4,0,9,0,1070,x,392,barrelspinner_remix,13,11,2,9,2,1072,x,276,nzap85,5,2,3,9,2,993,x,137,nova,15,11,4,6,3,1084,x,384,quadhopper_black,13,8,5,10,2,761,x,105,splatscope_collabo,8,7,1,8,2,998,x,281,prime_collabo,15,11,4,5,4,1260,x,260,sshooter_becchu,11,7,4,6,5,1161,x,199
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,327,alpha,FALSE,heroshelter_replica,8,5,3,6,3,1137,s+,472,dualsweeper_custom,10,6,4,8,3,1294,s+,123,explosher_custom,10,9,1,7,2,1406,s+,81,prime_becchu,16,14,2,9,1,952,s+,219,sputtery_clear,7,7,0,7,3,1235,s+,35,prime_becchu,9,8,1,9,1,1135,s+,89,hydra_custom,11,3,8,5,3,1032,s+,193,sshooter_collabo,13,12,1,13,2,1044,s+,194
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,furo,10,9,1,9,4,1296,x,402,sshooter_becchu,16,12,4,7,4,1022,x,62,dualsweeper_custom,12,7,5,6,3,1132,a-,73,jetsweeper,10,4,6,2,9,1519,a+,51,clashblaster_neo,11,8,3,6,6,1222,x,308,jetsweeper_custom,9,7,2,7,1,1217,s,208,nova,8,5,3,10,3,953,s,151,nzap89,5,4,1,9,5,1258,s,108
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,1,1,0,0,6,1152,,89,dualsweeper_custom,5,2,3,1,3,1134,,37,pablo,4,2,2,3,3,1071,,45,splatcharger_becchu,8,8,0,1,2,752,,173,nzap89,1,1,0,3,4,1056,,74,barrelspinner_remix,2,1,1,2,3,986,,104,heroshelter_replica,0,0,0,5,2,890,,129,dynamo_becchu,3,3,0,3,2,864,,99
2020-01-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,5,4,1,2,4,944,,190,dualsweeper_custom,5,5,0,2,2,855,,100,kugelschreiber,5,3,2,2,2,759,,297,splatcharger,1,1,0,4,1,560,,22,nzap89,3,3,0,3,3,914,,68,momiji,0,0,0,3,3,798,,53,wakaba,3,2,1,1,3,776,,149,h3reelgun_cherry,3,3,0,6,1,696,,172
2020-01-08T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,11,10,1,8,3,947,s+,135,wakaba,11,7,4,9,4,1223,x,151,nzap89,10,6,4,9,6,1075,a,111,dynamo_becchu,5,4,1,8,4,1207,b,59,splatroller,15,14,1,10,3,824,s+,165,sharp_neo,12,9,3,7,4,1449,s,52,nova_becchu,10,6,4,6,4,1085,a,105,liter4k,5,5,0,4,4,1014,x,74
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_becchu,8,6,2,7,2,881,s+,387,barrelspinner_deco,12,8,4,4,4,1205,s+,185,campingshelter,8,4,4,6,4,843,s+,56,nova_becchu,12,9,3,9,3,972,s+,116,kelvin525_deco,9,7,2,9,1,738,s+,91,pablo,5,5,0,7,3,1093,s+,161,hydra_custom,13,10,3,6,3,1011,s+,135,sshooter_collabo,7,4,3,6,4,1088,s+,42
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,144,bravo,TRUE,hokusai_becchu,1,1,0,4,2,505,s+,220,screwslosher_becchu,2,2,0,1,0,0,s+,116,ochiba,5,4,1,1,2,839,s+,95,prime_becchu,4,3,1,3,1,607,s+,216,sshooter_becchu,2,1,1,3,2,605,s+,177,dualsweeper_custom,3,3,0,2,1,497,s+,290,liter4k_scope_custom,2,2,0,3,1,317,s+,76,ochiba,5,3,2,2,2,779,s+,246
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,10,9,1,8,2,848,x,359,wakaba,14,7,7,10,4,1157,x,172,bucketslosher_deco,13,7,6,10,1,914,x,99,heroshooter_replica,13,11,2,5,3,1157,x,242,clashblaster_neo,6,4,2,8,2,655,x,193,sshooter_becchu,12,11,1,9,3,1023,x,285,campingshelter_camo,6,3,3,7,4,1044,x,143,splatroller_becchu,15,15,0,10,4,1057,x,87
