# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-18T20:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,5,5,0,3,3,834,,118,promodeler_mg,4,2,2,4,4,1164,,60,96gal_deco,12,12,0,3,3,971,,92,soytuber,4,1,3,5,1,664,,197,dynamo_tesla,3,2,1,5,4,1245,,616,96gal_deco,2,2,0,5,2,777,,77,variableroller,7,7,0,5,1,765,,138,splatcharger_becchu,4,4,0,5,3,711,,35
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,bold_7,8,6,2,1,3,972,,118,pablo_permanent,5,2,3,3,4,925,,48,l3reelgun_becchu,8,7,1,2,2,667,,59,variableroller,8,5,3,3,1,440,,138,promodeler_pg,0,0,0,7,3,964,,58,pablo_hue,6,4,2,7,1,629,,12,herocharger_replica,2,2,0,2,1,498,,198,dualsweeper_custom,2,2,0,4,1,0,,119
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,8,8,0,3,3,857,,118,sharp_neo,2,2,0,4,1,909,,30,jetsweeper,3,2,1,6,2,730,,266,barrelspinner_remix,2,2,0,1,2,0,,61,52gal_becchu,3,3,0,2,4,1094,,81,hissen,6,3,3,4,3,958,,210,carbon_deco,5,4,1,3,2,655,,182,splatroller,6,4,2,5,1,479,,9
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,3,3,0,3,3,831,,118,bold_neo,2,1,1,2,5,1053,,65,carbon_deco,10,9,1,1,3,876,,182,hotblaster,5,3,2,7,0,326,,9,sharp_neo,1,1,0,5,2,1066,,43,sharp_neo,5,4,1,4,2,945,,30,52gal_becchu,1,1,0,4,1,574,,81,splatroller,7,7,0,4,1,568,,199
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,bold_7,3,2,1,6,2,643,,118,52gal_becchu,1,1,0,5,1,770,,81,sshooter,5,4,1,5,3,758,,26,octoshooter_replica,4,4,0,6,1,559,,34,nzap85,7,2,5,3,2,908,,30,52gal,7,7,0,5,2,684,,39,carbon_deco,8,6,2,2,1,601,,182,liter4k_scope_custom,6,6,0,1,1,503,,199
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,1,1,0,2,3,809,,118,liter4k_custom,0,0,0,2,3,712,,106,rapid_deco,3,2,1,4,1,642,,54,carbon_deco,3,2,1,1,2,544,,182,nzap85,4,2,2,0,4,1168,,30,52gal_becchu,6,5,1,4,2,767,,81,liter4k_scope_custom,1,1,0,0,2,479,,199,barrelspinner_remix,1,1,0,1,1,0,,34
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,bold,6,5,1,1,3,757,,118,nzap85,7,0,7,1,3,928,,30,furo,6,6,0,3,3,928,,87,carbon,7,6,1,3,2,673,,8,52gal_becchu,3,3,0,5,2,830,,81,splatscope_collabo,2,1,1,5,1,771,,67,splatscope,3,3,0,4,1,645,,54,splatscope,1,1,0,3,0,477,,199
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bold,3,3,0,4,4,1046,,118,promodeler_pg,7,7,0,5,3,978,,54,liter4k_custom,1,1,0,4,2,553,,91,sharp_neo,0,0,0,0,0,0,,101,sshooter_collabo,6,6,0,3,3,970,,8,nzap85,4,3,1,3,1,866,,30,furo,2,1,1,2,2,754,,87,splatscope_collabo,3,3,0,3,0,493,,67
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,7,5,2,1,3,871,,118,l3reelgun_d,7,6,1,3,4,961,,225,nzap89,1,1,0,4,1,670,,33,promodeler_pg,2,2,0,6,2,655,,40,bold_neo,8,8,0,5,3,963,,31,splatcharger_collabo,4,4,0,4,2,690,,63,nzap89,1,1,0,4,2,670,,189,screwslosher,1,1,0,2,0,0,,77
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,4,4,0,1,3,642,,118,bold_neo,11,7,4,2,5,1070,,31,squiclean_b,10,10,0,1,2,739,,225,nzap89,6,4,2,1,3,645,,189,nzap89,2,2,0,7,0,712,,33,dualsweeper_custom,0,0,0,9,0,538,,40,dynamo_becchu,1,1,0,5,1,531,,63,nzap89,1,1,0,5,1,514,,84
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,7,6,1,1,4,999,,118,parashelter,3,2,1,4,2,799,,46,sputtery,2,1,1,4,1,639,,54,barrelspinner,3,3,0,5,0,609,,225,nzap89,6,5,1,3,4,930,,189,nzap89,6,4,2,7,2,843,,84,liter4k,5,5,0,2,3,784,,124,nzap89,0,0,0,0,0,0,,33
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,4,2,2,6,1,709,,118,parashelter_sorella,2,2,0,5,2,712,,46,clashblaster_neo,6,5,1,4,2,689,,189,pablo,2,2,0,3,2,476,,39,nzap89,10,9,1,1,4,928,,84,dualsweeper_custom,3,1,2,2,2,739,,39,maneuver_becchu,8,7,1,4,2,692,,54,liter4k_custom,3,1,2,4,1,474,,225
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,9,8,1,2,4,1104,,118,splatspinner_becchu,6,4,2,4,2,732,,46,nzap89,6,3,3,4,2,729,,84,clashblaster_neo,5,5,0,3,0,389,,189,dualsweeper_custom,2,2,0,5,2,916,,39,sputtery_clear,7,7,0,6,2,888,,54,spygadget_becchu,2,2,0,7,1,849,,225,pablo,2,2,0,3,0,163,,39
2020-01-18T22:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,5,5,0,4,3,943,,118,kelvin525_deco,10,10,0,4,3,893,,225,maneuver,0,0,0,6,0,416,,4,nzap89,1,1,0,5,1,387,,84,sshooter_becchu,11,8,3,3,3,798,,63,dualsweeper_custom,3,3,0,3,2,777,,39,splatspinner_becchu,5,5,0,5,2,692,,46,clashblaster_neo,3,3,0,5,1,475,,189
2020-01-18T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,nzap89,17,16,1,9,4,943,a+,118,sshooter_becchu,12,10,2,10,4,1175,a-,26,pablo_permanent,10,3,7,11,4,1022,a-,19,splatscope,4,3,1,9,1,617,a,22,sshooter,15,9,6,9,3,982,a+,49,dynamo_becchu,16,16,0,9,4,919,a+,29,prime_becchu,10,7,3,8,4,895,a-,34,nzap89,8,7,1,6,4,755,a-,21
2020-01-18T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,338,alpha,FALSE,nzap89,16,14,2,8,5,922,a+,118,promodeler_pg,18,16,2,8,8,1432,a-,41,dualsweeper,10,6,4,9,4,1103,a-,14,herocharger_replica,5,5,0,10,0,545,a-,60,l3reelgun_becchu,12,7,5,10,7,1103,a+,31,spygadget,8,4,4,11,3,920,a-,26,heroblaster_replica,19,18,1,11,3,898,a,36,liter4k_custom,6,6,0,9,3,830,a+,46
2020-01-18T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,carbon,6,4,2,8,4,911,s+,110,nautilus79,8,8,0,4,5,1335,s+,53,heromaneuver_replica,6,6,0,7,4,985,s+,92,dynamo_tesla,8,6,2,11,1,832,s+,60,furo,12,8,4,4,7,1873,s+,195,splatscope_collabo,7,7,0,7,3,1012,s+,42,splatroller_becchu,15,14,1,3,4,828,s+,80,sshooter,5,1,4,10,3,689,s+,198
2020-01-18T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,319,bravo,FALSE,nautilus47,20,12,8,9,4,1199,a+,118,furo_deco,9,4,5,10,5,1199,a+,23,hokusai,11,11,0,11,3,893,a-,32,carbon,8,7,1,13,0,536,a-,16,prime_becchu,15,13,2,5,3,1252,a+,33,pablo_hue,11,5,6,10,5,1132,a+,31,dynamo_becchu,14,14,0,9,2,823,a+,30,parashelter_sorella,12,11,1,10,3,728,a-,27
2020-01-18T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,209,alpha,TRUE,prime_becchu,14,12,2,3,4,975,a+,118,96gal,13,10,3,4,3,1006,a+,92,nzap89,7,3,4,5,4,782,a-,41,splatroller,2,2,0,7,0,235,a+,36,jetsweeper,2,1,1,3,4,836,a+,324,hotblaster,12,10,2,7,2,724,a+,36,bold,1,1,0,10,1,410,a+,33,nzap85,9,7,2,7,1,0,a,15
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,carbon,6,6,0,2,2,741,,118,nzap85,6,4,2,4,2,947,,87,kugelschreiber_hue,4,4,0,3,2,831,,198,promodeler_pg,3,2,1,4,1,664,,60,jetsweeper,4,4,0,2,4,1012,,26,dynamo_becchu,4,3,1,4,2,764,,84,maneuver_becchu,4,3,1,4,2,725,,44,bold,5,3,2,6,0,0,,33
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,carbon,6,6,0,2,1,619,,118,nzap85,15,10,5,2,4,1150,,87,promodeler_pg,3,2,1,2,3,949,,84,jetsweeper,7,4,3,2,3,734,,26,promodeler_pg,1,1,0,5,3,1172,,60,splatroller,3,3,0,6,2,729,,24,sputtery,2,1,1,7,1,578,,45,squiclean_g,2,2,0,5,1,570,,69
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,carbon,6,5,1,3,2,690,,118,promodeler_mg,1,1,0,4,2,833,,48,screwslosher_becchu,5,4,1,3,1,826,,96,promodeler_pg,0,0,0,5,1,702,,60,promodeler_pg,7,7,0,4,3,1148,,85,jetsweeper,6,5,1,3,3,878,,26,squiclean_g,4,3,1,2,3,693,,69,liter4k,0,0,0,1,1,0,,87
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,carbon,2,2,0,3,1,663,,118,barrelspinner_remix,4,4,0,0,4,878,,349,jetsweeper,3,3,0,1,2,748,,26,bold,0,0,0,0,0,0,,23,promodeler_mg,4,4,0,3,3,947,,48,barrelspinner_deco,1,0,1,2,2,662,,305,hotblaster,0,0,0,3,1,492,,60,splatroller,0,0,0,1,0,0,,26
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,carbon,5,4,1,4,2,584,,118,promodeler_pg,0,0,0,2,3,1019,,48,jetsweeper,1,1,0,4,3,873,,26,liter4k_scope_custom,3,3,0,0,4,835,,305,promodeler_mg,3,3,0,2,4,1022,,48,nzap85,7,5,2,1,3,871,,31,barrelspinner_remix,2,2,0,3,3,860,,349,hotblaster,0,0,0,2,1,575,,60
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,carbon,2,2,0,3,1,443,,118,promodeler_pg,3,2,1,2,4,1075,,69,jetsweeper,5,4,1,3,3,901,,26,promodeler_mg,1,1,0,3,2,783,,48,promodeler_pg,1,1,0,2,4,1069,,48,nzap85,6,4,2,1,2,718,,31,liter4k_scope_custom,2,2,0,2,2,626,,305,hotblaster,5,4,1,4,1,453,,60
2020-01-19T00:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,carbon,8,8,0,9,1,684,s+,110,wakaba,15,9,6,8,4,1155,s+,83,nzap89,17,14,3,7,3,1149,s+,209,bold,10,9,1,10,1,877,s+,275,bold,13,12,1,10,3,1258,s+,61,prime_becchu,10,6,4,7,3,1063,s+,244,splatroller,9,7,2,14,3,816,s+,111,hokusai_becchu,12,9,3,9,2,746,s+,62
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,carbon,0,0,0,1,2,517,,118,promodeler_pg,1,1,0,2,4,1229,,48,nzap85,7,6,1,0,3,810,,31,dynamo_tesla,6,3,3,3,2,686,,305,promodeler_pg,5,5,0,3,4,1319,,69,jetsweeper,0,0,0,2,3,926,,26,hotblaster,2,0,2,3,2,591,,60,splatcharger,1,1,0,2,0,449,,96
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,carbon,4,3,1,3,2,685,,118,promodeler_pg,2,1,1,2,3,1057,,48,jetsweeper,3,3,0,1,3,775,,26,dynamo_tesla,2,2,0,2,1,462,,305,l3reelgun_becchu,7,5,2,4,2,795,,96,nzap85,4,3,1,3,1,645,,31,hotblaster,0,0,0,2,3,645,,60,promodeler_mg,0,0,0,0,0,0,,87
2020-01-19T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,carbon,5,5,0,7,1,500,,118,promodeler_pg,0,0,0,7,1,747,,79,promodeler_pg,2,1,1,9,1,729,,48,hotblaster,3,2,1,4,1,484,,60,sputtery_clear,13,12,1,2,3,1009,,31,52gal_becchu,2,1,1,4,2,762,,315,screwslosher_becchu,13,7,6,1,1,614,,96,kugelschreiber,12,7,5,2,1,605,,305
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,carbon,7,7,0,2,3,1023,,118,furo,3,3,0,5,2,930,,159,splatscope,2,2,0,1,1,634,,204,herocharger_replica,0,0,0,3,0,528,,419,nzap83,2,2,0,3,3,1128,,450,bold_7,0,0,0,4,4,1035,,515,nzap89,6,6,0,1,2,753,,207,sshooter_becchu,3,3,0,4,2,635,,118
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon,2,2,0,5,1,640,,118,furo_deco,3,3,0,5,3,1093,,515,furo,3,1,2,2,2,715,,159,herocharger_replica,4,4,0,1,2,636,,419,bold,3,2,1,3,2,959,,249,nzap83,3,2,1,3,3,947,,450,nzap89,3,3,0,4,2,707,,207,splatcharger_becchu,4,4,0,1,2,654,,118
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon,8,5,3,1,3,788,,118,promodeler_pg,0,0,0,5,4,979,,515,herocharger_replica,2,2,0,0,1,696,,419,splatcharger_becchu,4,4,0,3,2,650,,118,nzap83,2,1,1,1,4,1050,,450,bold,2,2,0,2,3,1013,,249,furo,3,3,0,3,2,805,,159,nzap89,3,2,1,5,1,534,,207
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon,3,3,0,1,3,606,,118,promodeler_pg,1,0,1,3,4,1076,,515,nzap89,2,2,0,2,3,768,,207,herocharger_replica,3,1,2,3,0,397,,419,nzap83,2,2,0,2,4,1023,,450,furo,1,1,0,2,4,988,,159,bold,2,2,0,4,2,756,,249,splatcharger_becchu,2,2,0,2,0,183,,118
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,carbon,7,7,0,2,3,978,,118,splatcharger_becchu,2,2,0,0,1,308,,118,nzap83,1,1,0,3,0,260,,450,bold,1,1,0,5,0,146,,249,bucketslosher,4,4,0,6,1,623,,515,nzap89,1,1,0,3,2,510,,207,furo,2,1,1,3,1,410,,159,herocharger_replica,0,0,0,2,0,384,,419
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon,3,3,0,3,3,797,,118,momiji,1,0,1,2,3,990,,181,pablo,2,2,0,2,4,780,,118,herocharger_replica,5,5,0,1,0,706,,419,momiji,1,1,0,2,5,1502,,297,pablo_permanent,2,2,0,1,4,980,,249,nzap83,4,4,0,5,3,718,,450,nzap89,0,0,0,3,2,590,,207
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon,8,8,0,1,2,561,,118,promodeler_pg,5,4,1,4,2,953,,73,dualsweeper,8,5,3,2,3,844,,56,campingshelter_camo,9,3,6,2,1,615,,100,sputtery_clear,3,2,1,3,3,777,,186,bold,1,0,1,6,2,704,,37,spygadget,5,3,2,5,2,598,,49,longblaster,2,2,0,8,0,291,,34
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,carbon,5,3,2,2,3,861,,118,wakaba,7,7,0,2,5,1236,,100,promodeler_pg,4,3,1,3,1,572,,61,variableroller_foil,2,2,0,4,0,378,,60,dualsweeper,7,6,1,3,4,1012,,56,promodeler_pg,0,0,0,2,3,914,,84,splatroller,2,1,1,4,2,695,,34,longblaster_necro,5,4,1,6,1,402,,49
2020-01-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,carbon,7,6,1,3,2,752,,118,heroshelter_replica,5,3,2,5,2,854,,62,screwslosher_becchu,5,5,0,3,2,828,,100,promodeler_rg,0,0,0,4,2,671,,34,hissen_hue,5,5,0,2,4,1058,,35,dualsweeper,3,2,1,4,3,758,,56,campingshelter_camo,7,6,1,3,1,724,,85,spygadget_sorella,4,2,2,5,1,441,,49
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver,4,3,1,3,3,854,,195,squiclean_b,0,0,0,4,2,580,,30,clashblaster_neo,5,4,1,4,1,484,,104,nzap89,1,1,0,3,0,58,,87,sshooter,4,4,0,8,1,754,,19,nzap85,6,5,1,0,2,658,,96,dualsweeper_custom,2,1,1,0,1,595,,53,splatscope_becchu,3,3,0,0,1,459,,198
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver,3,3,0,3,3,910,,195,splatscope_becchu,0,0,0,6,1,523,,198,squiclean_b,2,2,0,5,1,470,,30,nzap89,2,1,1,2,1,315,,87,sshooter,6,5,1,3,2,868,,19,nzap85,4,3,1,2,2,725,,96,dualsweeper_custom,3,3,0,2,1,597,,53,clashblaster_neo,3,2,1,1,1,365,,104
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver,1,1,0,3,3,765,,195,clashblaster_neo,7,5,2,1,2,456,,104,liter4k,3,2,1,1,1,379,,198,splatcharger_becchu,6,5,1,1,1,266,,87,sshooter,3,3,0,6,1,616,,19,squiclean_b,0,0,0,3,0,115,,30,dualsweeper_custom,0,0,0,2,0,71,,53,nzap85,1,1,0,5,0,66,,96
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger_becchu,9,7,2,2,1,444,,195,hissen,6,2,4,2,3,964,,96,hissen,8,5,3,4,3,857,,198,splatcharger,12,11,1,2,1,527,,143,hissen_hue,4,3,1,7,1,628,,104,bamboo14mk3,2,2,0,7,1,518,,87,hissen,3,3,0,5,1,495,,53,hokusai_becchu,2,1,1,8,0,485,,21
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,5,4,1,6,1,588,,195,prime_becchu,0,0,0,4,3,872,,87,prime_collabo,0,0,0,3,3,857,,198,octoshooter_replica,5,4,1,6,1,769,,104,prime,3,2,1,3,3,1004,,96,sharp_neo,8,4,4,1,2,916,,235,prime_collabo,5,4,1,2,2,750,,53,quadhopper_black,11,9,2,2,1,634,,143
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,6,4,2,2,2,614,,195,sharp_neo,4,4,0,3,2,865,,235,liter4k_scope,3,1,2,1,3,833,,96,liter4k_scope_custom,0,0,0,4,1,404,,104,liter4k_scope,2,1,1,2,3,926,,198,liter4k_scope_custom,3,3,0,3,2,625,,53,liter4k_custom,2,2,0,2,2,596,,87,splatscope,4,4,0,2,1,502,,143
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,5,4,1,3,2,680,,195,sshooter,6,4,2,1,5,1061,,87,sshooter,6,4,2,5,2,770,,96,sshooter,10,9,1,4,1,646,,143,sshooter_collabo,5,5,0,4,3,913,,198,sshooter,3,3,0,5,0,711,,53,sshooter,2,1,1,7,1,645,,235,sshooter,3,2,1,5,1,637,,104
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,heroroller_replica,5,4,1,5,2,565,,195,splatroller_becchu,7,6,1,1,2,929,,198,splatroller,4,4,0,4,2,702,,96,splatroller_becchu,5,3,2,6,1,566,,53,splatroller_becchu,5,5,0,4,2,725,,143,splatroller_collabo,5,4,1,3,2,668,,235,splatroller,2,1,1,6,1,608,,104,splatroller,5,5,0,4,1,565,,87
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,4,1,3,6,1,574,,195,jetsweeper,3,2,1,4,2,845,,235,jetsweeper_custom,10,6,4,2,3,783,,198,jetsweeper_custom,8,5,3,3,2,754,,104,jetsweeper,5,5,0,4,5,986,,87,jetsweeper,6,2,4,3,2,859,,96,jetsweeper_custom,8,7,1,3,2,642,,143,jetsweeper_custom,3,1,2,5,1,472,,53
2020-01-19T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,sharp,9,6,3,5,2,729,,195,sharp,5,3,2,4,2,984,,198,sharp_neo,13,12,1,3,1,821,,143,sharp,1,1,0,4,0,538,,53,sharp_neo,4,4,0,3,2,981,,96,sharp_neo,3,1,2,7,1,842,,87,sharp_neo,4,4,0,6,0,619,,235,sharp_neo,6,6,0,7,0,521,,104
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,111,alpha,TRUE,kugelschreiber_hue,4,3,1,2,0,304,s+,119,pablo_hue,3,1,2,2,2,565,s+,64,nova,6,6,0,3,1,488,x,230,prime_becchu,1,0,1,2,1,356,x,98,hissen,7,7,0,3,1,581,a-,19,explosher_custom,3,2,1,4,2,513,s+,25,splatcharger,0,0,0,3,1,325,s+,43,kugelschreiber_hue,0,0,0,0,0,0,s+,139
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,156,bravo,TRUE,kugelschreiber_hue,0,0,0,6,0,389,s+,119,pablo_hue,1,0,1,6,3,800,s+,64,prime_becchu,5,5,0,4,3,762,x,98,nova,5,5,0,7,2,620,x,230,sharp_neo,10,5,5,2,3,919,x,169,l3reelgun_d,11,9,2,2,2,789,x,342,splatscope_collabo,3,3,0,2,3,735,x,46,dualsweeper_custom,8,6,2,4,1,448,x,230
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,146,bravo,TRUE,kugelschreiber_hue,1,0,1,4,1,480,s+,119,pablo_hue,4,3,1,4,4,753,s+,64,prime_becchu,4,3,1,5,1,580,x,98,nova,4,3,1,5,2,526,x,230,dualsweeper_custom,9,4,5,2,2,731,x,98,splatcharger_collabo,5,3,2,2,1,632,x,120,prime_becchu,7,7,0,2,2,555,s+,78,heroroller_replica,4,4,0,3,1,428,x,312
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,82,bravo,TRUE,kugelschreiber_hue,0,0,0,3,0,223,s+,119,l3reelgun_d,2,1,1,3,1,395,x,230,pablo_hue,0,0,0,3,1,364,s+,64,prime_becchu,1,1,0,3,1,347,x,98,sharp,2,1,1,1,3,564,x,370,rapid_becchu,4,2,2,0,1,388,s+,174,splatscope_collabo,5,5,0,0,1,364,x,333,sshooter_collabo,4,4,0,1,1,289,x,215
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,259,alpha,TRUE,kugelschreiber_hue,9,6,3,4,3,984,s+,119,l3reelgun_d,12,5,7,5,5,1415,x,230,pablo_hue,5,4,1,5,4,1225,s+,64,prime_becchu,10,9,1,5,4,985,x,98,nzap85,6,4,2,5,4,1399,x,198,sputtery_clear,10,7,3,6,4,1107,x,133,dualsweeper,7,3,4,7,3,1082,a+,96,kugelschreiber_hue,8,5,3,6,3,1011,s,135
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,300,alpha,FALSE,barrelspinner_deco,10,5,5,3,5,1169,s+,119,pablo_hue,8,7,1,4,5,1582,s+,64,l3reelgun_d,17,16,1,7,4,1564,x,230,prime_becchu,7,7,0,6,5,1028,x,98,octoshooter_replica,17,15,2,6,6,1392,x,103,barrelspinner_remix,3,3,0,9,6,1367,b,37,bold_7,1,1,0,9,5,1245,b,152,52gal_becchu,1,1,0,11,5,1203,a+,160
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,316,bravo,FALSE,barrelspinner_deco,3,3,0,7,6,1234,s+,119,pablo_hue,5,3,2,6,9,1759,s+,64,l3reelgun_d,6,5,1,7,5,1702,x,230,prime_becchu,4,3,1,6,5,1192,x,98,nzap85,7,3,4,4,8,1854,x,212,splatspinner,12,9,3,4,6,1601,x,251,splatscope_collabo,7,7,0,1,5,1517,x,170,parashelter_sorella,15,7,8,5,4,1230,x,255
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,85,alpha,TRUE,barrelspinner_deco,3,1,2,1,1,372,s+,119,splatspinner,3,3,0,2,2,627,x,231,pablo_hue,1,0,1,1,1,485,s+,64,prime_becchu,6,6,0,1,1,363,x,98,nzap85,2,1,1,2,2,498,a,35,sshooter_collabo,1,1,0,2,1,378,x,180,sshooter_collabo,1,1,0,3,1,314,x,150,kelvin525_becchu,3,2,1,3,2,290,x,203
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,213,alpha,TRUE,barrelspinner_deco,7,6,1,3,4,1063,s+,119,splatspinner,6,5,1,4,5,1423,x,231,pablo_hue,3,1,2,2,5,1258,s+,64,prime_becchu,8,7,1,7,2,729,x,98,bold,9,8,1,5,5,1205,x,388,dynamo_becchu,3,1,2,5,5,1197,x,217,spygadget_becchu,4,1,3,4,4,1093,s+,234,sshooter_becchu,7,6,1,5,4,930,s+,191
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,243,bravo,TRUE,barrelspinner_deco,1,0,1,5,4,946,s+,119,sshooter_becchu,10,7,3,6,5,1245,x,231,prime_becchu,10,10,0,2,4,1052,x,98,pablo_hue,3,2,1,5,4,1038,s+,64,l3reelgun,2,2,0,6,5,1464,x,286,kugelschreiber_hue,7,4,3,4,3,1007,x,189,bucketslosher_soda,4,4,0,4,3,974,x,478,prime_collabo,8,8,0,5,2,832,x,359
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,137,bravo,TRUE,barrelspinner_deco,1,1,0,6,1,528,s+,119,pablo_hue,1,0,1,2,3,813,s+,64,prime_becchu,2,2,0,5,2,575,x,98,sshooter_becchu,4,4,0,0,1,0,x,231,explosher_custom,5,2,3,1,2,842,x,169,nzap85,3,1,2,1,3,823,s,84,sshooter_becchu,8,6,2,2,3,688,x,390,sharp,6,4,2,3,2,442,x,544
