# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,1,1,0,3,2,665,,85,furo,4,4,0,2,3,1125,,77,sputtery_clear,4,4,0,3,2,598,,70,bold,3,1,2,2,2,465,,22,pablo,3,2,1,4,2,834,,106,dynamo_becchu,5,5,0,1,3,766,,72,nzap83,1,0,1,4,1,712,,22,momiji,3,2,1,1,2,522,,51
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,sshooter,4,3,1,4,2,799,,85,prime_becchu,6,5,1,4,1,731,,27,pablo,2,0,2,6,1,588,,6,splatroller,5,4,1,5,0,581,,43,nzap85,5,2,3,1,3,1002,,79,sshooter_becchu,5,5,0,1,3,772,,19,splatroller_collabo,5,5,0,6,2,714,,198,nzap89,5,5,0,4,0,677,,28
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,3,3,0,4,1,757,,85,splatroller_collabo,4,4,0,2,2,718,,198,nzap89,5,4,1,5,0,689,,28,sshooter_collabo,0,0,0,4,0,437,,6,nzap85,6,2,4,2,4,994,,79,jetsweeper,4,3,1,1,3,662,,61,sshooter_becchu,3,3,0,4,2,648,,19,prime_becchu,7,6,1,4,1,578,,27
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,3,2,1,4,1,659,,85,nzap85,9,7,2,3,3,1056,,79,sshooter_becchu,5,4,1,4,2,837,,19,maneuver,2,1,1,7,0,488,,6,nzap83,6,3,3,3,2,987,,23,nzap89,7,7,0,5,0,871,,28,splatroller_collabo,4,4,0,4,3,779,,198,prime_becchu,4,3,1,3,1,608,,27
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,4,3,1,3,2,866,,85,nzap89,2,2,0,3,2,910,,28,sshooter_becchu,5,5,0,5,2,763,,19,splatroller_collabo,1,1,0,4,1,586,,198,nzap85,8,7,1,1,4,1235,,79,prime_becchu,5,5,0,3,2,726,,27,pablo,2,0,2,4,0,643,,6,bold_neo,2,2,0,3,1,580,,18
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,4,3,1,2,3,915,,85,nzap85,7,3,4,0,5,1189,,79,bold,5,5,0,6,1,771,,18,prime_becchu,5,5,0,3,1,572,,27,splatroller_collabo,5,5,0,3,4,949,,198,splatroller,1,1,0,4,0,839,,28,pablo,2,1,1,4,1,726,,6,sshooter_becchu,5,4,1,5,1,699,,19
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,5,3,2,3,3,854,,85,sshooter_becchu,8,7,1,1,4,1032,,19,prime_becchu,6,6,0,1,2,751,,27,variableroller,6,5,1,4,2,716,,61,nzap85,5,5,0,2,4,1294,,79,splatroller_collabo,1,1,0,6,1,652,,198,pablo,1,1,0,7,1,628,,6,splatroller,1,1,0,7,0,544,,28
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,3,2,1,3,2,940,,85,nzap85,6,2,4,1,5,1464,,79,splatroller,2,2,0,3,1,802,,28,prime_becchu,4,4,0,4,0,545,,27,sshooter_becchu,6,5,1,3,4,1034,,19,splatroller,3,3,0,1,2,877,,24,pablo,1,1,0,3,1,812,,6,bold,1,1,0,4,2,758,,29
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,ochiba,1,1,0,3,3,1147,,85,sshooter_becchu,5,5,0,6,1,768,,19,prime_becchu,5,5,0,5,1,652,,27,liter4k,1,0,1,4,1,616,,42,nzap85,8,5,3,2,4,1183,,79,bold,4,3,1,4,2,908,,16,sharp,7,7,0,1,2,795,,221,splatroller,3,3,0,4,0,686,,28
2020-01-17T04:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,2,0,2,2,1,730,,85,maneuver_collabo,19,18,1,2,3,833,,274,splatroller,6,4,2,1,2,656,,42,sshooter,6,4,2,3,1,590,,76,sshooter_becchu,3,3,0,7,1,668,,19,bold,1,0,1,7,1,634,,16,furo_deco,4,3,1,6,0,595,,43,splatroller,2,2,0,7,0,530,,28
2020-01-17T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,25,alpha,TRUE,maneuver_becchu,1,1,0,0,0,185,s,85,sshooter_becchu,1,0,1,0,0,92,s,88,nzap89,0,0,0,0,0,85,s,65,clashblaster_neo,1,1,0,0,0,79,s,74,maneuver_becchu,0,0,0,1,0,124,s,37,splatroller,0,0,0,0,0,118,s,76,heromaneuver_replica,0,0,0,1,0,100,s,202,promodeler_pg,0,0,0,0,0,0,s,36
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,3,2,1,3,3,1174,,85,promodeler_pg,0,0,0,4,3,974,,68,bold_neo,0,0,0,6,2,925,,24,h3reelgun,8,7,1,4,2,696,,62,promodeler_mg,5,3,2,6,3,1137,,13,prime_becchu,10,10,0,2,3,903,,113,jetsweeper_custom,6,4,2,0,0,788,,98,carbon,1,0,1,1,3,661,,62
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,4,3,1,2,3,1209,,85,dualsweeper,11,9,2,3,4,1107,,22,quadhopper_black,2,1,1,5,2,757,,14,h3reelgun,11,6,5,6,1,631,,62,bold_neo,4,4,0,4,4,1117,,24,promodeler_pg,4,3,1,5,3,1115,,68,jetsweeper_custom,8,7,1,5,2,814,,138,heroslosher_replica,3,2,1,5,1,682,,25
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,6,5,1,3,2,865,,85,dualsweeper,13,9,4,1,5,1234,,22,promodeler_mg,4,2,2,4,3,863,,68,barrelspinner,8,7,1,1,2,726,,138,wakaba,3,2,1,7,2,919,,51,quadhopper_black,3,2,1,5,2,877,,14,nzap89,2,2,0,7,1,803,,23,h3reelgun,2,2,0,6,0,525,,62
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,3,2,1,5,2,840,,85,promodeler_mg,0,0,0,5,3,980,,68,nzap89,3,2,1,5,3,915,,23,kugelschreiber_hue,6,2,4,3,2,699,,138,dualsweeper,7,6,1,2,5,1253,,22,sputtery_clear,5,5,0,1,3,1126,,34,h3reelgun,8,6,2,2,3,839,,62,octoshooter_replica,1,1,0,2,0,0,,15
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,4,4,0,3,3,982,,85,nzap89,1,1,0,5,2,820,,23,promodeler_mg,1,1,0,2,3,790,,68,h3reelgun,7,4,3,2,2,667,,62,nzap83,6,6,0,3,3,928,,36,screwslosher_becchu,4,2,2,3,2,840,,92,maneuver,4,3,1,2,2,635,,196,squiclean_b,1,1,0,2,2,633,,70
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,3,3,0,4,3,970,,85,bold,6,3,3,6,3,974,,23,nzap83,2,1,1,3,2,926,,43,h3reelgun,4,2,2,4,1,501,,62,nzap89,10,8,2,3,4,1124,,81,screwslosher_becchu,6,5,1,2,3,1005,,92,nzap89,3,3,0,4,2,816,,61,squiclean_b,3,1,2,1,1,563,,70
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,3,3,0,4,2,825,,85,bold,4,4,0,6,3,915,,23,dualsweeper,2,1,1,5,1,687,,12,h3reelgun,5,1,4,5,2,673,,62,nzap83,4,3,1,3,3,998,,43,screwslosher_becchu,9,8,1,2,3,926,,92,promodeler_mg,7,5,2,4,3,812,,37,nzap89,4,4,0,0,2,473,,70
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,5,5,0,3,2,767,,85,nzap83,2,2,0,2,3,1049,,43,promodeler_mg,2,1,1,3,3,950,,37,dualsweeper,5,5,0,2,1,629,,13,screwslosher_becchu,6,5,1,2,4,1088,,92,bold,2,1,1,5,3,980,,23,quadhopper_black,2,1,1,1,2,650,,70,h3reelgun,4,3,1,5,1,594,,62
2020-01-17T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,3,3,0,5,1,712,,85,kelvin525_becchu,5,4,1,4,3,773,,62,clashblaster_neo,2,1,1,1,2,688,,70,dualsweeper,5,2,3,3,2,618,,13,nzap83,4,4,0,3,3,1015,,43,longblaster,5,4,1,1,2,723,,50,screwslosher_becchu,2,2,0,5,0,621,,92,promodeler_mg,4,3,1,1,3,0,,37
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,316,bravo,FALSE,sshooter_becchu,11,7,4,8,5,1481,s+,207,wakaba,10,6,4,11,5,1417,s+,163,bottlegeyser_foil,7,6,1,8,4,954,a+,160,kelvin525_deco,9,8,1,10,3,920,x,174,furo,11,7,4,7,4,1403,s+,158,nzap89,18,13,5,6,5,1328,a+,69,jetsweeper_custom,17,10,7,6,2,1222,x,166,kugelschreiber_hue,16,7,9,8,2,998,s+,84
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,43,alpha,TRUE,nzap83,0,0,0,0,0,122,s+,207,nzap85,5,4,1,0,1,410,x,174,nzap89,1,1,0,1,1,329,a+,160,nzap83,3,2,1,0,1,287,s+,163,kugelschreiber_hue,1,0,1,2,0,205,s+,168,bottlegeyser_foil,1,1,0,2,0,190,a-,52,nzap85,0,0,0,2,0,183,s+,124,jetsweeper_custom,0,0,0,2,0,165,s+,117
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,229,alpha,TRUE,nzap89,10,7,3,3,3,754,s+,207,nzap85,7,7,0,5,2,1006,x,174,nzap85,5,2,3,5,2,751,s+,163,nzap89,5,4,1,7,1,598,a+,160,kugelschreiber_hue,9,8,1,4,3,1017,s+,79,splatcharger,5,4,1,3,2,608,a,49,sputtery,4,4,0,10,0,526,a+,28,hydra,5,4,1,5,1,409,a+,56
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,94,alpha,TRUE,nzap89,8,4,4,2,1,394,s+,207,nzap89,5,4,1,2,2,510,a+,160,nzap85,1,0,1,2,1,436,s+,163,nzap85,6,3,3,3,1,420,x,174,furo_deco,3,3,0,3,1,424,s+,74,splatroller,5,4,1,2,1,383,x,136,quadhopper_black,2,2,0,3,0,290,a-,41,nova_neo,1,0,1,3,0,251,b,38
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,332,alpha,FALSE,nzap89,15,14,1,7,4,1183,s+,207,nzap85,17,9,8,7,6,1477,x,174,nzap85,14,4,10,6,5,1352,s+,163,nzap89,9,6,3,9,6,1271,a+,160,h3reelgun,13,9,4,6,7,1593,x,229,prime_collabo,12,11,1,7,2,1364,s+,86,promodeler_pg,7,3,4,12,3,1149,c-,32,splatroller_collabo,9,6,3,8,4,1053,a+,110
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,55,bravo,TRUE,nzap89,2,2,0,3,0,296,s+,207,nzap85,2,1,1,3,0,230,s+,163,nzap89,2,1,1,2,0,227,a+,160,nzap85,1,0,1,3,0,189,x,174,l3reelgun_d,5,3,2,1,1,367,x,222,furo,3,1,2,1,1,348,x,267,quadhopper_black,5,4,1,1,0,308,x,232,splatcharger,2,2,0,1,0,217,x,240
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,299,alpha,TRUE,dualsweeper_custom,14,6,8,4,5,1365,x,298,jetsweeper_custom,10,8,2,6,4,1202,x,229,hissen,11,7,4,10,3,991,x,143,nautilus47,14,8,6,5,2,795,x,205,l3reelgun_d,12,10,2,7,5,1497,x,315,prime_becchu,9,8,1,9,3,1104,x,78,hydra_custom,10,7,3,8,3,769,x,89,parashelter_sorella,1,0,1,5,0,0,x,246
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,4,4,5,5,1634,x,298,sshooter_becchu,8,7,1,9,4,1263,x,153,bucketslosher_soda,9,7,2,8,4,1062,x,399,sharp,9,7,2,7,3,554,x,327,sshooter_collabo,11,9,2,7,6,1265,x,334,h3reelgun_d,8,3,5,6,4,1205,x,72,prime_becchu,8,6,2,6,3,1149,x,140,carbon_deco,11,11,0,6,2,888,x,156
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,dualsweeper_custom,14,9,5,8,4,1443,x,298,explosher_custom,12,4,8,4,4,1406,x,189,prime_becchu,12,9,3,6,4,1138,x,320,nova,15,13,2,9,3,933,x,92,bamboo14mk1,9,8,1,5,6,1507,x,178,octoshooter_replica,15,10,5,8,5,1293,x,327,dualsweeper_custom,6,6,0,9,3,1103,x,341,nova,5,3,2,13,1,801,x,99
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,327,alpha,FALSE,dualsweeper_custom,16,10,6,2,6,1375,x,298,ochiba,13,7,6,8,5,1255,x,344,liter4k_scope,19,16,3,6,6,1189,x,290,sshooter_becchu,9,7,2,7,7,1049,x,293,pablo,5,4,1,9,2,1366,x,285,l3reelgun_becchu,8,6,2,10,2,1152,x,343,splatcharger,13,12,1,8,3,1073,x,154,96gal_deco,3,1,2,13,1,946,x,109
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,304,bravo,FALSE,kugelschreiber_hue,4,3,1,9,1,946,s+,207,nova,13,10,3,10,6,1236,x,174,prime_becchu,13,9,4,10,3,1166,a+,160,screwslosher_becchu,13,7,6,10,2,1070,s+,163,l3reelgun,14,13,1,8,3,1233,x,247,bamboo14mk3,15,7,8,6,1,1217,x,289,maneuver_collabo,18,18,0,8,3,1177,x,102,sshooter_becchu,3,1,2,7,1,830,,12
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,94,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,501,x,298,dynamo_becchu,6,6,0,0,2,524,x,127,splatscope_collabo,2,2,0,0,1,408,x,280,parashelter_sorella,6,4,2,1,2,380,x,214,96gal_deco,1,1,0,3,1,442,x,277,splatroller,0,0,0,3,0,347,x,80,hydra_custom,0,0,0,3,1,314,x,209,screwslosher_becchu,2,1,1,5,0,259,x,225
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sputtery,6,4,2,9,2,1066,s+,207,nova,13,9,4,10,3,1064,x,174,nova_becchu,7,6,1,8,3,983,a+,160,screwslosher_becchu,8,5,3,11,2,981,s+,163,liter4k,12,10,2,5,4,1181,x,310,dualsweeper_custom,13,8,5,8,2,1126,x,163,octoshooter_replica,18,14,4,6,3,1062,x,204,dualsweeper_custom,15,6,9,5,3,1001,x,209
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,7,6,1,4,5,1322,x,298,bamboo14mk1,11,9,2,4,6,1173,x,251,clashblaster_neo,19,16,3,8,5,1091,x,208,splatroller,11,9,2,7,2,804,x,167,dualsweeper_custom,3,2,1,10,4,1605,x,191,rapid_elite_deco,6,4,2,8,4,1027,x,99,prime_becchu,15,14,1,11,1,861,x,316,heroroller_replica,3,3,0,11,0,679,x,251
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,splatroller_collabo,11,8,3,9,1,729,s+,207,nova,7,7,0,9,2,1040,x,174,screwslosher_becchu,8,7,1,9,2,962,s+,163,bold_neo,5,4,1,8,5,883,a+,160,bold_7,8,6,2,10,3,1012,a,149,sshooter_collabo,18,14,4,8,2,960,s+,271,sharp,9,8,1,5,2,949,a,183,hydra_custom,11,7,4,3,3,773,s,200
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,8,3,7,4,1349,x,298,liter4k_scope_custom,7,5,2,1,6,1437,x,400,nzap85,10,5,5,7,4,1101,x,405,nova,11,8,3,5,4,936,x,70,96gal,9,5,4,6,6,1545,x,382,heromaneuver_replica,10,10,0,8,4,1279,x,221,spygadget_becchu,5,2,3,6,4,1159,x,56,h3reelgun_d,6,3,3,6,4,1073,x,193
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,kugelschreiber_hue,7,5,2,6,2,1013,s+,207,nzap85,17,15,2,9,4,1508,x,174,screwslosher_becchu,6,3,3,7,2,929,s+,163,heroroller_replica,4,3,1,10,0,605,a+,160,squiclean_g,15,14,1,5,4,1173,x,137,prime_becchu,11,6,5,7,2,1055,s,123,nova,10,8,2,8,1,792,s,87,herocharger_replica,6,4,2,6,2,759,s+,129
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,dualsweeper_custom,11,10,1,4,5,1408,x,298,sshooter_collabo,16,14,2,6,4,1071,x,228,dynamo_tesla,14,8,6,6,5,1046,x,190,nova,12,8,4,15,1,689,x,70,nzap89,13,11,2,8,5,1277,x,105,liter4k,10,5,5,9,6,1141,x,155,nova,11,8,3,11,2,930,x,88,octoshooter_replica,8,7,1,12,2,866,x,420
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,328,bravo,FALSE,kugelschreiber_hue,11,8,3,8,1,1035,s+,207,sshooter_becchu,13,9,4,9,5,1352,a+,160,nzap85,13,6,7,11,3,1216,x,174,screwslosher_becchu,14,9,5,13,2,1040,s+,163,sshooter_collabo,22,17,5,7,5,1403,s+,86,nzap83,10,2,8,10,4,1318,a-,67,splatroller,16,14,2,7,2,1268,s+,45,sharp,10,8,2,8,2,940,b-,38
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,dualsweeper_custom,8,8,0,8,5,1515,x,298,bottlegeyser_foil,14,12,2,9,1,951,x,99,nova,8,6,2,11,3,848,x,88,nautilus47,8,3,5,10,3,638,x,157,prime_collabo,11,9,2,6,4,1233,x,297,splatscope_collabo,9,8,1,8,4,1089,x,146,sputtery_hue,12,8,4,6,4,980,x,230,52gal_becchu,14,13,1,9,3,819,x,220
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,kugelschreiber_hue,6,4,2,8,1,951,s+,207,nzap85,9,7,2,8,5,1170,x,174,sshooter_becchu,11,7,4,9,4,1022,a+,160,screwslosher_becchu,9,7,2,9,2,690,s+,163,liter4k,13,9,4,5,4,1201,x,308,sputtery_clear,12,9,3,7,2,1075,s,115,nzap85,12,8,4,7,3,965,a+,111,bamboo14mk1,10,8,2,6,2,749,s+,74
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,124,alpha,TRUE,kugelschreiber_hue,7,4,3,2,0,418,s+,207,nzap85,8,4,4,3,2,710,x,174,sshooter_becchu,7,4,3,3,2,577,a+,160,screwslosher_becchu,6,5,1,3,1,406,s+,163,sputtery_hue,5,5,0,5,1,488,x,120,splatscope,2,2,0,3,0,430,s+,80,ochiba,2,2,0,6,0,428,b-,41,hydra_custom,4,2,2,3,1,363,x,89
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,307,bravo,FALSE,kugelschreiber_hue,15,7,8,6,2,1159,s+,207,sshooter_becchu,16,13,3,6,7,1420,a+,161,nzap85,17,11,6,9,3,1208,x,174,screwslosher_becchu,14,7,7,7,3,1125,s+,163,sshooter_becchu,11,9,2,10,5,1318,a+,98,bold,5,3,2,10,3,1262,s+,148,nzap85,16,13,3,6,2,1255,x,152,nzap85,3,3,0,12,0,812,b-,27
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,210,bravo,TRUE,kugelschreiber_hue,6,4,2,4,1,704,x,207,sshooter_becchu,3,2,1,7,4,930,a-,161,screwslosher_becchu,8,5,3,6,2,801,x,163,splatroller,11,9,2,7,1,705,x,174,dualsweeper_custom,6,6,0,6,2,1062,x,205,bold_7,7,6,1,5,4,769,s,85,bucketslosher,8,6,2,6,2,698,s+,126,hydra,9,6,3,4,2,572,s+,159
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,11,7,4,7,4,1578,x,298,prime_collabo,9,9,0,5,4,1341,x,172,wakaba,12,6,6,7,5,1334,x,323,sshooter_collabo,14,11,3,8,4,1142,x,455,ochiba,12,10,2,7,9,1900,x,138,bold_7,7,5,2,11,3,1360,x,146,screwslosher_becchu,8,5,3,10,1,1227,x,149,bottlegeyser_foil,10,7,3,5,3,947,x,146
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,8,8,0,8,5,1401,x,380,bamboo14mk1,4,2,2,7,5,1562,x,251,sshooter_collabo,7,4,3,9,6,1141,x,332,splatroller_becchu,6,5,1,11,2,846,x,335,barrelspinner_deco,10,7,3,3,5,1506,x,390,sshooter_collabo,15,13,2,5,3,1348,x,329,screwslosher_becchu,11,8,3,7,4,1273,x,446,splatscope,10,7,3,4,2,1000,x,246
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,98,alpha,TRUE,kugelschreiber_hue,4,3,1,2,0,324,x,207,nzap89,7,5,2,1,2,541,a-,161,screwslosher_becchu,8,3,5,0,1,448,x,163,splatroller,3,2,1,2,1,378,x,174,bold_7,4,4,0,2,2,546,s+,168,nzap85,1,1,0,5,1,393,s,59,nzap85,1,0,1,3,1,389,a,62,spygadget_becchu,1,0,1,3,0,370,s+,54
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,3,1420,x,298,prime_collabo,11,8,3,7,4,1233,x,240,prime_becchu,9,6,3,7,3,1217,x,164,wakaba,12,8,4,8,5,1204,x,323,sshooter_collabo,13,11,2,6,3,1588,x,231,screwslosher_becchu,15,8,7,6,3,1537,x,313,prime_becchu,10,7,3,6,4,1396,x,187,bottlegeyser_foil,8,4,4,9,2,819,x,146
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,104,bravo,TRUE,longblaster_necro,2,2,0,4,1,331,s+,137,momiji,1,1,0,3,3,621,s+,94,splatroller,2,1,1,3,1,305,b,72,heroblaster_replica,2,1,1,4,1,280,x,88,furo_deco,2,2,0,1,0,475,b+,57,96gal_deco,4,3,1,1,1,428,x,260,sshooter_collabo,6,6,0,2,1,420,x,169,prime,3,2,1,1,1,365,a-,92
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,devon,249,bravo,TRUE,kugelschreiber_hue,7,4,3,6,4,1102,x,208,hissen_hue,9,9,0,8,4,1283,x,163,nzap89,3,3,0,7,4,1111,a-,161,splatroller,5,5,0,9,3,892,x,174,promodeler_pg,11,7,4,6,7,1445,a,90,wakaba,11,6,5,5,6,1408,s+,106,liter4k_scope,6,5,1,2,4,1076,x,85,splatroller,14,12,2,8,0,693,x,194
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,152,alpha,TRUE,h3reelgun_d,6,3,3,4,2,970,x,380,hokusai,7,7,0,5,2,639,x,297,sputtery_hue,2,1,1,5,2,612,x,159,splatscope,4,2,2,2,2,599,x,197,sshooter_collabo,11,8,3,3,2,764,x,316,bold_7,3,3,0,4,2,759,x,402,kugelschreiber_hue,1,1,0,3,1,672,x,190,splatscope,6,4,2,3,2,466,x,279
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,devon,223,bravo,TRUE,longblaster_necro,5,5,0,7,2,646,s+,137,momiji,3,2,1,6,4,1242,s+,94,splatroller,2,1,1,6,2,688,b,72,heroblaster_replica,8,7,1,5,1,601,x,88,dynamo_becchu,4,4,0,5,3,910,s+,106,furo,8,8,0,3,3,909,,15,splatroller,4,4,0,4,2,757,a-,69,splatcharger_collabo,8,8,0,3,3,701,,16
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,306,bravo,FALSE,h3reelgun_d,12,11,1,9,4,1361,s,477,nzap85,8,8,0,12,3,1276,s,62,dualsweeper_custom,10,7,3,9,3,1183,s,86,liter4k,4,3,1,8,3,978,s,99,furo,9,8,1,6,3,1359,s,83,wakaba,10,5,5,8,4,1351,s,97,longblaster,22,19,3,6,3,1244,s,246,prime_becchu,9,6,3,9,2,979,s,76
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,devon,300,alpha,FALSE,screwslosher_becchu,12,10,2,8,2,1088,x,397,bold_7,10,7,3,4,5,1498,s+,237,nzap85,9,5,4,7,4,1234,x,252,splatcharger_collabo,11,11,0,4,4,1171,x,168,l3reelgun,8,7,1,8,5,1528,x,192,sputtery,8,8,0,7,5,1422,s+,151,kugelschreiber_hue,2,1,1,8,4,1167,s+,148,prime_becchu,7,7,0,10,2,875,x,171
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,6,4,2,9,5,1617,x,298,nzap85,5,4,1,10,2,1641,x,226,barrelspinner_remix,10,7,3,1,6,1367,x,253,prime_becchu,12,9,3,7,4,1287,x,164,prime_becchu,8,7,1,5,4,1718,x,187,screwslosher_becchu,12,8,4,5,5,1649,x,313,h3reelgun_d,12,9,3,8,4,1608,x,322,kugelschreiber_hue,7,3,4,6,3,1283,x,508
2020-01-17T14:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,h3reelgun_d,14,9,5,9,3,1338,x,380,splatscope,11,10,1,5,3,949,x,279,heroroller_replica,16,11,5,6,3,843,x,371,sputtery,8,6,2,11,2,699,x,515,explosher_custom,8,6,2,7,2,1161,x,354,sshooter_becchu,9,7,2,9,5,1087,x,285,splatscope,13,12,1,6,4,916,x,197,sputtery_hue,9,6,3,14,0,777,x,160
2020-01-17T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,238,bravo,TRUE,pablo_hue,3,2,1,8,4,708,x,208,bold_neo,3,2,1,5,9,1521,x,174,bold_7,7,6,1,6,6,1104,a-,161,hissen_hue,8,6,2,7,3,790,x,163,promodeler_mg,13,10,3,3,6,1584,x,197,nzap85,9,6,3,5,3,941,s,76,dynamo_becchu,7,5,2,4,3,829,s,116,hydra_custom,12,5,7,5,3,613,s+,91
