# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,194,alpha,TRUE,l3reelgun,9,7,2,4,2,941,x,342,pablo,5,5,0,2,2,724,x,243,quadhopper_black,8,7,1,3,2,749,x,192,sshooter_collabo,6,3,3,3,3,778,x,235,quadhopper_white,3,1,2,6,0,583,x,103,splatcharger,3,3,0,4,1,568,x,164,bold,6,5,1,6,3,1048,x,196,nzap89,4,3,1,6,3,945,x,169
2020-01-08T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,326,alpha,FALSE,l3reelgun,16,11,5,5,5,1897,x,342,octoshooter_replica,6,5,1,11,2,1180,x,433,quadhopper_black,17,14,3,8,2,1106,x,192,nova,6,4,2,8,3,726,x,164,sputtery_clear,10,8,2,10,5,1173,x,190,nzap85,8,5,3,10,4,1130,x,178,sshooter_collabo,15,13,2,8,4,1164,x,235,bucketslosher,8,6,2,6,6,1515,x,203
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,301,bravo,FALSE,bottlegeyser_foil,8,6,2,7,4,1201,x,368,sharp_neo,10,7,3,9,4,1313,x,237,splatspinner,14,10,4,7,6,1505,x,240,wakaba,6,2,4,6,7,1462,x,243,dynamo_becchu,13,9,4,7,6,1338,x,334,splatcharger_collabo,6,6,0,6,2,0,x,203,l3reelgun,13,9,4,6,5,1652,x,246,wakaba,11,5,6,6,6,1656,x,38
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,bottlegeyser_foil,8,6,2,4,4,1262,x,368,heroroller_replica,5,5,0,6,3,1256,x,263,sharp_neo,1,1,0,4,7,2007,x,533,variableroller_foil,9,8,1,1,9,1740,x,315,sharp_neo,5,3,2,2,9,2599,x,154,dynamo_becchu,4,4,0,6,7,1344,x,334,hokusai_hue,5,3,2,6,7,1259,x,172,h3reelgun_d,7,5,2,6,6,1506,x,182
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,224,alpha,TRUE,bottlegeyser_foil,11,9,2,2,3,912,x,368,hokusai_becchu,7,7,0,4,4,828,x,223,kugelschreiber_hue,5,2,3,2,3,887,x,284,nova_becchu,9,5,4,5,3,843,x,421,sputtery_clear,3,1,2,8,4,979,x,413,splatroller_becchu,5,3,2,6,2,822,x,295,sshooter_collabo,5,5,0,5,4,943,x,145,hydra_custom,7,4,3,4,3,744,x,219
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,139,bravo,TRUE,bottlegeyser_foil,3,3,0,4,2,609,x,368,sputtery_clear,3,3,0,6,2,611,x,413,barrelspinner_remix,2,1,1,3,2,497,x,86,splatcharger_collabo,4,4,0,5,0,311,x,129,sputtery,5,5,0,4,1,432,x,440,nova_becchu,5,4,1,3,2,664,x,421,splatroller,6,6,0,3,2,519,x,287,kugelschreiber_hue,4,3,1,1,2,663,x,222
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,310,bravo,FALSE,bottlegeyser_foil,15,11,4,5,6,1373,x,368,explosher_custom,9,7,2,7,3,1253,x,281,dualsweeper_custom,5,4,1,6,6,1737,x,212,variableroller_foil,7,5,2,9,5,1175,x,248,explosher_custom,11,9,2,6,4,1284,x,390,sputtery_clear,11,9,2,10,4,1249,x,413,squiclean_b,5,5,0,6,7,1367,x,248,explosher,8,4,4,5,6,1718,x,598
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,250,alpha,TRUE,bottlegeyser_foil,9,7,2,6,5,1034,x,368,parashelter_sorella,9,7,2,6,3,1001,x,352,sshooter_collabo,14,10,4,6,4,1065,x,271,kugelschreiber_hue,5,5,0,6,3,758,x,438,sshooter_collabo,8,5,3,7,3,865,x,222,bamboo14mk1,11,10,1,5,3,865,x,207,quadhopper_black,9,8,1,10,1,827,x,173,pablo_permanent,7,1,6,7,6,1298,x,172
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,bottlegeyser_foil,12,11,1,6,5,1156,x,368,prime_becchu,5,3,2,8,3,1043,x,358,kugelschreiber_hue,6,5,1,6,3,1243,x,249,hokusai_hue,10,10,0,9,8,1453,x,23,l3reelgun,4,3,1,7,4,1317,x,246,dualsweeper_custom,13,11,2,7,3,1261,x,146,campingshelter_camo,6,4,2,9,1,1038,x,362,splatscope_collabo,13,11,2,6,4,1227,x,244
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,134,alpha,TRUE,bottlegeyser_foil,3,3,0,3,1,522,x,368,l3reelgun,5,4,1,3,2,682,x,198,kugelschreiber_hue,3,1,2,0,2,714,x,43,splatroller_collabo,8,6,2,2,2,532,x,304,l3reelgun,5,4,1,3,3,729,x,246,splatcharger_becchu,2,2,0,4,3,490,x,355,campingshelter_sorella,2,2,0,2,3,657,x,555,octoshooter_replica,1,0,1,5,1,478,x,221
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,121,bravo,TRUE,bottlegeyser_foil,1,0,1,2,1,431,x,368,dynamo_tesla,4,3,1,4,2,438,x,345,maneuver,2,2,0,4,2,545,x,368,kugelschreiber_hue,1,1,0,3,2,756,x,228,kugelschreiber_hue,3,3,0,2,1,528,x,287,campingshelter,5,4,1,1,2,606,x,539,l3reelgun,3,1,2,1,3,770,x,332,barrelspinner_deco,5,5,0,2,1,468,x,402
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,116,alpha,TRUE,bottlegeyser_foil,7,5,2,2,2,508,x,368,quadhopper_black,4,1,3,6,0,396,x,377,rapid_becchu,9,9,0,3,1,544,x,284,wakaba,7,2,5,2,3,706,x,401,quadhopper_black,3,2,1,7,0,274,x,240,herocharger_replica,5,4,1,3,1,413,x,222,sshooter_collabo,8,7,1,3,2,472,x,253,dualsweeper,4,0,4,4,3,753,x,222
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,122,alpha,TRUE,bottlegeyser_foil,6,5,1,2,2,600,x,368,hotblaster_custom,7,5,2,2,2,505,x,121,bucketslosher_soda,7,4,3,4,0,374,x,231,pablo_hue,2,1,1,1,3,593,x,253,bucketslosher_soda,3,1,2,6,1,369,x,129,herocharger_replica,2,0,2,3,2,436,x,222,dynamo_becchu,6,6,0,3,3,833,x,386,sshooter_becchu,2,2,0,3,2,540,x,139
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,192,alpha,TRUE,bottlegeyser_foil,10,7,3,4,1,680,x,368,hotblaster_custom,15,11,4,8,2,598,x,121,maneuver_collabo,7,3,4,5,3,693,x,356,pablo_hue,12,9,3,2,4,993,x,253,herocharger_replica,3,2,1,7,1,468,x,222,prime_becchu,10,8,2,6,2,718,x,257,nova,6,5,1,11,1,438,x,319,nzap85,6,4,2,6,4,1060,x,222
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,306,bravo,FALSE,bottlegeyser_foil,6,5,1,6,4,1183,x,368,splatscope_collabo,11,8,3,2,6,1577,x,387,splatroller,13,11,2,3,6,1222,x,334,nzap85,6,0,6,4,7,1620,x,222,wakaba,5,0,5,4,9,2016,x,246,parashelter_sorella,5,5,0,9,5,1023,x,147,variableroller_foil,3,3,0,6,7,1507,x,315,bottlegeyser_foil,8,7,1,5,5,1250,x,310
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,217,alpha,TRUE,bottlegeyser_foil,9,5,4,2,3,969,x,368,bucketslosher_deco,6,4,2,3,2,952,x,376,maneuver_collabo,9,8,1,5,2,787,x,507,parashelter_sorella,5,4,1,3,4,1141,x,242,screwslosher_becchu,3,2,1,4,3,960,x,178,sharp,4,4,0,4,4,820,x,195,splatcharger_collabo,2,2,0,7,3,745,x,275,nzap85,6,5,1,6,4,1029,x,222
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,140,bravo,TRUE,bottlegeyser_foil,2,2,0,3,3,605,x,368,sharp_neo,4,4,0,5,2,948,x,54,longblaster,4,3,1,4,2,510,x,321,nova_becchu,3,1,2,4,3,778,x,249,h3reelgun_d,5,5,0,2,3,1010,x,210,dynamo_becchu,4,4,0,2,2,575,x,297,96gal,6,3,3,1,4,932,x,331,nova_becchu,4,4,0,5,1,493,x,284
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,195,bravo,TRUE,bottlegeyser_foil,7,4,3,5,4,825,x,368,sharp_neo,8,5,3,5,2,823,x,130,bucketslosher_soda,7,5,2,8,2,677,x,311,splatscope_collabo,4,4,0,4,2,789,x,339,octoshooter_replica,9,6,3,3,2,723,x,163,splatcharger_collabo,4,4,0,3,3,903,x,428,quadhopper_black,7,7,0,9,1,525,x,412,kugelschreiber_hue,8,5,3,3,3,943,x,295
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,devon,116,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,412,x,368,kugelschreiber_hue,1,1,0,4,0,342,x,431,splatscope_collabo,2,2,0,4,2,551,x,258,wakaba,0,0,0,4,3,814,x,401,liter4k,3,3,0,2,1,426,x,245,splatscope_collabo,2,2,0,0,1,363,x,609,prime_becchu,8,8,0,1,1,507,x,226,splatspinner,4,3,1,1,4,1044,x,241
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,124,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,525,x,368,pablo_hue,6,2,4,3,2,490,x,253,explosher_custom,6,3,3,3,0,506,x,390,prime_becchu,9,8,1,2,1,541,x,124,l3reelgun,5,3,2,5,1,507,x,356,splatcharger_collabo,2,1,1,1,2,610,x,99,wakaba,2,2,0,5,3,739,x,401,dynamo_becchu,3,3,0,6,1,331,x,485
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,86,alpha,TRUE,bottlegeyser_foil,3,3,0,1,1,451,x,368,nova,6,4,2,3,1,353,x,142,campingshelter_camo,5,3,2,2,1,365,x,285,liter4k,2,1,1,1,1,374,x,82,sshooter_collabo,5,4,1,4,1,397,x,223,explosher_custom,0,0,0,3,1,429,x,243,prime_becchu,2,0,2,1,1,362,x,272,nova_becchu,3,3,0,3,2,458,x,438
2020-01-08T16:00:00+00:00,5.1.0,gachi,standard,area,ama,151,bravo,TRUE,bottlegeyser_foil,7,6,1,3,4,680,x,368,sshooter_collabo,4,3,1,5,1,567,x,223,maneuver_collabo,3,2,1,4,2,520,x,197,splatscope_collabo,4,3,1,4,2,676,x,26,splatcharger_collabo,5,5,0,3,1,544,x,203,h3reelgun_d,8,6,2,3,2,913,x,210,nova_becchu,7,4,3,3,1,579,x,438,campingshelter_camo,5,1,4,5,1,519,x,272
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,285,bravo,TRUE,bottlegeyser_foil,10,5,5,8,2,768,x,368,hokusai_hue,9,7,2,9,2,602,x,297,rapid_becchu,5,4,1,6,4,741,x,328,sshooter_collabo,11,10,1,11,2,750,x,413,splatroller,12,10,2,7,1,850,x,264,sharp,11,7,4,8,2,789,x,202,sshooter,11,9,2,8,2,885,x,299,splatcharger_collabo,8,8,0,4,2,643,x,220
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,alpha,FALSE,bottlegeyser_foil,15,13,2,5,4,1146,x,368,longblaster,8,6,2,6,4,1087,x,158,hokusai_hue,13,9,4,7,4,904,x,146,sharp,9,6,3,9,1,865,x,202,nzap85,9,3,6,8,5,1190,x,243,nova,9,6,3,8,4,1023,x,198,splatcharger_collabo,3,3,0,10,0,489,x,220,sshooter_collabo,15,15,0,8,0,1134,x,413
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,bottlegeyser_foil,7,5,2,6,4,897,x,368,longblaster,11,9,2,8,4,891,x,158,sshooter_collabo,7,6,1,7,3,797,x,198,sharp,15,9,6,7,3,900,x,202,nzap85,9,6,3,8,3,960,x,243,dualsweeper_custom,8,5,3,7,4,1163,x,352,l3reelgun,9,9,0,8,2,773,x,286,splatroller_collabo,8,6,2,7,4,798,x,297
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,242,alpha,TRUE,dualsweeper,14,11,3,7,3,732,s+,97,sputtery_clear,12,7,5,6,3,856,s+,125,sshooter_collabo,7,6,1,7,1,794,s+,101,dynamo_becchu,12,11,1,6,3,879,s+,37,maneuver_collabo,9,9,0,9,2,768,s+,111,96gal,10,5,5,8,3,1040,s+,57,sputtery_clear,10,6,4,8,2,732,s+,297,nova,6,6,0,10,0,421,s+,37
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bottlegeyser_foil,8,7,1,5,4,1129,x,369,dynamo_tesla,5,1,4,8,4,948,x,381,bucketslosher,7,6,1,7,5,1054,x,114,bold,3,3,0,8,2,922,x,255,dynamo_tesla,14,7,7,4,5,1041,x,347,nova,12,11,1,7,4,906,x,244,explosher_custom,10,7,3,3,5,1252,x,374,h3reelgun,11,3,8,4,5,727,x,180
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,19,15,4,6,4,1124,x,369,dynamo_tesla,10,4,6,7,4,1034,x,381,explosher_custom,11,8,3,7,4,1277,x,242,sshooter_collabo,20,16,4,7,3,721,x,158,bucketslosher,11,7,4,11,5,1251,x,114,sshooter_collabo,9,8,1,12,2,807,x,262,explosher_custom,10,6,4,11,1,1081,x,374,kugelschreiber_hue,9,5,4,9,1,634,x,339
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper,8,5,3,8,3,871,s+,97,jetsweeper_custom,8,3,5,3,3,866,s+,155,nova,14,13,1,8,2,776,s+,241,splatroller_collabo,12,9,3,8,2,779,s+,207,hotblaster_custom,7,7,0,7,1,808,s+,200,furo_deco,5,2,3,6,5,1072,s+,114,dualsweeper_custom,6,5,1,10,3,962,s+,282,carbon_deco,13,13,0,8,3,782,s+,68
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,bottlegeyser_foil,15,12,3,5,5,1174,x,369,bucketslosher,11,7,4,7,5,892,x,114,explosher_custom,10,7,3,6,4,987,x,374,splatcharger,3,3,0,9,1,729,x,164,dynamo_tesla,11,9,2,8,5,1128,x,381,sshooter_collabo,13,10,3,7,3,746,x,159,explosher_custom,6,4,2,8,3,1191,x,99,kugelschreiber_hue,7,4,3,6,2,705,x,339
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper,10,6,4,8,2,836,s+,97,nzap89,3,2,1,9,5,1207,s+,216,nova_neo,9,7,2,12,0,488,s+,138,h3reelgun_d,6,4,2,7,3,1082,s+,200,prime_collabo,9,7,2,6,5,974,s+,107,liter4k_scope_custom,5,4,1,5,4,703,s+,92,momiji,10,8,2,1,7,1263,s+,320,maneuver_collabo,19,17,2,7,2,924,s+,212
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,306,alpha,FALSE,bottlegeyser_foil,15,11,4,4,4,1215,x,369,nzap85,12,6,6,8,7,1444,x,132,nova,13,8,5,11,3,754,x,158,kugelschreiber_hue,8,7,1,8,1,640,x,339,nzap85,16,8,8,7,4,1051,x,232,dynamo_tesla,13,10,3,7,4,1087,x,381,nova,10,9,1,10,2,709,x,168,explosher_custom,8,4,4,9,3,1209,x,204
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,bravo,FALSE,bottlegeyser_foil,19,13,6,7,4,1196,x,369,maneuver,13,10,3,8,5,1008,x,326,splatcharger,6,5,1,10,0,650,x,268,nzap85,14,5,9,9,6,1256,x,133,nzap85,15,10,5,7,3,1063,x,232,octoshooter_replica,13,11,2,9,2,1329,x,181,nova,10,8,2,9,4,859,x,168,kugelschreiber_hue,11,5,6,8,1,731,x,339
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,136,alpha,TRUE,bottlegeyser_foil,10,8,2,1,2,445,x,369,variableroller_foil,7,6,1,2,4,667,x,216,splatcharger_becchu,2,2,0,3,3,358,x,88,nzap85,4,2,2,3,3,512,x,133,dynamo_becchu,3,2,1,4,1,538,x,243,nzap85,2,1,1,4,1,529,x,232,kugelschreiber_hue,3,2,1,5,0,266,x,339,nova,3,3,0,5,0,342,x,158
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,255,bravo,TRUE,l3reelgun,7,5,2,8,3,823,x,72,bucketslosher,9,6,3,8,2,720,x,262,longblaster,6,4,2,4,2,689,x,115,wakaba,7,5,2,7,3,889,x,164,screwslosher,11,7,4,4,2,830,x,327,nova,12,8,4,6,4,845,x,154,sshooter_collabo,6,4,2,6,3,808,x,137,longblaster,11,8,3,6,2,692,x,242
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,321,alpha,FALSE,l3reelgun,9,6,3,6,4,1382,x,72,quadhopper_black,19,19,0,10,5,1530,x,493,nova,13,9,4,7,1,616,x,339,prime_becchu,9,5,4,10,2,826,x,137,96gal,9,5,4,8,5,1421,x,281,hotblaster_custom,10,9,1,12,2,934,x,167,l3reelgun,13,10,3,10,3,1247,x,658,splatroller,10,9,1,10,1,884,x,367
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,l3reelgun,5,2,3,5,5,1327,x,72,splatroller,13,12,1,5,1,781,x,190,wakaba,14,6,8,6,8,1356,x,255,prime_becchu,10,9,1,6,5,1108,x,137,hokusai_hue,6,5,1,10,4,1005,x,514,l3reelgun,10,4,6,7,4,1063,x,658,barrelspinner_remix,8,4,4,6,5,1194,x,200,sshooter_becchu,10,8,2,6,5,1217,x,213
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,l3reelgun,3,3,0,8,5,1045,x,72,barrelspinner_remix,12,8,4,7,4,1083,x,200,splatroller,17,12,5,7,1,765,x,190,wakaba,11,5,6,4,7,1198,x,255,prime_becchu,5,4,1,7,3,833,x,137,hokusai_hue,8,8,0,7,5,1036,x,514,l3reelgun,8,7,1,8,3,1041,x,658,dynamo_tesla,11,7,4,6,4,1024,x,243
2020-01-08T18:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,318,bravo,FALSE,barrelspinner_remix,11,8,3,7,4,1043,x,128,pablo,11,10,1,9,3,877,x,186,wakaba,9,5,4,2,4,1300,s+,134,pablo_hue,5,2,3,11,2,766,s,54,prime_becchu,16,12,4,7,2,938,c-,131,sshooter_collabo,10,8,2,2,4,1195,s+,230,sshooter,8,4,4,9,1,919,x,259,pablo,7,5,2,7,3,1039,x,239
2020-01-08T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,316,alpha,FALSE,l3reelgun,5,5,0,7,3,1068,x,72,herobrush_replica,12,9,3,3,6,1133,x,291,nova,17,11,6,6,4,826,x,262,bamboo14mk1,12,9,3,9,3,1043,x,363,carbon_deco,10,10,0,10,2,952,x,106,kugelschreiber_hue,7,5,2,8,3,1038,x,54,squiclean_b,4,3,1,6,3,976,x,127,nova,8,7,1,10,3,880,x,228
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,barrelspinner_remix,10,9,1,8,3,1031,x,128,sshooter_collabo,9,8,1,10,3,1043,x,423,liter4k,7,5,2,7,7,1536,x,866,wakaba,7,4,3,4,6,1199,x,134,bottlegeyser_foil,15,13,2,5,5,1468,x,232,sshooter_collabo,12,12,0,9,2,917,x,460,hydra,4,4,0,6,3,731,x,112,momiji,1,0,1,6,6,1764,s+,112
2020-01-08T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun,7,3,4,11,1,816,x,72,nzap85,12,9,3,12,2,1065,x,47,nova,11,9,2,10,2,756,x,133,splatscope_collabo,5,5,0,8,1,938,x,73,splatcharger_becchu,6,5,1,7,1,944,x,132,nzap85,13,8,5,5,4,1101,x,480,nova,15,14,1,9,2,903,x,299,kugelschreiber_hue,19,14,5,6,3,1146,x,54
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,manta,125,alpha,TRUE,barrelspinner_remix,9,5,4,2,1,499,x,128,screwslosher_becchu,7,5,2,1,2,579,s+,180,barrelspinner_remix,7,5,2,0,2,498,s+,63,wakaba,5,2,3,3,2,464,x,134,carbon,3,2,1,5,1,412,s+,115,spygadget_sorella,2,2,0,3,3,707,a,116,hokusai_becchu,1,1,0,5,1,364,b,35,maneuver_becchu,1,1,0,4,1,397,a+,47
2020-01-08T20:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,310,bravo,FALSE,l3reelgun,6,6,0,9,3,1392,x,72,kugelschreiber_hue,6,4,2,9,2,1314,x,54,sputtery_hue,13,9,4,8,5,1251,x,201,octoshooter_replica,12,10,2,8,4,1163,x,116,h3reelgun_d,18,11,7,3,5,1791,x,202,barrelspinner_remix,10,6,4,7,3,1146,x,253,nzap85,16,10,6,9,4,1402,x,480,nova,10,7,3,10,1,832,x,133
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,manta,311,bravo,FALSE,barrelspinner_remix,8,6,2,5,6,1391,x,128,quadhopper_black,12,9,3,14,2,1060,x,216,splatspinner,6,6,0,7,4,1276,x,278,wakaba,4,0,4,6,5,1283,x,134,sshooter_collabo,13,8,5,4,5,1226,x,423,nova,13,10,3,8,2,906,x,213,bamboo14mk1,12,11,1,4,5,1381,x,214,liter4k,3,3,0,5,6,1591,x,866
2020-01-08T20:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun,5,2,3,8,4,1271,x,72,explosher_custom,9,5,4,6,3,1808,x,163,dualsweeper_custom,10,8,2,7,3,1186,x,228,wakaba,16,12,4,8,5,1574,x,198,wakaba,8,5,3,8,5,1588,x,108,furo,10,6,4,6,6,1897,x,228,prime_becchu,9,9,0,6,4,1211,x,177,pablo,13,9,4,7,6,1366,x,132
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,manta,303,bravo,FALSE,barrelspinner_remix,8,7,1,7,5,1435,x,128,wakaba,12,6,6,7,8,1819,x,866,sshooter_collabo,10,5,5,9,4,1017,x,423,wakaba,7,3,4,5,5,1355,x,134,kelvin525_becchu,12,8,4,6,5,1267,x,209,nova,11,8,3,8,3,975,x,216,bamboo14mk1,10,10,0,2,9,1718,x,278,96gal,8,2,6,5,7,1481,x,149
2020-01-08T20:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,l3reelgun,8,4,4,8,2,1030,x,72,wakaba,18,10,8,7,3,908,x,198,prime_becchu,9,8,1,7,3,907,x,99,sshooter_collabo,16,14,2,6,3,1071,x,250,splatroller,14,12,2,12,1,929,x,279,prime_becchu,9,9,0,7,3,1045,x,86,sshooter,5,3,2,10,3,1052,x,336,96gal,8,4,4,7,3,941,x,131
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,100,alpha,TRUE,barrelspinner_remix,11,10,1,0,2,614,x,128,wakaba,6,3,3,1,2,457,x,134,nzap89,4,1,3,1,1,431,x,112,hokusai_hue,2,2,0,1,1,198,s+,48,nzap85,1,1,0,3,2,462,s,48,l3reelgun,1,1,0,4,1,357,b+,28,splatroller,1,1,0,5,0,208,s+,47,momiji,0,0,0,4,2,518,c-,12
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,89,alpha,TRUE,barrelspinner_remix,7,6,1,0,1,401,x,128,wakaba,5,3,2,2,2,492,x,134,nzap85,5,3,2,2,1,439,s,88,sharp_neo,2,2,0,0,2,448,x,137,furo,2,1,1,4,0,257,c-,14,dynamo_becchu,1,1,0,3,2,483,s+,120,sputtery_hue,1,1,0,3,2,487,x,357,splatroller_collabo,1,1,0,4,1,293,b-,25
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,256,alpha,TRUE,barrelspinner_remix,18,12,6,3,4,1205,x,128,hokusai_becchu,21,17,4,2,4,1236,x,166,wakaba,14,4,10,6,5,1220,x,134,kelvin525,4,3,1,5,1,548,s+,95,heroshooter_replica,8,7,1,9,5,1098,x,253,barrelspinner_remix,6,4,2,7,5,1009,x,102,promodeler_pg,5,3,2,8,5,1099,s+,144,promodeler_pg,2,2,0,12,1,811,s,300
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,115,alpha,TRUE,barrelspinner_remix,9,7,2,1,1,395,x,128,wakaba,5,3,2,2,2,514,x,134,dynamo_becchu,3,3,0,2,1,533,x,108,dynamo_becchu,3,2,1,2,1,291,x,137,dynamo_becchu,4,3,1,4,2,578,x,217,sputtery_clear,4,4,0,6,1,400,s+,45,heromaneuver_replica,0,0,0,5,2,478,s+,36,bottlegeyser_foil,0,0,0,0,0,0,x,95
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,manta,274,alpha,TRUE,barrelspinner_remix,12,12,0,3,4,1322,x,128,dualsweeper_custom,16,7,9,9,2,756,x,117,wakaba,9,3,6,7,5,1050,x,134,kugelschreiber_hue,9,6,3,6,2,826,x,113,prime_becchu,11,10,1,6,3,926,s+,116,clashblaster_neo,9,8,1,7,3,861,s+,130,sshooter_becchu,6,4,2,8,4,818,x,114,hissen_hue,4,3,1,7,3,848,a+,59
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,manta,311,alpha,FALSE,barrelspinner_remix,19,9,10,4,6,1390,x,128,sshooter_becchu,17,15,2,9,3,996,x,114,wakaba,14,6,8,5,8,1673,x,134,prime_becchu,9,7,2,11,1,825,s+,116,hissen_hue,10,7,3,10,4,1151,x,65,dynamo_becchu,10,8,2,13,3,1190,x,108,dynamo_becchu,10,8,2,8,3,1160,x,137,sshooter_becchu,6,5,1,6,6,1556,x,242
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,264,alpha,TRUE,barrelspinner_remix,13,10,3,5,5,1095,x,128,prime_becchu,9,4,5,8,2,725,x,423,wakaba,8,4,4,3,5,1241,x,134,explosher,6,3,3,5,5,1269,x,866,prime_becchu,12,11,1,6,3,973,x,259,hissen,10,5,5,6,5,1239,x,186,bamboo14mk3,6,5,1,2,2,833,s+,73,spygadget_becchu,5,0,5,7,4,898,a-,51
2020-01-08T20:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,95,alpha,TRUE,barrelspinner_remix,7,4,3,1,1,466,x,128,nova,10,7,3,3,0,273,x,230,l3reelgun_d,7,4,3,3,0,399,x,354,wakaba,3,2,1,2,1,470,x,134,prime_becchu,5,4,1,4,1,354,x,259,hissen,5,3,2,5,0,414,x,186,nautilus47,3,1,2,4,1,291,s+,127,variableroller_foil,1,1,0,4,1,326,s+,91
