# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,5,1,4,7,3,747,,58,maneuver,5,4,1,3,3,1164,,9,nzap89,7,6,1,5,3,1066,,24,jetsweeper_custom,7,6,1,2,3,945,,205,momiji,4,2,2,3,4,1276,,116,nzap89,4,4,0,5,2,914,,212,bold_neo,5,5,0,7,2,872,,20,nautilus47,6,6,0,3,2,856,,198
2020-01-29T06:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,pablo_hue,3,2,1,5,2,733,,58,bold_neo,2,2,0,6,1,902,,20,jetsweeper_custom,4,4,0,2,2,701,,205,hokusai_becchu,6,6,0,4,2,689,,22,nzap89,8,7,1,4,3,928,,212,momiji,2,2,0,4,2,779,,116,splatscope,9,7,2,3,2,674,,133,barrelspinner_remix,1,1,0,3,2,621,,55
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,pablo_hue,11,6,5,4,6,1325,s,110,dualsweeper_custom,12,9,3,5,3,1359,s,81,bucketslosher,4,3,1,6,4,1023,s,107,splatroller,20,18,2,7,3,982,s,120,furo,8,6,2,10,5,1627,s,140,nzap83,5,4,1,8,4,1212,s,47,splatroller,12,9,3,8,5,1001,s,198,bamboo14mk1,3,3,0,10,1,706,s,109
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,30,bravo,TRUE,pablo_hue,1,1,0,1,0,169,s,110,96gal,0,0,0,2,0,150,s,157,bold,0,0,0,2,0,104,s,184,dualsweeper,0,0,0,2,0,73,s,48,carbon,4,3,1,0,0,283,s,196,bold_7,2,2,0,0,1,212,s,182,prime_becchu,2,2,0,0,0,122,s,96,kugelschreiber_hue,2,0,2,1,0,73,s,269
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,pablo_hue,14,9,5,6,5,1122,s,110,sputtery_hue,8,5,3,12,4,1227,s,71,sshooter_becchu,6,4,2,10,5,967,s,81,prime_becchu,8,7,1,11,2,717,s,96,bold,8,6,2,8,1,1252,s,184,ochiba,9,4,5,7,2,1031,s,283,splatcharger_becchu,8,7,1,4,3,901,s,66,splatroller,23,21,2,6,2,627,s,115
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,81,alpha,TRUE,pablo_hue,3,2,1,1,1,436,a+,110,nzap89,4,2,2,1,3,587,a+,177,hissen_hue,3,3,0,1,1,332,a+,136,sshooter_becchu,2,1,1,4,0,171,a+,63,nzap89,3,2,1,2,2,444,a,47,sputtery_clear,2,2,0,1,1,411,a+,203,bold,1,1,0,3,0,272,a-,30,kugelschreiber_hue,3,2,1,2,0,203,a+,107
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,167,bravo,TRUE,pablo_hue,6,5,1,8,1,606,a+,110,wakaba,10,7,3,5,3,681,a+,37,sshooter_collabo,7,4,3,6,1,596,a+,94,splatcharger,3,3,0,4,0,354,a,88,sharp_neo,4,4,0,4,1,759,a+,138,sshooter_becchu,4,3,1,7,2,655,a+,63,sputtery_hue,6,6,0,5,0,460,a+,111,hokusai,10,10,0,3,2,459,a,22
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,pablo_hue,7,5,2,8,5,1139,a+,110,sshooter_becchu,6,5,1,10,4,1298,a-,20,sharp_neo,8,6,2,8,2,1144,a+,138,wakaba,7,4,3,11,4,1007,a+,37,momiji,11,7,4,0,7,1398,a-,22,sputtery_hue,25,18,7,8,5,1308,a+,111,nzap85,12,6,6,7,5,1147,a+,44,kugelschreiber_hue,10,6,4,6,1,786,a,52
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,143,alpha,TRUE,pablo_hue,7,6,1,3,2,595,a+,110,wakaba,5,2,3,5,1,485,a+,37,nzap85,6,5,1,3,1,461,a+,44,heroroller_replica,12,12,0,3,2,449,a+,124,variableroller_foil,6,6,0,7,0,456,a+,91,nzap85,5,4,1,7,0,430,a+,92,heroroller_replica,4,3,1,6,1,409,a+,92,hotblaster,2,1,1,5,1,276,a+,71
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,pablo_hue,10,10,0,7,5,1182,a+,110,jetsweeper,15,9,6,4,7,1292,a-,39,nzap85,11,6,5,8,5,1196,a,31,clashblaster_neo,6,4,2,9,2,0,a+,71,nova_becchu,9,8,1,4,4,1366,a+,105,nzap85,11,8,3,5,3,1279,a+,44,bold,8,7,1,12,2,1218,a,146,splatroller,5,4,1,8,1,783,a,88
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,pablo_hue,18,15,3,5,5,1266,a+,110,herocharger_replica,5,4,1,4,2,943,a+,95,heroroller_replica,13,12,1,7,3,797,a+,124,kugelschreiber_hue,11,9,2,9,0,725,a+,173,splatroller,4,4,0,9,3,901,a,88,splatroller,6,6,0,9,1,863,a-,21,hissen,8,8,0,12,0,752,a-,22,hydra_custom,9,7,2,10,2,610,a+,202
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,pablo_hue,15,13,2,3,6,1317,a+,110,dualsweeper,19,15,4,5,4,1171,a+,81,wakaba,11,6,5,8,2,1008,a-,19,squiclean_b,4,3,1,5,3,779,a-,24,pablo,9,9,0,9,5,1175,a+,103,dualsweeper,9,6,3,8,3,1080,a+,89,barrelspinner_remix,8,5,3,8,2,997,a-,33,splatroller,2,1,1,12,2,755,a-,18
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,127,bravo,TRUE,pablo_hue,5,3,2,4,2,699,a+,110,splatscope,5,5,0,2,2,703,a-,23,sputtery_hue,5,3,2,4,0,355,a+,67,nzap89,0,0,0,0,0,0,a+,112,bold,3,1,2,3,2,617,a-,18,pablo_hue,6,3,3,2,1,502,a+,204,96gal_deco,2,1,1,2,0,465,a+,60,splatroller,5,5,0,4,0,398,a+,42
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,pablo_hue,18,15,3,8,5,1327,a+,110,sshooter_becchu,11,9,2,11,3,1137,a+,120,dualsweeper_custom,6,2,4,9,1,824,a,31,splatroller,6,5,1,9,2,699,a,31,sputtery_clear,6,6,0,9,4,1223,a,31,splatroller,11,9,2,6,1,1097,a,44,liter4k,12,6,6,8,2,1035,a+,72,heroroller_replica,17,15,2,9,3,923,a+,75
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,pablo_hue,11,6,5,7,3,843,a+,110,bold,11,8,3,6,2,1612,a+,397,splatscope,9,9,0,6,1,953,a-,23,nzap89,14,13,1,9,2,804,a+,149,furo,12,8,4,7,6,1527,a,35,bold_7,5,5,0,8,5,1158,a+,144,splatroller,10,9,1,12,3,807,a,31,splatcharger,7,6,1,9,2,640,a+,100
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,233,alpha,TRUE,rapid_elite,8,4,4,4,2,597,a+,110,nzap89,8,6,2,6,4,1417,a+,63,bold,12,9,3,8,1,834,a+,56,variableroller,13,10,3,7,2,817,a+,89,nzap85,8,7,1,7,2,1003,a+,71,hokusai_becchu,9,8,1,9,1,883,a,23,splatscope,5,4,1,5,2,871,a-,24,maneuver,7,6,1,8,2,640,a-,14
2020-01-29T08:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,clashblaster_neo,11,8,3,4,3,716,a+,110,splatroller,10,10,0,4,3,974,a+,40,kugelschreiber_hue,8,7,1,9,1,894,a+,84,splatspinner_becchu,8,7,1,7,2,846,a+,103,nova,9,8,1,5,4,1145,a+,133,splatroller,10,9,1,10,2,866,a+,41,maneuver_collabo,7,6,1,10,2,852,a,89,hydra,3,1,2,7,0,549,a,66
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,316,alpha,FALSE,pablo_hue,6,5,1,8,3,806,s+,110,bamboo14mk1,19,14,5,6,4,1526,s+,77,sshooter_becchu,7,4,3,10,1,1024,s+,181,quadhopper_black,13,8,5,6,2,1014,s+,38,explosher_custom,9,4,5,8,3,1323,s+,152,octoshooter_replica,7,5,2,6,4,1107,s+,106,kugelschreiber_hue,13,9,4,6,2,1035,s+,85,sputtery_clear,15,12,3,11,4,917,s+,126
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,250,alpha,TRUE,pablo_hue,4,3,1,8,1,530,s+,110,splatscope_collabo,5,5,0,4,1,1007,s+,77,sshooter_becchu,5,3,2,4,3,899,s+,90,heroroller_replica,7,6,1,6,1,773,s+,129,dualsweeper_custom,7,6,1,7,3,895,s+,285,octoshooter_replica,6,5,1,5,4,862,s+,106,squiclean_a,6,3,3,3,3,702,s+,86,carbon,9,8,1,2,3,0,s+,46
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,312,alpha,FALSE,pablo_hue,7,3,4,8,1,646,s+,110,l3reelgun,21,15,6,8,3,1531,s+,221,prime_becchu,18,13,5,4,3,1316,s+,52,splatroller,12,9,3,7,4,1208,s+,152,wakaba,13,6,7,8,7,1672,s+,110,bamboo14mk3,11,9,2,9,1,1020,s+,105,octoshooter_replica,8,6,2,12,2,853,s+,106,hokusai_becchu,8,6,2,11,2,824,s+,150
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,287,alpha,TRUE,pablo_hue,3,2,1,10,1,627,s+,110,hissen_hue,13,10,3,9,3,1078,s+,164,prime,14,10,4,4,3,948,s+,117,nzap85,8,6,2,10,2,776,s+,208,nzap85,11,8,3,10,3,1078,s+,85,prime_becchu,14,12,2,5,2,913,s+,232,clashblaster_neo,10,7,3,6,4,794,s+,67,hokusai_becchu,12,6,6,7,1,779,s+,96
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo_hue,4,3,1,9,2,779,s+,110,quadhopper_white,16,16,0,11,2,1391,s+,209,splatcharger_becchu,5,5,0,5,4,1286,s+,63,prime_becchu,3,1,2,9,1,922,s+,100,dynamo_tesla,13,7,6,6,5,1358,s+,69,longblaster,15,10,5,6,4,1111,s+,83,liter4k_scope,6,4,2,4,5,1108,s+,79,sputtery,16,13,3,9,1,947,s+,193
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo_hue,5,3,2,8,2,797,s+,110,explosher_custom,10,3,7,7,2,1239,s+,200,splatcharger_becchu,8,6,2,3,3,1129,s+,63,prime_becchu,17,15,2,8,2,1058,s+,238,dynamo_becchu,11,8,3,5,4,1487,s+,226,prime_becchu,9,6,3,8,2,1086,s+,100,nova,9,7,2,8,3,998,s+,89,hydra_custom,8,5,3,6,3,670,s+,101
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,195,alpha,TRUE,pablo_hue,5,3,2,4,1,666,s+,111,bottlegeyser,3,3,0,2,1,841,s+,61,splatroller,5,5,0,4,2,670,s+,276,herocharger_replica,5,5,0,3,1,658,s+,143,ochiba,5,3,2,5,1,976,s+,382,dynamo_becchu,4,2,2,3,4,829,s+,140,quadhopper_black,6,6,0,5,1,677,s+,183,splatcharger_collabo,2,2,0,3,0,470,s+,60
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,144,alpha,TRUE,pablo_hue,2,1,1,2,3,442,s+,111,hissen,9,6,3,2,3,793,s+,52,sshooter_collabo,4,2,2,3,1,583,s+,198,prime_becchu,3,3,0,2,1,477,s+,65,kugelschreiber_hue,5,5,0,4,1,623,s+,179,nzap89,2,0,2,3,2,560,s+,211,splatroller,5,4,1,4,1,484,s+,109,pablo,1,0,1,1,1,0,s+,104
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo_hue,12,7,5,9,3,1065,s+,111,nzap89,13,10,3,11,3,1324,s+,271,prime_collabo,14,9,5,10,3,1141,s+,153,sputtery_clear,17,11,6,6,1,902,s+,125,dualsweeper_custom,18,11,7,8,4,1363,s+,240,sputtery_clear,15,10,5,9,3,1048,s+,87,nzap85,14,9,5,11,2,1045,s+,187,l3reelgun_d,7,6,1,9,2,988,s+,106
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,333,alpha,FALSE,pablo_hue,10,6,4,10,2,916,s+,111,96gal_deco,9,7,2,4,3,1480,s+,103,splatroller,16,13,3,7,4,1281,s+,109,heroblaster_replica,12,10,2,7,3,1015,s+,122,52gal,11,10,1,10,5,1254,s+,195,pablo_hue,12,8,4,8,5,1226,s+,414,nzap89,6,1,5,9,6,1212,s+,271,sputtery_clear,9,9,0,9,3,1010,s+,125
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,238,alpha,TRUE,pablo_hue,10,8,2,7,4,859,s+,111,nzap89,7,6,1,6,4,1201,s+,196,prime_becchu,8,5,3,6,3,807,s+,111,prime_becchu,9,7,2,7,0,758,s+,144,prime_becchu,9,8,1,5,2,1039,s+,339,nzap85,9,7,2,6,2,917,s+,142,heroshelter_replica,11,9,2,7,2,912,s+,143,clashblaster_neo,6,2,4,8,2,771,s+,60
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,310,alpha,FALSE,pablo_hue,9,5,4,6,3,729,s+,111,nzap89,14,10,4,4,4,1443,s+,196,dualsweeper_custom,14,7,7,11,2,1223,s+,103,prime_becchu,9,7,2,6,4,1095,s+,111,dualsweeper_custom,6,4,2,7,3,1235,s+,112,sputtery_clear,8,8,0,8,2,1137,s+,56,bold,7,7,0,6,2,1132,s+,160,dynamo_tesla,10,8,2,8,5,1126,s+,83
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo_hue,9,8,1,8,2,896,s+,111,dynamo_becchu,12,10,2,6,4,1548,s+,69,nzap89,13,9,4,6,6,1399,s+,196,prime_becchu,16,13,3,7,2,1043,s+,45,dynamo_becchu,9,4,5,10,2,1322,s+,157,parashelter_sorella,12,10,2,7,3,1134,s+,95,dynamo_tesla,4,3,1,10,4,1127,s+,83,sharp_neo,16,10,6,13,2,968,s+,110
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,264,alpha,TRUE,pablo_hue,9,6,3,7,2,643,s+,111,explosher_custom,7,5,2,6,4,1366,s+,685,96gal,8,7,1,7,3,1091,s+,198,sshooter_collabo,14,11,3,7,1,800,s+,358,prime_collabo,13,12,1,6,4,1209,s+,329,52gal_deco,9,7,2,5,1,1082,s+,96,dynamo_becchu,7,5,2,8,2,1007,s+,157,sputtery,4,3,1,10,1,517,s+,160
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo_hue,6,3,3,9,1,708,s+,111,bucketslosher_deco,8,4,4,6,3,1257,s+,46,splatspinner,13,8,5,10,2,1167,s+,50,hotblaster_custom,14,12,2,10,2,875,s+,199,screwslosher_becchu,13,8,5,8,3,1212,s+,98,splatroller,15,12,3,6,1,1081,s+,45,sshooter_collabo,14,11,3,7,2,1024,s+,38,splatcharger,5,4,1,6,3,864,s+,44
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,192,bravo,TRUE,pablo_hue,6,4,2,8,2,616,s+,111,prime_becchu,7,6,1,8,1,649,s+,45,carbon_deco,4,3,1,5,2,598,s+,92,maneuver_collabo,5,3,2,7,1,483,s+,106,sshooter_collabo,13,10,3,4,0,794,s+,38,pablo_hue,11,9,2,5,2,681,s+,197,splatroller,7,5,2,4,1,607,s+,253,splatcharger,5,4,1,3,1,566,s+,44
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,pablo_hue,6,3,3,13,2,603,s+,111,ochiba,11,10,1,6,5,1459,s+,146,dualsweeper_custom,16,10,6,9,2,1027,s+,159,sshooter_collabo,9,6,3,10,2,762,s+,65,rapid_becchu,16,5,11,4,2,1035,s+,234,prime_becchu,16,14,2,7,2,963,s+,119,splatroller_becchu,15,13,2,10,3,957,s+,160,sputtery,8,6,2,8,1,918,s+,71
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,309,bravo,FALSE,pablo_hue,11,6,5,14,1,785,s+,111,96gal_deco,7,6,1,7,2,1094,s+,68,dualsweeper,13,11,2,9,4,1057,s+,109,prime_becchu,15,12,3,9,2,1025,s+,45,prime_becchu,21,17,4,6,3,1204,s+,57,explosher_custom,9,3,6,8,3,1163,s+,200,sshooter_collabo,15,12,3,9,1,1104,s+,38,sputtery,7,7,0,12,0,622,s+,71
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,pablo_hue,9,4,5,11,4,895,s+,111,dualsweeper,8,5,3,6,6,1389,s+,109,sshooter_becchu,11,5,6,11,4,1164,s+,52,prime_becchu,15,12,3,11,2,1094,s+,45,wakaba,15,7,8,5,4,1412,s+,84,pablo,11,6,5,8,3,1218,s+,60,prime_becchu,21,18,3,5,3,1218,s+,57,sshooter_collabo,10,8,2,8,2,993,s+,38
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,318,bravo,FALSE,pablo_hue,8,7,1,10,3,850,s+,111,nzap85,15,7,8,6,5,1503,s+,86,prime_collabo,12,10,2,7,3,1118,s+,35,prime_becchu,9,6,3,9,0,897,s+,45,l3reelgun_d,6,4,2,7,2,1252,s+,109,wakaba,16,13,3,8,5,1204,s+,111,prime_becchu,13,8,5,8,4,1057,s+,57,hydra_custom,10,7,3,7,2,809,s+,59
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,262,bravo,TRUE,wakaba,6,4,2,8,5,1348,x,170,prime_collabo,7,7,0,11,0,881,a,111,52gal_deco,5,5,0,8,2,746,a,131,sputtery_hue,3,2,1,13,1,491,s,121,bamboo14mk1,18,15,3,5,4,1103,x,422,bucketslosher_deco,11,8,3,5,3,975,x,133,prime_becchu,17,10,7,4,2,915,a+,130,hotblaster_custom,8,6,2,4,1,773,x,73
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,hokusai_becchu,4,2,2,3,2,651,,151,nzap85,4,2,2,3,2,691,,33,splatcharger,7,5,2,1,2,666,,102,hydra,10,7,3,1,2,649,,85,nzap89,4,3,1,4,3,917,,55,sharp_neo,1,0,1,5,2,847,,202,hotblaster,4,3,1,1,0,406,,86,hokusai_becchu,1,1,0,6,1,343,,27
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,wakaba,14,7,7,9,5,1435,x,170,nzap89,9,8,1,6,3,940,s,121,prime_collabo,9,7,2,9,1,911,a,111,rapid_becchu,6,5,1,6,3,828,a,131,jetsweeper,8,5,3,6,4,1124,x,283,hotblaster,12,12,0,9,2,1087,a+,51,nova,9,7,2,4,1,981,a,254,splatspinner_becchu,9,6,3,8,3,817,x,333
2020-01-29T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hokusai_becchu,13,10,3,8,3,1013,a-,151,nzap85,8,6,2,9,1,1179,a-,80,prime,12,9,3,9,2,852,a,57,liter4k_scope,7,5,2,2,1,0,a,51,nzap89,12,10,2,9,5,1119,a,217,variableroller_foil,15,12,3,8,4,1029,a-,119,explosher_custom,4,2,2,7,2,854,a-,106,sharp_neo,6,4,2,6,2,759,a-,229
2020-01-29T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_becchu,13,11,2,5,7,1307,a-,151,explosher_custom,8,5,3,6,3,1070,a-,106,sshooter,9,3,6,9,0,1019,a-,142,longblaster_necro,12,11,1,7,4,1008,a-,43,nzap85,16,13,3,8,4,1323,a-,111,furo_deco,7,4,3,7,4,1311,a-,49,dynamo_becchu,9,5,4,8,5,1168,a-,69,sputtery_clear,9,5,4,7,2,905,a,92
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,207,alpha,TRUE,wakaba,6,2,4,4,4,1037,x,170,prime_collabo,12,12,0,4,3,885,a,111,dynamo_becchu,6,5,1,4,2,724,a,131,nzap89,5,3,2,3,2,620,s,121,sshooter_becchu,4,3,1,5,3,1063,s+,241,bucketslosher_deco,7,5,2,7,1,761,b-,73,barrelspinner_deco,5,5,0,6,2,689,s,135,hydra_custom,6,2,4,4,1,451,c-,75
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,wakaba,12,8,4,5,6,1596,x,170,nzap89,8,8,0,5,5,1129,s,121,prime_collabo,14,10,4,7,2,916,a,111,dynamo_becchu,7,6,1,8,3,849,a,131,prime_collabo,9,7,2,6,4,1402,c-,111,nzap89,11,7,4,10,4,1157,a-,114,prime_collabo,10,7,3,7,2,1145,s+,181,hokusai_hue,4,4,0,9,1,557,b+,119
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,320,bravo,FALSE,wakaba,10,7,3,9,4,1504,x,170,dynamo_becchu,9,7,2,6,4,1205,a,131,nzap89,12,10,2,9,3,1137,s,121,prime_collabo,7,4,3,10,0,844,a,111,l3reelgun_becchu,12,8,4,8,6,1340,x,157,prime_becchu,12,10,2,4,3,1173,s+,72,splatroller,12,10,2,9,2,1110,x,218,splatcharger_collabo,8,6,2,7,2,951,x,142
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,307,bravo,FALSE,furo,8,4,4,6,6,1738,x,170,dynamo_becchu,4,3,1,4,6,1209,a,131,prime_collabo,10,8,2,7,2,851,a,111,52gal,14,9,5,4,2,718,s,121,momiji,6,5,1,6,5,1432,s+,187,splatspinner,7,3,4,6,3,1090,x,224,prime_collabo,9,7,2,6,3,1085,s+,147,splatroller,8,6,2,6,1,925,s,149
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,7,6,1,3,1,784,,117,splatroller,3,3,0,3,1,774,,24,liter4k_scope_custom,1,1,0,0,3,727,,240,liter4k_scope,1,0,1,4,1,589,,132,splatscope_becchu,1,1,0,2,2,973,,133,splatcharger_collabo,3,2,1,1,2,804,,123,splatroller_becchu,3,2,1,2,2,740,,262,longblaster_necro,4,4,0,5,1,541,,305
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,5,1,4,1,685,,117,bold,2,2,0,4,3,1222,,163,bamboo14mk3,1,1,0,2,2,911,,109,parashelter_sorella,7,6,1,4,2,712,,221,sshooter_collabo,9,9,0,1,1,908,,155,heroroller_replica,1,1,0,2,2,760,,433,hissen,7,4,3,6,1,724,,55,carbon_deco,0,0,0,5,1,554,,97
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,furo,10,5,5,6,4,1550,x,170,momiji,8,4,4,8,3,1121,a,131,splatspinner,15,12,3,7,2,1083,a,111,prime,13,6,7,4,2,656,s,121,hissen_hue,10,8,2,7,5,1305,s+,144,dynamo_tesla,9,8,1,5,4,1126,s+,144,kelvin525_becchu,6,4,2,8,4,999,x,257,hokusai_hue,6,5,1,7,3,917,s+,127
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,6,6,0,2,2,871,,117,furo_deco,3,3,0,3,2,1197,,195,maneuver,2,2,0,3,2,786,,16,variableroller_foil,1,1,0,4,2,735,,48,promodeler_rg,2,2,0,2,3,1134,,136,bold_neo,1,0,1,4,5,926,,126,parashelter_sorella,5,3,2,2,2,837,,221,kugelschreiber_hue,6,5,1,4,1,764,,174
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,5,4,1,1,2,763,,117,furo_deco,1,1,0,2,2,1229,,195,prime_becchu,6,5,1,2,3,1006,,71,splatroller,5,5,0,5,2,523,,151,momiji,3,2,1,4,4,1025,,76,spygadget_becchu,4,4,0,3,3,1023,,226,longblaster,4,4,0,3,1,653,,282,splatscope_collabo,0,0,0,5,0,472,,113
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,302,bravo,FALSE,furo,9,6,3,5,7,1615,x,170,splatspinner,12,9,3,7,3,967,a,111,nzap89,4,1,3,5,5,961,a,131,screwslosher_neo,9,5,4,5,1,701,s,121,sshooter,9,9,0,4,3,1249,x,337,hissen,9,7,2,4,4,1198,x,99,splatroller,6,4,2,7,3,954,a,116,barrelspinner_deco,5,2,3,6,1,729,s+,160
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,1,1,0,2,1,731,,117,l3reelgun,3,2,1,2,3,1082,,128,barrelspinner_remix,4,3,1,3,2,888,,254,kelvin525_becchu,7,5,2,1,3,754,,112,nzap85,4,4,0,2,4,1097,,195,kugelschreiber_hue,3,2,1,3,2,938,,125,wakaba,4,2,2,0,4,920,,195,wakaba,2,0,2,6,2,805,,106
2020-01-29T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,240,bravo,TRUE,furo,5,3,2,8,3,1121,x,170,dynamo_becchu,4,2,2,6,3,933,a,131,pablo,10,9,1,6,3,865,s,121,splatspinner,6,3,3,7,2,753,a,111,wakaba,7,2,5,4,4,1132,s,144,sshooter_collabo,10,6,4,4,2,993,s+,135,nzap89,8,4,4,4,3,900,s+,156,hokusai,16,15,1,5,2,834,x,181
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,6,4,2,1,2,800,,117,heroshooter_replica,8,5,3,2,1,1125,,56,bottlegeyser_foil,8,6,2,1,3,986,,123,sputtery_clear,7,6,1,2,2,937,,215,wakaba,1,1,0,5,2,1139,,52,squiclean_b,1,1,0,5,1,705,,155,bold,4,4,0,8,1,663,,40,prime_becchu,0,0,0,3,1,495,,167
2020-01-29T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,5,0,3,2,733,,117,dualsweeper_custom,7,6,1,3,2,1085,,51,ochiba,6,4,2,1,2,963,,105,soytuber,4,4,0,4,1,581,,273,wakaba,6,5,1,5,3,861,,58,promodeler_mg,2,0,2,4,2,798,,41,pablo,3,3,0,6,1,769,,42,soytuber_custom,3,3,0,4,2,658,,196
