# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,13,11,2,2,3,943,,94,nzap89,5,5,0,1,3,794,,81,promodeler_mg,6,3,3,3,2,715,,49,promodeler_mg,6,4,2,4,1,632,,7,h3reelgun_d,3,3,0,5,2,962,,206,heroshooter_replica,4,4,0,6,1,784,,173,nova_becchu,3,3,0,6,1,742,,116,sputtery_clear,0,0,0,6,0,85,,46
2020-01-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,4,1,3,2,3,845,,94,furo,9,4,5,2,4,1120,,52,hissen_hue,7,6,1,2,2,915,,23,liter4k_scope_custom,12,12,0,1,0,768,,198,bold,2,1,1,5,3,1214,,89,furo_deco,1,1,0,4,2,927,,83,sshooter_becchu,2,2,0,6,2,776,,89,prime_becchu,3,3,0,8,0,527,,57
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,3,3,0,4,2,711,,94,splatcharger_becchu,5,5,0,2,2,823,,176,maneuver,5,4,1,5,1,777,,14,squiclean_g,1,1,0,3,2,576,,70,kugelschreiber_hue,9,8,1,2,2,1002,,113,nzap85,5,2,3,3,2,849,,56,nzap89,4,2,2,3,2,768,,30,bucketslosher,4,2,2,6,1,530,,15
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,3,2,1,3,4,976,,94,promodeler_mg,0,0,0,5,3,998,,53,nzap89,0,0,0,3,2,759,,36,liter4k,3,3,0,2,2,642,,121,jetsweeper,2,2,0,0,4,1038,,209,prime_becchu,7,6,1,1,2,930,,210,prime_collabo,2,1,1,1,2,764,,444,heroroller_replica,5,4,1,3,1,670,,81
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,3,2,1,4,2,784,,94,sshooter,7,6,1,1,4,973,,44,wakaba,7,3,4,2,5,970,,44,splatcharger,4,4,0,1,0,505,,17,sharp_neo,1,1,0,7,2,885,,47,l3reelgun_d,2,1,1,4,3,774,,75,carbon,4,4,0,2,2,694,,8,longblaster_custom,3,2,1,3,2,593,,31
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_collabo,8,7,1,7,1,1039,b+,94,promodeler_mg,3,3,0,7,6,1680,b-,25,dualsweeper_custom,13,10,3,8,3,1297,b+,65,nzap89,11,11,0,7,5,1244,b,44,hokusai_becchu,14,14,0,9,5,1426,b+,162,sshooter_collabo,7,6,1,8,4,1298,b+,74,sharp_neo,2,1,1,11,1,1262,b-,49,prime_becchu,7,7,0,4,3,1253,b+,111
2020-01-17T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,310,bravo,FALSE,sshooter_collabo,4,3,1,5,1,1085,b+,94,promodeler_mg,9,8,1,7,5,1479,b-,21,nzap85,16,13,3,7,4,1397,b,117,pablo_hue,8,2,6,6,4,931,b,62,nzap89,7,7,0,2,8,1708,b+,70,nzap85,13,9,4,4,6,1466,b-,110,bold_neo,8,6,2,11,4,1265,b+,191,splatroller_becchu,3,3,0,10,1,734,b-,59
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,4,1,3,3,3,1093,,94,wakaba,1,0,1,4,5,1434,,48,splatcharger,6,6,0,3,1,480,,97,sharp,0,0,0,0,0,0,,185,sharp_neo,3,3,0,1,3,1058,,164,nzap85,7,5,2,2,3,917,,123,ochiba,1,0,1,3,2,897,,130,bold,1,1,0,2,2,719,,37
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,6,6,0,1,2,791,,94,bold_7,4,2,2,5,1,902,,60,sshooter,2,0,2,4,2,827,,78,splatcharger_collabo,2,2,0,4,1,622,,110,furo,4,4,0,1,3,959,,23,furo,4,4,0,3,3,958,,38,nzap89,5,5,0,4,2,766,,79,bold_neo,1,1,0,2,2,547,,51
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,7,5,2,2,2,1000,,94,prime,10,6,4,2,3,873,,146,kelvin525_becchu,3,1,2,4,3,695,,29,clashblaster_neo,10,7,3,1,3,657,,60,quadhopper_black,4,4,0,4,1,949,,31,dualsweeper_custom,1,1,0,5,2,816,,24,bold,2,2,0,8,1,811,,71,explosher_custom,3,2,1,4,1,725,,80
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,5,4,1,2,4,1039,,94,promodeler_pg,2,2,0,3,3,1092,,33,explosher,6,5,1,3,2,815,,140,nzap89,5,3,2,6,1,763,,150,promodeler_mg,3,2,1,4,4,1105,,96,nzap85,5,2,3,3,3,1039,,66,sshooter_collabo,5,5,0,3,2,860,,80,splatroller,6,5,1,5,0,702,,154
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,0,0,0,5,2,674,,94,pablo_hue,2,1,1,3,4,843,,20,nzap85,6,6,0,6,1,839,,52,h3reelgun_d,2,1,1,3,2,741,,125,furo,4,3,1,3,3,1044,,32,maneuver,13,12,1,2,3,869,,275,liter4k_scope,3,0,3,2,2,667,,99,splatscope,3,2,1,1,1,561,,67
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,5,0,2,3,878,,94,momiji,4,3,1,4,3,989,,39,liter4k,3,1,2,3,2,754,,197,herocharger_replica,4,3,1,3,0,350,,158,splatcharger_becchu,2,2,0,2,3,913,,19,quadhopper_black,1,1,0,4,1,726,,57,splatroller,4,4,0,5,1,666,,88,screwslosher_becchu,7,5,2,1,1,616,,87
2020-01-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,2,2,2,3,817,,94,jetsweeper,5,3,2,4,3,841,,21,splatroller,1,0,1,3,0,751,,87,splatcharger_becchu,9,9,0,0,3,750,,31,liter4k_scope,3,3,0,1,4,995,,137,dualsweeper_custom,5,5,0,3,2,810,,103,nzap83,1,1,0,4,2,764,,51,furo_deco,0,0,0,6,1,0,,65
2020-01-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,6,2,4,1,4,1000,,94,sputtery_clear,5,5,0,2,2,952,,215,dualsweeper_custom,8,8,0,4,1,791,,73,longblaster_necro,4,2,2,5,1,568,,135,nzap89,4,4,0,5,3,1067,,43,wakaba,2,2,0,2,3,899,,103,maneuver,4,2,2,5,1,741,,12,herocharger_replica,4,4,0,5,1,484,,84
2020-01-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,4,1,3,3,2,799,,94,variableroller_foil,8,8,0,4,2,895,,61,quadhopper_black,2,1,1,2,1,607,,57,splatroller_becchu,4,4,0,2,1,466,,79,pablo_hue,5,2,3,3,4,1068,,95,hokusai_becchu,5,5,0,3,3,796,,42,hissen,5,2,3,3,2,727,,88,nova,2,2,0,5,1,512,,141
2020-01-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,1,0,1,3,3,844,,94,bold,2,2,0,3,4,993,,34,sshooter,2,2,0,2,1,796,,71,sputtery_hue,6,5,1,4,1,603,,53,nzap89,2,2,0,4,3,911,,55,sshooter_collabo,5,5,0,1,2,897,,7,furo_deco,1,1,0,2,3,892,,23,sputtery_hue,4,4,0,2,3,756,,101
2020-01-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,2,2,0,4,4,1123,,94,bucketslosher_soda,4,4,0,3,1,816,,186,nzap89,0,0,0,5,1,528,,26,splatcharger,1,1,0,3,0,459,,81,wakaba,4,2,2,1,5,1116,,72,nzap89,3,2,1,3,3,887,,21,sshooter_collabo,6,6,0,1,2,745,,169,hydra,5,5,0,2,0,449,,91
2020-01-17T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,4,3,1,2,2,847,,94,dualsweeper_custom,4,3,1,1,4,1201,,41,nzap89,1,1,0,5,1,783,,43,splatcharger,6,6,0,4,1,608,,43,sputtery_clear,6,6,0,1,2,993,,52,bold,2,2,0,4,3,953,,14,wakaba,4,2,2,4,2,936,,8,maneuver,3,2,1,4,2,646,,5
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,barrelspinner_remix,7,6,1,7,2,1052,x,197,heroblaster_replica,12,10,2,9,4,1097,x,199,hokusai,8,7,1,9,3,987,x,144,splatscope,13,7,6,2,4,867,x,209,liter4k,10,5,5,5,5,1248,x,188,hissen,7,6,1,7,3,1126,s,129,sshooter_collabo,17,12,5,7,4,1051,x,283,longblaster_necro,5,4,1,11,1,692,x,159
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,334,alpha,FALSE,barrelspinner_remix,12,10,2,5,4,954,x,197,splatscope_becchu,7,6,1,4,3,1465,x,210,longblaster,12,6,6,9,3,1108,x,149,hokusai,7,7,0,10,2,1024,x,144,sshooter_becchu,14,14,0,8,5,1341,x,419,splatcharger_collabo,12,10,2,4,4,1306,x,296,sshooter,4,2,2,10,2,1082,,22,splatcharger,3,2,1,7,1,856,,21
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,319,alpha,FALSE,barrelspinner_remix,11,5,6,8,2,986,x,197,sshooter_collabo,16,16,0,8,4,1060,x,192,hokusai,10,7,3,7,5,974,x,144,splatscope,3,2,1,9,0,627,s+,37,barrelspinner_remix,9,7,2,6,6,1383,x,118,rapid_elite_deco,11,8,3,9,2,965,s+,149,96gal_deco,12,10,2,11,1,775,s+,101,splatcharger,7,5,2,4,2,713,a,151
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,116,alpha,TRUE,barrelspinner_remix,5,4,1,2,1,409,x,197,splatscope,12,11,1,0,2,570,x,197,longblaster_necro,6,4,2,1,1,358,x,130,hokusai,0,0,0,4,0,265,x,144,sshooter_becchu,2,1,1,6,1,460,x,133,kugelschreiber_hue,1,1,0,4,0,335,x,198,octoshooter_replica,2,2,0,6,0,301,x,164,sshooter_collabo,2,2,0,5,0,268,a+,33
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner_remix,8,7,1,5,4,1261,x,197,52gal_deco,12,7,5,9,3,1045,s+,46,hokusai,9,6,3,9,3,1015,x,145,sputtery_hue,7,4,3,10,3,669,s+,40,parashelter_sorella,12,10,2,3,5,1330,x,95,96gal_deco,10,10,0,7,2,1153,s+,101,splatcharger,8,7,1,3,4,878,x,184,sshooter,7,6,1,11,2,824,a+,83
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner_remix,7,6,1,8,1,952,x,197,dualsweeper_custom,4,2,2,4,4,1380,s+,198,hokusai,14,10,4,8,4,1021,x,145,sshooter_collabo,4,4,0,12,0,752,x,234,maneuver_becchu,13,12,1,10,2,1228,x,119,96gal_deco,7,7,0,4,5,1163,s,82,herospinner_replica,11,9,2,5,5,1160,x,212,sshooter_collabo,11,4,7,3,4,983,x,294
2020-01-18T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,5,3,2,5,4,859,x,197,rapid_becchu,14,10,4,8,3,982,x,252,prime_becchu,11,10,1,7,3,919,s+,192,hokusai,9,6,3,8,4,881,x,145,sputtery_clear,9,8,1,5,1,1271,x,208,sputtery,5,3,2,6,2,1059,x,466,sshooter_collabo,13,11,2,10,2,909,x,127,screwslosher_becchu,5,4,1,8,1,734,x,287
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,46,bravo,TRUE,prime_becchu,1,0,1,3,0,95,x,351,momiji,1,0,1,2,1,221,x,132,sputtery_clear,1,1,0,2,0,140,x,155,sharp,1,1,0,2,0,133,x,262,prime_becchu,6,6,0,1,0,288,x,109,wakaba,3,1,2,0,1,248,x,210,bold,1,1,0,1,0,204,x,241,herocharger_replica,1,1,0,0,0,130,x,118
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,8,6,2,6,3,1036,x,351,wakaba,8,4,4,4,6,1391,x,210,barrelspinner_remix,7,6,1,5,3,1004,x,165,nzap85,20,14,6,5,4,978,x,201,l3reelgun,6,4,2,7,4,1268,x,539,momiji,6,4,2,6,6,1266,x,132,ochiba,8,4,4,11,2,1026,x,162,prime_becchu,8,8,0,7,5,894,x,109
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,141,bravo,TRUE,prime_becchu,5,3,2,3,2,735,x,351,sharp_neo,5,5,0,3,1,696,x,134,nzap89,3,1,2,4,2,643,x,100,kugelschreiber_hue,5,2,3,3,1,573,x,161,nzap85,2,0,2,3,3,740,x,201,sshooter_becchu,5,3,2,4,2,716,x,148,quadhopper_white,9,6,3,2,2,706,x,142,prime_becchu,4,4,0,2,2,648,x,203
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,14,14,0,6,5,1533,x,351,clashblaster,7,2,5,7,4,1309,x,285,sshooter_becchu,6,6,0,10,4,1129,x,149,sharp_neo,7,6,1,12,1,926,x,134,bold,10,8,2,8,2,1425,x,135,sshooter_collabo,11,11,0,8,3,1310,x,131,prime_becchu,11,10,1,6,2,1072,x,203,kelvin525_deco,7,6,1,6,4,958,x,190
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,prime_becchu,8,5,3,7,2,1414,x,351,sshooter_becchu,4,2,2,8,5,1302,x,208,maneuver_collabo,15,12,3,7,4,1283,x,187,bold,7,7,0,11,1,1149,x,254,sshooter_becchu,13,10,3,6,6,1387,x,149,nzap85,14,8,6,8,4,1249,x,243,prime_becchu,13,10,3,5,4,1241,x,203,clashblaster,9,5,4,8,2,1029,x,285
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,48,alpha,TRUE,prime_becchu,4,3,1,0,1,340,x,351,sputtery,4,4,0,1,1,382,x,139,prime,3,3,0,1,1,280,x,253,wakaba,0,0,0,1,0,197,x,156,dynamo_becchu,1,1,0,2,1,223,x,188,ochiba,2,1,1,3,0,181,x,162,sshooter_becchu,2,0,2,3,0,165,x,149,prime_becchu,2,1,1,2,0,132,x,156
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,162,alpha,TRUE,prime_becchu,7,6,1,3,2,629,x,351,sshooter_becchu,8,7,1,2,3,865,x,149,prime_becchu,8,4,4,2,3,696,x,156,sputtery,2,0,2,6,1,455,x,139,prime_becchu,7,5,2,4,2,741,x,133,ochiba,3,3,0,5,1,624,x,162,dynamo_becchu,3,2,1,7,1,558,x,188,sshooter_collabo,4,2,2,2,0,486,x,152
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,121,alpha,TRUE,prime_becchu,2,2,0,2,1,522,x,351,nzap85,7,6,1,2,2,679,x,243,sshooter_becchu,2,2,0,3,1,577,x,149,quadhopper_black,6,5,1,5,1,521,x,188,sshooter_becchu,0,0,0,4,1,595,x,208,squiclean_a,4,3,1,3,2,566,x,589,l3reelgun_d,6,5,1,3,1,494,x,145,maneuver_collabo,6,3,3,5,1,485,x,187
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,102,bravo,TRUE,prime_becchu,2,2,0,4,1,322,x,351,furo,4,2,2,4,1,510,x,271,wakaba,2,1,1,4,2,391,x,346,maneuver_collabo,5,5,0,4,0,338,x,187,sshooter_becchu,6,5,1,4,1,600,x,329,wakaba,6,5,1,1,2,449,x,210,quadhopper_black,4,4,0,3,0,321,x,189,herocharger_replica,2,2,0,2,0,236,x,124
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,47,alpha,TRUE,prime_becchu,1,1,0,0,1,315,x,351,furo,2,0,2,0,1,275,x,271,liter4k_scope,2,2,0,1,1,186,x,166,herocharger_replica,0,0,0,2,0,74,x,152,wakaba,1,1,0,1,1,295,x,346,splatspinner,1,1,0,1,0,213,x,141,herocharger_replica,1,1,0,2,0,142,x,124,prime_becchu,0,0,0,0,0,129,x,138
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,12,10,2,5,2,833,x,351,bold,8,8,0,9,4,1194,x,107,nzap85,18,11,7,8,3,1166,x,214,l3reelgun_d,8,6,2,7,2,862,x,244,bold,8,5,3,8,4,1098,x,109,jetsweeper,10,6,4,11,3,939,x,138,prime_becchu,12,6,6,6,2,875,x,283,sshooter_collabo,15,12,3,11,1,824,x,134
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,2,2,0,7,1,1290,x,351,nova,11,9,2,6,4,1290,x,129,splatroller,11,8,3,6,1,1184,x,166,sharp,12,12,0,8,3,980,x,145,wakaba,6,4,2,9,4,1361,x,214,longblaster_necro,9,9,0,7,5,1123,x,184,hokusai_hue,10,10,0,8,3,902,x,160,hydra_custom,7,4,3,7,3,850,x,243
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,bravo,FALSE,prime_becchu,14,11,3,8,3,1065,x,351,nzap85,11,3,8,6,5,1102,x,142,octoshooter_replica,9,9,0,9,2,992,x,219,hotblaster,5,5,0,9,0,567,x,200,sshooter_becchu,10,9,1,6,4,1131,x,154,bold,7,7,0,9,2,956,x,255,nzap85,5,1,4,9,2,932,x,396,splatcharger_becchu,14,13,1,6,5,864,x,125
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,prime_becchu,6,6,0,4,3,1268,x,351,furo,10,8,2,3,7,1842,x,198,heroshooter_replica,12,7,5,7,4,1378,x,248,bold,7,7,0,9,2,1113,x,255,wakaba,8,4,4,7,6,1592,x,210,h3reelgun_d,12,7,5,5,3,1480,x,286,nzap85,8,6,2,9,4,1306,x,152,sshooter_collabo,8,6,2,7,3,979,x,242
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,7,5,2,5,5,1123,x,351,h3reelgun_d,5,4,1,10,2,1298,x,201,sshooter_collabo,8,6,2,6,1,916,x,242,splatroller,7,5,2,11,3,805,x,176,wakaba,14,9,5,6,5,1351,x,210,dualsweeper,12,11,1,6,3,1155,x,139,splatcharger,3,2,1,4,1,1101,x,132,sshooter_becchu,10,10,0,5,4,920,x,131
2020-01-18T04:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_becchu,4,3,1,4,2,779,,221,l3reelgun,2,1,1,5,2,921,,233,wakaba,3,1,2,7,2,772,,84,nova_becchu,3,3,0,6,1,642,,196,96gal,7,4,3,0,5,1136,,32,sshooter,10,7,3,1,3,815,,329,maneuver_becchu,8,7,1,4,2,722,,368,96gal_deco,8,4,4,4,1,704,,337
2020-01-18T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatspinner_becchu,3,1,2,2,1,848,,221,l3reelgun,6,4,2,3,2,871,,233,soytuber_custom,3,2,1,5,2,793,,196,sshooter,7,7,0,5,1,465,,329,nautilus79,4,2,2,2,1,959,,69,maneuver_becchu,2,2,0,3,3,829,,368,variableroller_foil,3,3,0,5,1,612,,337,heroblaster_replica,10,8,2,4,1,552,,298
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,72,bravo,TRUE,sshooter,1,1,0,1,1,379,x,351,bold_neo,2,2,0,1,2,604,x,185,variableroller_foil,3,2,1,1,1,335,x,248,splatcharger_becchu,0,0,0,2,0,268,x,189,nzap85,3,1,2,1,1,420,x,142,sshooter,1,1,0,1,1,416,x,88,variableroller,1,1,0,2,1,410,x,248,maneuver_becchu,3,2,1,1,1,310,x,178
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,86,bravo,TRUE,sshooter,4,4,0,3,1,448,x,351,splatroller,1,0,1,2,0,224,x,78,liter4k,1,1,0,3,1,214,x,116,splatcharger,0,0,0,3,0,136,x,130,bold_neo,4,4,0,2,2,601,x,185,l3reelgun_d,4,2,2,2,1,461,x,143,splatcharger_becchu,4,4,0,1,0,210,x,95,hydra_custom,2,1,1,1,0,151,x,243
2020-01-18T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nzap83,7,6,1,4,2,847,,221,sharp_neo,1,0,1,4,3,951,,236,ochiba,4,3,1,1,3,908,,148,soytuber_custom,9,8,1,3,2,696,,196,l3reelgun,1,1,0,3,2,1085,,233,nautilus47,4,3,1,4,2,743,,337,splatcharger_becchu,3,3,0,5,2,617,,368,sshooter,5,5,0,5,0,594,,329
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,56,alpha,TRUE,nzap85,1,1,0,1,0,196,x,351,sputtery_clear,3,2,1,1,0,264,x,449,dualsweeper_custom,1,1,0,2,0,166,x,152,splatscope,0,0,0,0,0,166,x,203,jetsweeper_custom,0,0,0,2,1,311,x,105,nzap83,1,1,0,1,1,246,x,133,hotblaster_custom,3,2,1,1,0,198,x,184,dualsweeper,2,1,1,0,1,182,x,98
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,10,6,4,9,3,1444,x,351,dualsweeper,8,5,3,7,6,1479,x,98,spygadget_becchu,8,3,5,6,5,1382,x,216,sputtery_hue,15,13,2,10,3,1170,x,161,sharp_neo,8,6,2,4,4,1645,x,85,pablo,11,7,4,8,2,1393,x,131,quadhopper_black,18,14,4,8,2,1356,x,99,liter4k_scope,8,5,3,7,4,1130,x,344
2020-01-18T04:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,14,11,3,6,5,1372,x,351,sputtery_clear,10,10,0,7,3,1543,x,449,sharp_neo,7,4,3,5,3,1428,x,85,liter4k_scope,5,5,0,3,4,1037,x,344,momiji,7,5,2,8,3,1573,x,68,jetsweeper_custom,10,5,5,5,6,1403,x,105,quadhopper_black,8,8,0,10,3,1220,x,99,spygadget_becchu,7,3,4,7,4,1050,x,216
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,134,bravo,TRUE,nzap85,7,6,1,3,2,680,x,221,explosher_custom,3,2,1,2,3,818,x,179,variableroller_foil,1,1,0,4,2,588,s+,151,dualsweeper_custom,1,1,0,1,1,0,x,168,nzap85,4,3,1,3,3,736,x,186,sputtery,5,4,1,2,2,668,x,288,kugelschreiber_hue,3,2,1,2,2,659,x,212,maneuver_collabo,1,1,0,3,2,475,x,196
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,219,alpha,TRUE,nzap85,11,9,2,5,1,773,x,221,explosher_custom,11,7,4,3,2,1265,x,179,dualsweeper_custom,5,4,1,3,3,998,x,168,campingshelter,5,4,1,7,2,820,s+,151,dualsweeper_custom,4,3,1,6,4,1175,x,297,h3reelgun_d,11,8,3,7,3,1018,x,223,kelvin525_becchu,5,5,0,5,3,771,s+,198,barrelspinner_remix,3,2,1,6,3,743,s+,210
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,79,bravo,TRUE,nzap85,2,1,1,3,1,266,x,221,explosher_custom,3,2,1,1,0,540,x,179,dualsweeper_custom,0,0,0,2,1,410,x,168,splatroller_becchu,1,0,1,4,1,256,s+,151,nzap85,4,0,4,0,2,452,x,60,96gal,3,2,1,1,1,445,x,494,longblaster,4,3,1,1,1,364,x,164,bucketslosher_soda,5,5,0,1,1,353,x,402
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,289,bravo,TRUE,nzap85,7,7,0,8,4,1113,x,221,explosher_custom,12,8,4,6,3,1514,x,179,variableroller_foil,5,3,2,10,6,1236,s+,151,dualsweeper_custom,7,2,5,3,5,1189,x,168,kugelschreiber_hue,7,4,3,2,5,1848,x,176,octoshooter_replica,9,6,3,6,4,1159,x,158,bamboo14mk1,9,7,2,5,3,1121,x,128,splatroller_becchu,10,10,0,7,3,958,x,364
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,149,alpha,TRUE,nzap85,6,4,2,3,2,748,x,221,explosher_custom,3,2,1,2,2,854,x,179,pablo_hue,6,4,2,2,4,814,s+,151,nzap85,4,4,0,3,2,606,x,168,sshooter_becchu,3,3,0,3,4,983,x,183,campingshelter_camo,3,2,1,4,1,625,s+,97,hokusai_becchu,4,4,0,2,3,600,b+,75,bucketslosher_soda,1,1,0,5,2,490,x,160
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,235,alpha,TRUE,nzap85,6,6,0,3,3,981,x,221,explosher_custom,8,6,2,2,4,1548,x,179,pablo_hue,4,2,2,6,5,1041,s+,151,nzap85,7,3,4,5,3,952,x,168,nzap85,5,5,0,4,5,1338,x,178,explosher,5,3,2,4,4,1280,s+,191,longblaster,10,7,3,5,3,1003,s+,37,prime_becchu,3,1,2,4,5,814,s+,147
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,83,alpha,TRUE,nzap85,7,5,2,1,1,471,x,221,explosher_custom,2,0,2,0,2,632,x,179,pablo_hue,3,2,1,1,2,492,s+,151,nzap85,5,2,3,1,1,463,x,168,nzap85,0,0,0,1,3,529,x,125,dynamo_becchu,1,0,1,2,2,503,s+,172,pablo,1,1,0,2,2,498,s+,147,wakaba,2,2,0,4,1,471,s+,164
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,alpha,FALSE,nzap85,12,7,5,4,7,1542,x,221,explosher_custom,13,8,5,5,4,1669,x,179,nzap85,7,5,2,4,5,1309,x,168,pablo_hue,6,3,3,6,6,1239,s+,151,splatspinner,11,8,3,5,6,1646,x,268,wakaba,3,1,2,7,8,1515,s+,101,variableroller_foil,7,6,1,7,6,1442,x,175,splatscope,5,4,1,4,4,1119,x,312
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,212,bravo,TRUE,nzap85,6,4,2,4,5,1093,x,221,explosher_custom,3,2,1,6,3,1203,x,179,pablo_hue,3,1,2,9,5,945,s+,151,nzap85,5,3,2,6,4,875,x,168,l3reelgun,6,4,2,3,2,1189,x,203,splatscope_collabo,7,7,0,2,4,1179,x,186,rapid_elite_deco,8,3,5,2,4,880,x,245,sputtery,13,11,2,3,3,823,x,182
