# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,hydra_custom,15,13,2,4,3,926,x,360,bottlegeyser_foil,5,3,2,7,1,880,x,196,dualsweeper_custom,8,7,1,9,4,1247,x,56,furo,6,6,0,9,5,1374,x,117,barrelspinner_remix,8,6,2,10,5,974,x,126,prime_collabo,8,6,2,9,4,1090,x,300,sshooter_becchu,9,8,1,3,6,1225,x,110,splatscope_collabo,9,9,0,7,3,1117,x,107
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,chozame,81,alpha,TRUE,hydra_custom,4,3,1,0,1,283,x,360,kelvin525_deco,5,5,0,2,0,257,x,231,splatroller_collabo,2,1,1,1,1,306,x,215,52gal_becchu,2,1,1,0,2,463,x,192,splatscope_collabo,1,0,1,2,0,255,x,252,sshooter_collabo,1,1,0,3,2,479,x,204,pablo_hue,1,0,1,2,3,426,x,104,hydra_custom,2,2,0,3,0,233,x,44
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,chozame,225,alpha,TRUE,bold_7,12,9,3,8,3,1060,x,360,splatspinner,10,9,1,6,2,860,x,272,prime_becchu,4,3,1,5,3,808,x,245,wakaba,12,4,8,3,6,1262,x,123,wakaba,2,1,1,6,3,957,x,148,nzap85,8,5,3,8,3,1043,x,172,prime_becchu,9,9,0,5,3,813,x,252,sshooter_becchu,8,7,1,6,6,1215,x,173
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,devon,323,bravo,FALSE,bold_7,6,6,0,11,3,1522,x,360,dualsweeper_custom,7,4,3,8,5,1481,x,182,heroshooter_replica,10,10,0,10,5,1600,x,74,heroroller_replica,9,8,1,9,5,987,x,115,dualsweeper_custom,14,11,3,10,3,1382,x,66,pablo_hue,14,6,8,9,5,1197,x,104,explosher,12,10,2,4,5,1573,x,258,sshooter,16,11,5,5,7,1517,x,210
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber,12,10,2,5,5,1190,x,360,sshooter_becchu,13,12,1,6,5,1323,x,223,hokusai_hue,10,5,5,5,5,1255,x,34,wakaba,6,3,3,6,7,1631,x,125,wakaba,11,4,7,8,7,1551,x,135,splatcharger_collabo,4,3,1,4,4,775,x,123,wakaba,10,7,3,9,8,1564,x,123,heroroller_replica,13,8,5,9,4,1138,x,238
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,chozame,151,alpha,TRUE,kugelschreiber,10,8,2,4,1,614,x,360,sshooter_collabo,9,7,2,4,2,650,x,282,promodeler_mg,2,2,0,3,2,653,x,182,prime_becchu,5,4,1,4,1,457,x,252,octoshooter_replica,7,6,1,5,2,0,x,377,maneuver_becchu,3,2,1,5,1,630,x,238,96gal,3,3,0,7,0,418,x,549,splatroller,4,4,0,4,2,466,x,85
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,devon,192,bravo,TRUE,kugelschreiber,3,3,0,6,2,594,x,360,octoshooter_replica,8,8,0,7,1,665,x,469,nzap85,10,7,3,4,3,1016,x,163,herocharger_replica,1,1,0,2,1,551,x,49,explosher_custom,1,1,0,5,1,594,x,257,octoshooter_replica,8,7,1,6,1,646,x,415,nautilus47,7,5,2,6,2,639,x,243,liter4k,8,6,2,3,4,909,x,281
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,kugelschreiber,5,5,0,8,2,886,x,360,hissen_hue,5,4,1,7,5,1106,x,91,variableroller,6,6,0,7,7,1775,x,113,sharp_neo,7,4,3,6,7,1837,x,60,bold_7,10,10,0,4,7,1601,x,112,explosher_custom,12,4,8,7,4,1452,x,338,kugelschreiber_hue,11,8,3,4,4,1427,x,207,wakaba,11,5,6,4,5,1361,x,256
2020-01-12T18:00:00+00:00,5.1.0,gachi,standard,area,devon,193,bravo,TRUE,hydra_custom,8,7,1,4,2,643,x,360,dualsweeper_custom,4,1,3,6,2,834,x,254,pablo,6,4,2,4,5,988,x,251,wakaba,4,1,3,5,5,1024,x,175,bold_7,6,5,1,4,4,957,x,112,dualsweeper_custom,10,7,3,5,2,779,x,68,carbon,6,5,1,3,4,762,x,304,wakaba,12,2,10,1,6,1183,x,474
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,battera,189,bravo,TRUE,hokusai_becchu,3,3,0,5,2,640,s+,223,52gal_becchu,6,4,2,5,2,695,s+,95,hydra_custom,4,2,2,5,2,627,s+,217,dualsweeper_custom,8,6,2,3,2,1041,s+,70,dynamo_becchu,9,7,2,2,4,1064,s+,150,momiji,10,8,2,4,3,840,s+,313,splatcharger,2,1,1,3,1,642,s+,97,nzap85,2,2,0,6,3,825,s+,310
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,hokusai_becchu,14,12,2,7,4,1148,s+,223,herocharger_replica,8,4,4,4,3,884,s+,105,carbon,11,7,4,10,3,756,s+,118,prime_becchu,15,15,0,8,2,1053,s+,66,bold_7,7,4,3,8,4,1033,s+,99,dynamo_becchu,7,6,1,10,3,836,s+,150,furo,10,8,2,7,5,1258,s+,134,carbon,13,11,2,13,1,786,s+,108
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,hokusai_becchu,8,7,1,10,3,949,s+,223,prime_becchu,16,10,6,6,5,1159,s+,363,splatroller,4,4,0,9,3,1000,s+,69,l3reelgun_d,10,7,3,9,2,994,s+,124,dynamo_becchu,14,11,3,7,6,1325,s+,49,sshooter_collabo,5,4,1,10,3,1192,s+,142,clashblaster_neo,18,15,3,5,4,897,s+,108,bold,5,4,1,6,2,0,s+,49
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,battera,209,alpha,TRUE,hokusai_becchu,8,5,3,5,2,795,s+,223,octoshooter_replica,5,4,1,5,1,802,s+,164,bold,11,10,1,6,3,966,s+,91,jetsweeper,8,7,1,4,3,971,s+,164,bold,9,8,1,5,4,1291,s+,202,bold_7,4,3,1,8,2,682,s+,100,sshooter_collabo,11,5,6,6,1,641,s+,194,96gal_deco,4,4,0,7,1,549,s+,28
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,battera,319,bravo,FALSE,hokusai_becchu,9,5,4,11,3,1024,s+,223,52gal_becchu,10,9,1,10,3,967,s+,102,sshooter,12,10,2,10,3,1485,s+,117,nzap89,12,6,6,7,9,2073,s+,186,squiclean_g,8,5,3,6,4,1344,s+,73,momiji,16,9,7,5,6,1645,s+,83,clashblaster_neo,14,12,2,8,4,920,s+,331,nzap89,15,12,3,11,5,1496,s+,297
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,battera,319,bravo,FALSE,hokusai_becchu,9,7,2,8,4,1264,s+,223,prime_collabo,11,8,3,9,2,1339,s+,135,jetsweeper,8,5,3,8,7,1627,s+,43,sshooter_collabo,13,8,5,7,5,1327,s+,103,heroslosher_replica,11,9,2,6,5,1729,s+,99,wakaba,15,10,5,5,8,1618,s+,343,prime_becchu,8,7,1,9,1,995,s+,219,bold,8,6,2,8,4,1407,s+,153
2020-01-13T02:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,hokusai_becchu,10,9,1,6,3,936,s+,223,hotblaster_custom,9,6,3,11,1,835,s+,106,kugelschreiber,9,6,3,5,2,1147,s+,111,sshooter_collabo,15,12,3,6,4,1046,s+,103,heroslosher_replica,11,10,1,8,3,1283,s+,99,dynamo_tesla,9,7,2,10,3,701,s+,209,sshooter_becchu,8,6,2,5,5,1238,s+,166,nzap85,7,5,2,10,3,1004,s+,247
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,hokusai_becchu,8,6,2,8,2,918,s,223,ochiba,10,7,3,9,4,1065,s,485,sshooter,13,10,3,6,5,1212,s,100,bold_7,11,10,1,5,5,1180,s,123,wakaba,17,10,7,7,6,1477,s,85,sputtery_hue,15,5,10,8,3,746,s,141,nzap89,10,10,0,9,6,1352,s,348,sshooter_becchu,4,3,1,9,3,874,s,55
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,clashblaster,14,8,6,10,2,830,s,223,nzap83,8,4,4,13,3,1100,s,204,bold_7,6,6,0,13,2,914,s,123,explosher_custom,10,6,4,8,4,1533,s,26,prime_becchu,17,16,1,4,5,1202,s,107,splatroller,14,13,1,7,3,854,s,114,bold,10,9,1,8,5,1094,s,63,hydra_custom,12,6,6,5,5,1181,s,237
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatcharger,7,6,1,9,2,771,s,223,explosher,6,4,2,8,4,1293,s,86,wakaba,8,4,4,10,4,1060,s,138,nzap89,12,10,2,10,3,1277,s,206,explosher_custom,12,7,5,6,5,1174,s,132,jetsweeper,16,14,2,6,8,1652,s,87,sshooter,10,8,2,5,3,846,s,109,clashblaster_neo,11,8,3,7,4,964,s,230
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,271,alpha,TRUE,nzap85,8,6,2,5,4,918,s+,104,nzap89,7,6,1,7,3,656,s+,50,parashelter,4,1,3,6,3,816,s+,106,dualsweeper_custom,12,10,2,5,4,1155,s+,76,nzap89,5,4,1,3,7,1431,s+,97,rapid,6,4,2,8,2,704,s+,111,sshooter_becchu,6,5,1,8,2,559,s+,98,nzap85,14,10,4,5,4,0,s+,84
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,nzap85,8,3,5,3,6,1148,s+,104,clashblaster_neo,8,6,2,11,3,804,s+,171,sharp,20,17,3,5,5,1035,s+,36,squiclean_g,7,6,1,3,4,679,s+,118,clashblaster,11,11,0,10,1,790,s+,74,nzap89,5,4,1,5,5,1475,s+,97,sputtery_clear,7,4,3,10,1,929,s+,49,rapid_becchu,5,3,2,7,1,564,s+,97
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,130,bravo,TRUE,nzap85,2,2,0,4,1,363,s+,104,rapid,1,1,0,3,1,535,s+,111,bucketslosher,2,2,0,5,1,328,s+,43,carbon_deco,3,3,0,5,1,294,s+,46,nzap89,3,3,0,3,2,634,s+,97,sputtery_clear,7,4,3,2,2,455,s+,49,variableroller_foil,8,7,1,3,3,361,s+,66,herocharger_replica,3,2,1,1,1,295,s+,139
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,69,bravo,TRUE,nzap85,0,0,0,1,1,291,s+,104,explosher_custom,3,2,1,1,1,416,s+,122,barrelspinner_remix,1,1,0,2,0,178,s+,108,carbon_deco,1,1,0,3,0,81,s+,46,sputtery_clear,2,2,0,1,2,242,s+,49,spygadget_sorella,3,2,1,1,1,326,s+,75,rapid,3,2,1,1,1,237,s+,111,soytuber,1,1,0,1,1,167,s+,107
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,10,4,6,5,4,1005,s+,104,sshooter,11,11,0,5,4,1092,s+,69,momiji,8,6,2,6,5,1151,s+,97,herocharger_replica,8,5,3,1,3,596,s+,139,sputtery_clear,12,10,2,9,2,824,s+,49,nzap85,3,2,1,6,4,962,s+,142,liter4k_scope_custom,4,4,0,5,6,1163,s+,56,sharp_neo,4,1,3,9,0,640,s+,171
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,7,4,3,6,3,877,s+,104,sshooter_becchu,7,5,2,4,6,1429,s+,234,furo,7,5,2,8,5,1368,s+,75,splatscope,1,1,0,6,3,834,s+,197,52gal,11,10,1,5,4,1104,s+,197,jetsweeper,1,1,0,0,8,1204,s+,53,carbon,6,5,1,7,5,1071,s+,38,herospinner_replica,10,8,2,3,3,1293,s+,113
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,nzap85,10,7,3,6,4,907,s+,104,splatroller,13,12,1,9,3,874,s+,118,herospinner_replica,6,4,2,5,5,1053,s+,86,clashblaster_neo,14,10,4,4,6,941,s+,107,sshooter_becchu,6,6,0,6,5,1260,s+,234,carbon,6,6,0,13,4,878,s+,38,splatscope,5,4,1,5,3,886,s+,197,herospinner_replica,11,7,4,9,1,912,s+,113
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,nzap85,14,11,3,9,4,999,s+,104,sputtery,8,5,3,9,5,1323,s+,70,herospinner_replica,13,7,6,8,2,1186,s+,113,nzap85,8,4,4,6,4,906,s+,69,kelvin525_becchu,21,17,4,5,5,1067,s+,56,sharp_neo,9,5,4,7,4,1483,s+,37,momiji,8,7,1,5,2,1138,s+,56,nzap85,5,3,2,10,3,944,s+,168
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,14,8,6,6,4,889,s+,104,maneuver,10,10,0,7,5,1095,s+,80,momiji,10,6,4,7,2,1172,s+,56,herospinner_replica,10,8,2,5,2,1078,s+,113,sharp_neo,8,8,0,9,3,1125,s+,37,furo_deco,9,7,2,8,7,1687,s+,76,sputtery,9,6,3,5,4,928,s+,70,nzap85,5,4,1,10,2,674,s+,69
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,splatcharger,6,5,1,7,5,1114,s,223,splatroller_collabo,11,11,0,9,0,615,s,121,h3reelgun_d,9,8,1,9,3,991,s,42,sshooter_becchu,11,9,2,9,5,1147,s,105,jetsweeper,15,5,10,6,6,1214,s,213,parashelter,17,8,9,7,5,1335,s,88,splatroller_becchu,14,14,0,11,1,615,s,69,dualsweeper_custom,10,7,3,9,3,968,s,165
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,319,alpha,FALSE,nzap85,11,6,5,6,5,840,s+,104,hissen_hue,9,7,2,4,6,1147,s+,142,sputtery_clear,6,3,3,9,3,994,s+,53,kugelschreiber_hue,4,3,1,3,3,757,s+,64,jetsweeper,7,5,2,1,8,1359,s+,179,hissen_hue,13,10,3,8,4,1006,s+,44,dualsweeper,9,5,4,4,4,933,s+,133,nzap89,7,1,6,6,4,916,s+,80
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatcharger,5,5,0,5,3,959,s,223,clashblaster_neo,11,8,3,2,6,1160,s,181,parashelter,11,8,3,8,3,1203,s,88,prime_becchu,10,7,3,7,4,1084,s,172,promodeler_mg,1,1,0,8,7,1751,s,101,splatroller,6,6,0,10,0,404,s,113,dualsweeper_custom,5,4,1,5,3,978,s,241,96gal_deco,12,11,1,5,4,1357,s,104
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,12,7,5,6,4,898,s+,104,variableroller_foil,10,5,5,4,7,1463,s+,93,bold,15,13,2,7,2,1056,s+,89,jetsweeper,7,6,1,11,4,840,s+,261,sputtery_clear,10,9,1,6,4,1075,s+,57,pablo,9,7,2,8,4,1078,s+,42,prime_becchu,9,8,1,7,5,1128,s+,93,nzap85,10,4,6,10,4,938,s+,204
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,longblaster_necro,10,7,3,8,4,897,s,223,dualsweeper_custom,9,8,1,8,3,1045,s,159,sshooter_becchu,6,5,1,6,6,1133,s,204,furo_deco,4,3,1,13,5,1381,s,26,hydra_custom,16,10,6,5,5,1033,s,105,quadhopper_black,7,6,1,8,3,1098,s,116,prime_becchu,16,14,2,4,5,1413,s,108,sputtery_clear,9,5,4,6,3,1050,s,173
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,6,3,3,8,4,1051,s+,104,sputtery_clear,10,9,1,8,3,1017,s+,57,rapid_becchu,5,4,1,2,2,0,s+,42,liter4k_scope,4,3,1,4,5,1386,s+,95,variableroller_foil,8,7,1,4,7,1223,s+,93,sputtery_clear,14,11,3,4,5,1265,s+,49,dualsweeper,3,1,2,5,3,832,s+,51,clashblaster_neo,7,3,4,6,5,801,s+,66
2020-01-13T04:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,320,bravo,FALSE,explosher,3,3,0,10,4,1502,s,223,prime_becchu,6,5,1,8,5,1391,s,101,hydra_custom,8,5,3,6,5,943,s,208,carbon_deco,3,3,0,13,3,603,s,173,nzap85,14,6,8,6,5,1145,s,164,liter4k_scope,19,12,7,2,6,1487,s,87,dynamo_becchu,12,12,0,1,5,1020,s,92,dualsweeper_custom,9,7,2,7,4,1091,s,159
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,156,bravo,TRUE,hokusai_becchu,1,1,0,4,2,550,s+,223,barrelspinner_remix,3,2,1,3,3,721,s+,69,nzap85,5,4,1,5,3,815,s+,177,squiclean_g,3,2,1,3,3,679,s+,80,nzap85,10,8,2,3,3,825,s+,82,barrelspinner_remix,1,0,1,0,4,998,s+,205,bold,6,5,1,5,1,502,s+,124,furo_deco,2,2,0,1,3,863,s+,85
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,158,bravo,TRUE,hokusai,3,3,0,5,3,471,s+,223,sharp_neo,2,2,0,5,3,849,s+,204,furo,3,2,1,4,4,1069,s+,582,barrelspinner_remix,1,1,0,5,1,561,s+,243,splatspinner,6,3,3,3,2,866,s+,342,sharp,10,9,1,3,2,694,s+,119,splatscope_becchu,3,2,1,0,3,828,s+,75,bucketslosher_soda,7,5,2,2,1,571,s+,60
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,237,alpha,TRUE,splatroller,4,3,1,4,3,704,s+,223,sshooter,8,7,1,5,3,900,s+,341,nova_becchu,8,4,4,0,6,1483,s+,104,jetsweeper,12,7,5,5,5,1117,s+,53,kugelschreiber_hue,7,6,1,4,3,1139,s+,102,prime_collabo,3,3,0,5,3,886,s+,186,sshooter,4,4,0,5,3,924,s+,68,pablo_hue,2,1,1,7,3,1140,s+,164
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,324,alpha,FALSE,96gal,11,4,7,2,7,1676,s+,224,sputtery_clear,11,11,0,10,4,1225,s+,82,liter4k,11,9,2,7,5,1137,s+,106,splatroller,7,5,2,9,4,1065,s+,276,squiclean_a,9,8,1,8,4,858,s+,59,momiji,10,6,4,8,7,1920,s+,292,quadhopper_black,11,7,4,8,3,1219,s+,67,hydra_custom,12,7,5,5,5,1288,s+,444
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,manta,90,alpha,TRUE,96gal,5,1,4,0,2,461,s+,224,splatroller,5,5,0,0,1,308,s+,276,hydra_custom,7,2,5,0,1,310,s+,29,wakaba,4,1,3,0,2,553,s+,206,prime_becchu,0,0,0,2,1,310,s+,44,sshooter,0,0,0,3,1,385,s+,33,wakaba,0,0,0,2,2,571,s+,186,dynamo_becchu,0,0,0,2,2,518,s+,127
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,96gal,9,4,5,7,4,1067,s+,224,heroroller_replica,9,8,1,7,3,867,s+,210,furo,8,5,3,4,6,1559,s+,82,dualsweeper,7,5,2,4,5,1248,s+,115,kelvin525_deco,12,11,1,7,3,1241,s+,92,96gal,3,0,3,4,7,1498,s+,73,splatcharger_collabo,6,5,1,7,2,795,s+,57,maneuver_collabo,9,6,3,4,5,1253,s+,38
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,manta,217,bravo,TRUE,96gal,5,4,1,6,4,1089,s+,224,rapid_becchu,1,0,1,7,2,757,s+,104,splatcharger_becchu,5,5,0,4,4,816,s+,177,sputtery_clear,6,5,1,5,4,856,s+,139,quadhopper_black,9,9,0,6,1,658,s+,90,dynamo_becchu,3,3,0,3,4,1048,s+,149,barrelspinner_remix,4,1,3,2,3,963,s+,299,wakaba,11,9,2,3,4,1002,s+,144
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,88,bravo,TRUE,96gal,3,2,1,3,2,516,s+,224,maneuver_collabo,1,1,0,4,1,308,s+,102,liter4k,1,0,1,1,2,417,s+,279,spygadget,0,0,0,3,1,375,s+,158,sputtery_clear,8,6,2,0,1,538,s+,317,prime_becchu,4,4,0,1,1,425,s+,219,kugelschreiber_hue,3,1,2,1,0,305,s+,135,dynamo_becchu,1,0,1,1,1,338,s+,194
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,manta,302,bravo,FALSE,dynamo_becchu,7,5,2,7,5,1201,s+,224,dualsweeper_custom,9,6,3,9,4,1489,s+,59,bamboo14mk1,7,6,1,5,6,1495,s+,168,wakaba,12,6,6,4,7,1435,s+,115,nzap85,6,4,2,9,4,993,s+,63,sputtery_hue,9,6,3,9,3,840,s+,86,kugelschreiber_hue,8,7,1,3,5,1786,s+,52,prime_becchu,11,8,3,2,7,1719,s+,80
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,hokusai,6,4,2,11,3,744,s+,224,prime_becchu,7,7,0,3,7,1604,s+,80,dualsweeper_custom,6,5,1,6,3,1329,s+,323,sshooter_collabo,9,6,3,6,2,1010,s+,144,prime_becchu,8,7,1,3,3,1084,s+,136,dualsweeper_custom,8,7,1,5,4,1324,s+,167,nzap89,2,1,1,6,5,1363,s+,80,nautilus79,10,9,1,8,4,1130,s+,89
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,81,bravo,TRUE,hokusai_becchu,0,0,0,3,2,362,s+,224,prime_becchu,2,1,1,2,1,431,s+,185,maneuver_collabo,1,1,0,3,0,346,s+,116,96gal,1,1,0,3,1,380,s+,143,dualsweeper_custom,7,4,3,0,1,468,s+,118,sshooter_collabo,4,3,1,2,1,313,s+,66,wakaba,5,3,2,1,2,426,s+,130,hydra_custom,3,1,2,0,1,235,s+,105
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,191,alpha,TRUE,96gal,6,4,2,3,3,990,s+,224,nzap83,5,3,2,3,4,1063,s+,49,sputtery_clear,4,4,0,6,2,831,s+,156,splatroller,6,6,0,4,1,626,s+,38,carbon_deco,7,4,3,4,3,692,s+,185,nzap89,5,4,1,3,4,1000,s+,392,sshooter_collabo,5,4,1,5,3,927,s+,176,sharp_neo,4,4,0,5,2,957,s+,104
2020-01-13T08:00:00+00:00,5.1.0,gachi,standard,area,ama,312,alpha,FALSE,96gal,13,4,9,5,6,1382,s+,224,prime_collabo,11,10,1,10,4,1249,s+,65,heroshelter_replica,11,7,4,10,3,1042,s+,184,bold_7,17,16,1,6,7,1433,s+,36,nzap85,11,8,3,10,5,1559,s+,108,liter4k_scope,6,4,2,7,5,1270,s+,84,carbon_deco,11,6,5,9,3,986,s+,120,sshooter,18,13,5,11,4,1063,s+,112
2020-01-13T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,273,bravo,TRUE,hokusai_becchu,5,4,1,10,0,993,s+,224,splatcharger,3,3,0,2,2,613,s+,211,maneuver_collabo,12,12,0,9,3,1053,s+,198,splatspinner,2,1,1,8,1,1242,s+,68,kugelschreiber_hue,7,6,1,5,2,843,s+,319,bold_7,11,9,2,7,5,1337,s+,98,explosher,8,7,1,4,5,1547,s+,54,heroroller_replica,9,7,2,4,1,892,s+,124
2020-01-13T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,316,bravo,FALSE,hokusai_becchu,16,14,2,3,2,854,s+,224,longblaster,11,5,6,9,3,1109,s+,297,splatroller,13,12,1,9,1,1049,s+,105,nova_neo,12,7,5,9,4,984,s+,91,sputtery_clear,10,8,2,9,3,1152,s+,89,longblaster,14,11,3,9,2,1138,s+,92,nzap89,6,4,2,12,1,792,s+,238,hokusai_hue,10,7,3,8,3,1101,s+,119
2020-01-13T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,276,alpha,TRUE,nzap85,13,3,10,6,5,1276,x,351,nova,17,16,1,7,3,1075,x,157,bottlegeyser_foil,9,5,4,7,5,1118,x,269,splatroller,7,6,1,7,2,976,x,249,bold,7,2,5,8,1,1210,x,409,96gal,15,11,4,7,3,1059,x,229,splatroller_becchu,14,10,4,6,3,876,x,182,dynamo_becchu,5,4,1,9,3,1175,x,311
2020-01-13T10:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,313,alpha,FALSE,nzap85,12,7,5,7,4,1305,x,351,bamboo14mk1,8,5,3,7,3,1160,x,249,prime_becchu,15,12,3,6,3,1165,x,90,sshooter_collabo,15,12,3,6,3,1026,x,287,bold,4,4,0,9,3,1463,x,409,prime_becchu,8,6,2,11,2,806,x,259,sshooter_becchu,9,8,1,10,5,1221,x,254,96gal_deco,9,8,1,6,3,1156,x,174
2020-01-13T10:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,303,alpha,FALSE,nzap85,12,8,4,3,7,1574,x,351,prime_becchu,4,4,0,7,3,890,x,259,hydra_custom,8,6,2,2,5,1018,x,131,longblaster,9,7,2,6,4,1217,x,226,jetsweeper,7,3,4,5,5,1201,x,173,dualsweeper_custom,3,3,0,8,3,1181,x,237,sshooter_becchu,7,6,1,11,1,931,x,254,kugelschreiber,10,6,4,1,5,1281,x,204
2020-01-13T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,11,7,4,7,3,1189,x,351,bamboo14mk3,16,14,2,7,3,1352,x,223,splatroller,9,7,2,11,1,860,x,302,sshooter_collabo,12,7,5,9,2,1116,x,231,nautilus79,14,11,3,8,4,1015,x,228,carbon_deco,7,6,1,8,3,1006,x,111,octoshooter_replica,11,7,4,8,5,1148,x,197,quadhopper_black,13,10,3,11,1,1183,x,226
2020-01-13T12:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,308,bravo,FALSE,nova,17,17,0,6,4,900,x,348,nova_becchu,8,5,3,10,3,748,x,324,nova_neo,6,4,2,10,3,756,x,174,nova,5,4,1,8,2,856,s,156,pablo_permanent,15,7,8,9,3,931,s+,81,prime_becchu,14,11,3,7,2,903,x,289,splatroller,14,10,4,7,1,789,x,125,splatscope,7,6,1,7,2,638,s,78
2020-01-13T12:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,306,alpha,FALSE,nova,14,11,3,4,3,734,x,348,nova,12,10,2,6,3,955,x,324,nova,9,8,1,6,4,992,x,174,nova,4,1,3,8,2,672,s,156,longblaster_necro,13,9,4,7,1,858,x,302,prime_becchu,12,8,4,6,2,686,s,256,nzap85,6,2,4,8,3,940,s,148,bamboo14mk1,6,5,1,9,1,625,x,223
