# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,42,bravo,TRUE,52gal_becchu,0,0,0,2,0,103,b-,25,hokusai_becchu,1,1,0,0,0,108,b+,33,sputtery_clear,3,3,0,2,0,202,b+,39,hokusai,0,0,0,2,0,43,b+,27,hokusai_becchu,2,1,1,1,0,114,b-,27,octoshooter_replica,1,1,0,0,0,193,b,39,carbon_deco,0,0,0,2,0,84,b-,25,quadhopper_white,5,4,1,1,1,291,b+,85
2020-01-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,170,alpha,TRUE,52gal_becchu,1,1,0,7,1,323,b-,25,hokusai_becchu,6,6,0,3,3,503,b+,33,quadhopper_black,3,2,1,3,3,713,b-,23,promodeler_pg,4,2,2,6,0,522,b,36,promodeler_mg,1,1,0,3,1,231,b-,25,maneuver_becchu,7,4,3,3,1,569,b-,34,hokusai,5,2,3,4,1,323,b-,18,furo,12,10,2,3,2,730,b+,203
2020-01-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,125,alpha,TRUE,52gal_becchu,6,3,3,4,1,395,b-,25,quadhopper_black,3,3,0,3,2,611,b-,23,kugelschreiber,7,6,1,2,0,491,b,25,squiclean_b,3,3,0,1,2,434,b-,21,prime_becchu,5,5,0,6,0,379,b-,23,quadhopper_white,3,1,2,3,2,495,b-,21,promodeler_mg,2,0,2,6,1,411,b+,70,liter4k_scope_custom,4,4,0,1,2,335,b+,198
2020-01-25T22:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,257,alpha,TRUE,52gal_becchu,8,7,1,8,3,939,b-,25,momiji,11,9,2,10,4,1088,b-,14,furo,14,10,4,9,2,828,b-,18,nzap89,9,7,2,10,3,974,b-,25,prime_becchu,16,13,3,9,1,993,b+,60,maneuver_becchu,6,5,1,8,0,409,b,18,sshooter_becchu,16,13,3,5,6,1481,b+,45,screwslosher,10,6,4,11,1,528,b-,17
2020-01-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_deco,8,7,1,3,3,772,,344,momiji,2,1,1,6,3,1060,,330,herobrush_replica,4,4,0,1,2,518,,101,hissen,2,1,1,6,0,71,,107,momiji,3,3,0,2,4,943,,251,dualsweeper_custom,2,1,1,2,2,779,,72,splatroller,10,7,3,5,1,465,,6,heroroller_replica,5,5,0,4,0,363,,38
2020-01-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_deco,1,1,0,6,1,485,,344,dynamo_becchu,1,1,0,0,3,896,,251,pablo,0,0,0,3,1,440,,107,spygadget_becchu,0,0,0,2,1,310,,101,promodeler_rg,4,3,1,0,3,949,,89,dualsweeper_custom,3,2,1,1,3,915,,72,splatcharger,2,2,0,0,1,410,,80,heroroller_replica,5,4,1,1,0,299,,38
2020-01-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,3,3,0,3,1,387,,344,dualsweeper_custom,7,5,2,4,2,865,,72,promodeler_rg,4,3,1,2,2,720,,89,hokusai_becchu,2,2,0,5,1,532,,107,sshooter_becchu,4,3,1,2,3,779,,251,nzap89,3,3,0,4,2,653,,32,hokusai_becchu,2,2,0,5,2,641,,45,splatcharger,6,6,0,2,1,494,,81
2020-01-26T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,4,3,1,4,2,700,,344,nzap89,3,3,0,6,3,848,,32,pablo_permanent,3,3,0,5,2,740,,107,barrelspinner_remix,0,0,0,0,2,0,,37,dualsweeper_custom,6,5,1,0,4,1300,,72,carbon,6,6,0,4,2,679,,8,splatcharger,6,4,2,1,1,513,,81,splatcharger,0,0,0,4,0,430,,24
2020-01-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,2,2,0,6,1,711,,93,nzap89,3,3,0,4,3,915,,13,barrelspinner_remix,4,4,0,1,3,810,,19,sharp_neo,5,4,1,6,1,712,,34,promodeler_mg,5,4,1,1,4,1182,,22,promodeler_pg,5,4,1,4,3,1048,,40,barrelspinner_remix,4,3,1,3,2,588,,104,hotblaster,8,6,2,5,2,585,,135
2020-01-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,4,4,0,4,3,993,,93,prime_becchu,2,2,0,6,1,767,,40,splatroller_becchu,5,5,0,5,2,667,,104,hotblaster,2,2,0,7,1,441,,135,bold,6,6,0,3,4,1237,,19,kugelschreiber_hue,17,13,4,2,2,896,,64,nzap89,2,1,1,4,2,767,,13,promodeler_mg,3,2,1,4,2,641,,22
2020-01-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,1,1,0,6,2,978,,93,bold,4,4,0,7,2,815,,13,bold,7,6,1,7,2,810,,20,nzap89,5,2,3,4,1,638,,31,kugelschreiber_hue,11,10,1,2,2,1098,,64,sputtery_clear,8,6,2,2,2,966,,104,96gal_deco,7,7,0,4,2,809,,40,52gal_becchu,5,1,4,5,0,565,,135
2020-01-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,5,4,1,4,2,783,,93,kugelschreiber_hue,9,8,1,4,3,1161,,64,nzap83,4,3,1,4,3,1019,,55,hokusai,1,0,1,4,0,523,,15,bold,1,1,0,2,2,1202,,14,sputtery_clear,8,7,1,3,3,959,,104,96gal_deco,3,2,1,4,2,803,,40,52gal_becchu,6,6,0,6,1,524,,135
2020-01-26T06:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,3,2,1,7,1,655,,93,bottlegeyser_foil,5,5,0,3,2,758,,29,sshooter,0,0,0,4,2,750,,14,herospinner_replica,6,5,1,4,1,743,,61,nzap83,4,2,2,1,3,1022,,55,kugelschreiber_hue,7,5,2,2,2,866,,65,carbon_deco,5,5,0,3,2,772,,40,52gal_becchu,6,5,1,6,0,388,,135
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,257,alpha,TRUE,sputtery_clear,8,7,1,7,3,981,s+,93,hissen_hue,14,12,2,8,4,1177,s+,69,bamboo14mk1,7,4,3,3,3,0,s+,110,sshooter,7,7,0,5,3,977,s+,62,variableroller_foil,2,2,0,9,4,888,s+,83,dualsweeper_custom,10,9,1,3,5,1303,s+,98,sputtery_clear,4,3,1,9,4,895,s+,119,clashblaster_neo,11,9,2,9,2,769,s+,211
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,141,bravo,TRUE,sputtery_clear,4,3,1,4,3,622,s+,93,hissen_hue,5,5,0,6,3,777,s+,69,ochiba,0,0,0,0,0,0,s+,231,sshooter,3,1,2,6,2,487,s+,62,maneuver_collabo,5,2,3,3,1,436,s+,58,variableroller_foil,6,6,0,2,2,617,s+,83,bold,3,3,0,1,2,575,s+,60,clashblaster_neo,6,5,1,3,1,316,s+,105
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,145,bravo,TRUE,sputtery_clear,3,2,1,3,3,647,s+,93,variableroller_foil,4,4,0,6,2,468,s+,101,hokusai_becchu,4,3,1,2,2,700,s+,47,clashblaster_neo,2,2,0,7,1,323,s+,105,dynamo_becchu,3,2,1,1,2,597,s+,323,pablo,4,3,1,6,1,601,s+,71,sshooter,5,5,0,2,2,654,s+,62,sputtery_clear,9,7,2,3,2,584,s+,102
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,314,bravo,FALSE,sputtery_clear,7,6,1,9,3,1065,s+,93,furo,14,11,3,10,5,1386,s+,80,hokusai_becchu,13,12,1,8,4,1097,s+,47,splatscope,6,4,2,4,3,663,s+,88,splatroller_collabo,13,13,0,8,5,887,s+,165,sshooter,7,5,2,8,4,1157,s+,62,pablo,10,5,5,9,5,1188,s+,53,furo_deco,7,5,2,9,2,1238,s+,211
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,159,bravo,TRUE,bold_7,6,5,1,6,2,686,s+,93,nzap89,1,1,0,9,0,329,s+,69,wakaba,7,5,2,5,3,797,s+,144,hissen_hue,6,6,0,5,3,1041,s+,295,sputtery,5,5,0,5,3,864,s+,53,bold,13,9,4,5,2,679,s+,130,furo_deco,5,4,1,4,1,693,s+,211,nzap89,10,6,4,3,3,700,s+,49
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,ama,232,bravo,TRUE,bold_7,7,5,2,7,5,1020,s+,93,splatroller_becchu,5,5,0,7,4,792,s+,85,nautilus79,7,6,1,6,3,577,s+,56,nzap89,9,7,2,6,4,973,s+,49,bold,6,3,3,6,4,934,s+,44,hydra,3,3,0,7,1,459,s+,34,nzap89,8,6,2,4,5,1013,s+,31,nzap89,14,14,0,6,4,917,s+,42
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,263,bravo,TRUE,bold_7,7,5,2,7,5,1113,s+,93,variableroller_foil,9,8,1,9,4,803,s+,76,bold,5,5,0,8,3,929,s+,60,bamboo14mk3,4,4,0,6,3,937,s+,55,bold,9,5,4,8,5,1132,s+,93,96gal,4,2,2,4,3,957,s+,198,hokusai_becchu,16,15,1,5,2,942,s+,65,carbon,10,7,3,6,4,907,s+,101
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,ama,299,bravo,TRUE,bold_7,11,9,2,8,6,1540,s+,93,sputtery,13,11,2,9,6,1205,s+,76,nzap89,15,9,6,7,8,1475,s+,86,splatroller_collabo,6,6,0,11,3,779,s+,50,clashblaster_neo,11,9,2,12,1,810,s+,77,sputtery_clear,13,10,3,10,3,1148,s+,84,furo_deco,11,8,3,6,6,1917,s+,323,nzap89,13,8,5,7,5,1408,s+,176
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,ama,203,alpha,TRUE,bold_7,4,3,1,5,2,780,s+,93,l3reelgun,10,10,0,2,4,1260,s+,546,kugelschreiber,9,8,1,2,3,796,s+,223,nzap83,8,4,4,3,4,1046,s+,54,sputtery_clear,7,7,0,7,2,868,s+,84,96gal_deco,3,3,0,6,4,865,s+,101,nzap89,1,0,1,6,4,897,s+,86,bold,3,2,1,6,4,1062,s+,82
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,ama,230,bravo,TRUE,bold_7,5,3,2,6,5,1115,s+,93,nzap89,3,2,1,3,6,954,s+,42,prime_becchu,12,10,2,5,4,936,s+,62,splatroller_collabo,5,4,1,7,2,455,s+,155,splatroller_collabo,4,2,2,6,2,630,s+,78,96gal_deco,10,7,3,4,5,1090,s+,101,hissen_hue,8,7,1,6,2,581,s+,36,nzap83,7,5,2,3,5,1217,s+,54
2020-01-26T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,169,bravo,TRUE,bold_7,1,1,0,7,2,672,s+,93,jetsweeper_custom,0,0,0,3,3,789,s+,45,bold,3,3,0,5,4,942,s+,60,nzap89,2,2,0,5,3,539,s+,42,sputtery_clear,7,5,2,2,2,758,s+,56,nzap85,6,4,2,1,2,591,s+,95,bold_7,7,6,1,3,2,665,s+,76,bold,7,5,2,1,4,939,s+,87
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,172,alpha,TRUE,bold_7,10,9,1,3,4,892,x,192,campingshelter,4,2,2,2,3,868,x,293,kelvin525,6,5,1,6,1,477,x,268,longblaster_custom,7,7,0,5,2,654,x,75,octoshooter_replica,9,6,3,5,2,723,x,271,screwslosher_becchu,5,5,0,7,0,489,x,224,campingshelter_sorella,2,2,0,6,1,680,x,221,longblaster,8,3,5,5,1,547,x,289
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,332,bravo,FALSE,bold_7,11,9,2,9,7,1374,x,192,prime_collabo,10,7,3,8,2,980,x,240,dualsweeper,11,10,1,6,3,1065,x,86,campingshelter,6,1,5,6,3,1177,x,293,kelvin525_deco,13,11,2,6,3,1053,x,175,pablo_hue,6,2,4,8,6,1117,x,196,l3reelgun_d,11,7,4,7,4,1195,x,50,longblaster_custom,13,9,4,6,5,1223,x,75
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,bold_7,3,3,0,5,8,1406,x,192,prime_becchu,6,6,0,7,2,1020,x,150,barrelspinner,6,5,1,7,1,876,x,214,wakaba,10,6,4,5,5,1422,x,194,96gal,11,6,5,6,5,1343,x,117,splatroller,6,6,0,7,2,1006,x,148,bottlegeyser_foil,8,4,4,4,3,921,x,204,bold_7,10,8,2,3,4,1221,x,159
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,110,alpha,TRUE,bold_7,4,4,0,3,2,603,x,192,nautilus79,3,1,2,1,1,304,x,263,dynamo,3,1,2,1,1,535,x,140,jetsweeper,3,2,1,2,2,484,x,103,dualsweeper_custom,1,1,0,2,1,424,x,180,explosher,4,3,1,3,1,527,x,232,splatscope_becchu,3,3,0,2,1,412,x,183,wakaba,2,0,2,1,2,583,x,321
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,bold_7,8,6,2,6,8,1725,x,192,prime_becchu,9,8,1,3,3,1110,x,169,kelvin525_deco,5,5,0,9,2,869,x,144,splatcharger,6,5,1,7,0,988,x,257,splatspinner,4,4,0,7,3,1184,x,262,jetsweeper,13,8,5,3,6,1440,x,103,longblaster_necro,11,8,3,4,4,1014,x,144,nzap89,8,5,3,10,4,1243,x,231
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,169,alpha,TRUE,bold_7,4,3,1,3,4,891,x,192,dualsweeper_custom,9,7,2,4,1,664,x,108,sshooter_becchu,12,9,3,5,2,714,x,276,splatcharger,4,3,1,3,0,468,x,257,heroblaster_replica,7,5,2,5,1,492,x,225,heroshooter_replica,7,5,2,6,1,654,x,304,liter4k,3,3,0,4,2,666,x,240,herocharger_replica,2,2,0,7,0,448,x,299
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,bold_7,11,11,0,7,7,1510,x,192,splatroller,8,5,3,9,2,928,x,87,barrelspinner_remix,10,6,4,3,2,1007,x,163,dualsweeper_custom,4,3,1,8,2,881,x,171,nova,7,6,1,7,3,890,x,217,sshooter_becchu,13,7,6,5,5,1209,x,276,h3reelgun,11,10,1,5,7,1418,x,195,splatcharger,8,4,4,8,2,844,x,258
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,303,bravo,FALSE,hissen,14,9,5,8,3,1088,x,283,dualsweeper,18,13,5,5,5,1197,x,86,nzap85,5,3,2,7,4,1127,x,142,splatcharger,8,5,3,7,0,813,x,107,nova_becchu,12,11,1,9,3,1237,x,285,kelvin525_deco,7,6,1,8,2,863,x,190,pablo,4,3,1,6,3,1166,x,348,kugelschreiber,10,7,3,7,3,994,x,105
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,128,alpha,TRUE,bold_7,9,6,3,1,3,673,x,192,wakaba,7,5,2,1,3,616,x,122,h3reelgun,4,2,2,2,2,393,x,195,octoshooter_replica,8,6,2,3,1,417,x,179,nova,2,1,1,5,0,361,x,217,bold_7,4,4,0,5,3,735,x,338,h3reelgun,2,1,1,5,1,396,x,176,sshooter,5,1,4,4,1,411,x,221
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,hokke,255,alpha,TRUE,hissen,8,5,3,4,4,1102,x,283,96gal_deco,7,6,1,5,3,1023,x,270,sshooter_collabo,14,9,5,7,2,949,x,160,52gal_becchu,4,4,0,7,3,933,x,113,splatspinner,7,6,1,7,3,984,x,236,sshooter_becchu,9,6,3,4,2,937,x,266,hissen_hue,12,8,4,7,3,1013,x,270,nzap85,11,3,8,6,2,970,x,262
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,bold_7,11,9,2,8,5,1201,x,192,wakaba,9,4,5,7,5,1160,x,122,herocharger_replica,8,7,1,5,3,876,x,147,h3reelgun,10,7,3,4,7,1262,x,195,kelvin525_deco,4,2,2,6,1,804,x,108,bold,8,7,1,8,3,1599,x,359,prime_becchu,9,8,1,7,1,942,x,204,nzap85,7,7,0,6,3,1101,x,434
2020-01-26T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,257,alpha,TRUE,bold_7,8,8,0,11,3,1080,x,192,heroroller_replica,10,10,0,8,2,848,x,54,splatcharger_collabo,4,4,0,6,3,917,x,187,maneuver_collabo,9,4,5,8,3,987,x,173,nzap85,13,10,3,6,3,1122,x,142,bold,8,6,2,9,2,1366,x,359,splatcharger_becchu,7,7,0,6,1,630,x,92,maneuver_collabo,13,10,3,5,2,890,x,136
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,285,bravo,TRUE,wakaba,6,3,3,8,6,1442,x,484,jetsweeper,9,5,4,7,6,956,x,229,explosher_custom,7,3,4,6,4,1243,x,168,octoshooter_replica,10,9,1,9,5,1024,x,124,sshooter_collabo,12,10,2,7,3,1037,x,94,dualsweeper_custom,7,3,4,4,4,1346,x,122,bold_neo,10,10,0,8,5,1263,x,293,hydra_custom,14,7,7,2,5,1092,x,289
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,294,bravo,TRUE,wakaba,13,7,6,3,8,1621,x,484,jetsweeper,7,7,0,7,6,1174,x,229,bold_neo,1,1,0,3,5,0,x,271,explosher_custom,4,3,1,5,4,1418,x,168,h3reelgun_d,4,3,1,4,5,1499,x,94,jetsweeper,3,2,1,6,4,1109,x,463,bold_neo,10,9,1,5,7,1375,x,293,l3reelgun_d,7,4,3,3,4,1170,x,256
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,3,2,1,3,8,1628,x,484,jetsweeper,0,0,0,5,6,1178,x,229,explosher_custom,3,2,1,5,5,1330,x,168,kelvin525_becchu,9,7,2,8,5,1239,x,146,sshooter_becchu,9,7,2,3,7,1651,x,272,nzap85,4,2,2,4,6,1584,x,224,longblaster_necro,7,6,1,2,5,1120,x,178,splatcharger_collabo,7,5,2,2,3,1055,x,222
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,7,3,4,3,7,1694,s+,484,prime_becchu,11,10,1,2,5,1292,s+,46,squiclean_g,8,6,2,6,3,999,s+,58,nzap89,9,8,1,5,5,1276,s+,45,dualsweeper,6,3,3,8,4,994,s+,53,furo,5,3,2,6,6,1572,s+,74,bottlegeyser_foil,8,5,3,8,2,978,s+,198,wakaba,7,5,2,5,6,1525,s+,113
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,152,bravo,TRUE,wakaba,3,1,2,3,2,613,a-,150,quadhopper_black,3,2,1,4,2,675,a-,51,dynamo_becchu,6,6,0,3,3,650,a-,70,sputtery_hue,1,1,0,4,1,563,a,237,hissen,5,4,1,4,1,450,a-,69,momiji,3,3,0,2,2,725,a-,96,dualsweeper,3,2,1,1,3,795,a-,54,carbon,5,5,0,3,1,434,a-,366
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,231,bravo,TRUE,sshooter_becchu,7,6,1,3,4,918,x,225,sharp,8,2,6,6,5,742,x,231,dualsweeper_custom,10,9,1,6,4,1186,x,116,explosher_custom,3,1,2,7,3,829,x,205,sshooter_collabo,10,10,0,2,4,1108,x,274,longblaster_custom,6,3,3,3,2,688,x,213,sputtery_hue,10,7,3,8,2,813,x,289,furo,5,2,3,5,4,1291,x,198
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,226,alpha,TRUE,sshooter_becchu,8,7,1,2,3,921,x,225,nzap89,4,4,0,3,5,1218,x,255,splatcharger,1,0,1,2,2,687,x,138,explosher,8,5,3,4,3,1155,x,137,splatcharger_collabo,2,2,0,2,3,909,x,97,quadhopper_white,4,3,1,4,4,1183,x,230,kugelschreiber_hue,5,4,1,6,2,733,x,154,sshooter_becchu,2,2,0,4,5,966,x,232
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,277,alpha,TRUE,wakaba,9,6,3,6,5,1338,s+,484,quadhopper_black,9,6,3,11,2,836,s+,232,hissen,13,11,2,9,4,1001,s+,320,prime_becchu,9,6,3,5,2,828,s+,171,splatroller,5,3,2,5,3,0,s+,93,squiclean_a,9,5,4,7,3,875,s+,203,nzap85,16,11,5,8,3,1226,s+,180,nova,14,12,2,9,3,835,s+,129
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,303,alpha,FALSE,wakaba,10,7,3,4,7,1602,s+,484,sshooter_becchu,2,1,1,7,6,1428,s+,82,sharp_neo,7,6,1,2,6,1514,s+,110,dualsweeper_custom,8,6,2,7,5,1646,s+,165,sputtery_clear,7,5,2,8,4,1094,s+,338,octoshooter_replica,7,4,3,7,4,1254,s+,137,wakaba,9,4,5,3,10,1912,s+,154,dualsweeper_custom,10,7,3,3,6,1810,s+,98
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,313,alpha,FALSE,wakaba,8,6,2,2,8,1806,s+,484,rapid,6,3,3,7,2,982,s+,114,barrelspinner_remix,3,2,1,4,5,1162,s+,58,sshooter_collabo,10,9,1,8,2,1008,s+,169,furo,2,0,2,6,7,1982,s+,151,prime_becchu,9,9,0,2,4,1210,s+,129,hokusai_hue,5,4,1,4,6,1110,s+,169,sshooter,11,8,3,8,2,1023,s+,74
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,171,alpha,TRUE,bottlegeyser_foil,9,8,1,1,2,730,x,377,nova,7,7,0,4,1,479,x,135,sshooter_collabo,10,9,1,6,0,510,x,607,barrelspinner,6,1,5,1,2,762,x,168,sharp,4,1,3,7,2,593,x,170,screwslosher_becchu,2,1,1,6,1,658,x,54,longblaster,3,3,0,6,1,490,x,304,kugelschreiber_hue,7,7,0,6,1,660,x,262
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,274,alpha,TRUE,wakaba,10,4,6,4,6,1433,s+,484,prime_becchu,15,13,2,4,3,993,s+,84,sshooter_collabo,6,6,0,6,4,949,s+,92,barrelspinner_deco,5,4,1,4,3,802,s+,100,kelvin525_deco,7,6,1,6,5,976,s+,139,sshooter,5,5,0,10,2,831,s+,93,jetsweeper,4,2,2,4,9,1456,s+,191,sshooter_collabo,6,5,1,7,3,817,s+,31
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,344,alpha,FALSE,bottlegeyser_foil,15,12,3,4,5,1463,x,377,nova,16,13,3,11,4,1057,x,135,bucketslosher_deco,5,4,1,11,2,977,x,230,liter4k_scope_custom,8,6,2,4,8,1655,x,526,nova,8,6,2,13,3,971,x,405,sshooter_collabo,12,11,1,6,5,1451,x,607,barrelspinner_remix,8,7,1,7,5,1269,x,217,splatscope_collabo,6,6,0,9,4,1274,x,313
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,112,bravo,TRUE,campingshelter_camo,4,3,1,3,2,569,b+,150,ochiba,2,1,1,4,1,644,b+,29,sshooter_becchu,0,0,0,0,0,0,b+,76,clashblaster,5,2,3,1,1,402,b-,75,promodeler_pg,4,3,1,0,3,712,b,86,rapid_becchu,2,1,1,3,0,335,b-,67,sputtery_clear,3,3,0,1,1,486,b-,35,sshooter,1,1,0,2,1,365,b-,26
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,337,bravo,FALSE,wakaba,10,9,1,6,8,1830,s+,484,hissen_hue,9,7,2,5,6,1548,s+,69,96gal,5,3,2,8,4,1248,s+,219,promodeler_mg,6,5,1,8,6,1727,s+,245,wakaba,8,5,3,6,8,1887,s+,203,prime_becchu,8,7,1,4,6,1666,s+,149,clashblaster_neo,11,10,1,8,4,959,s+,386,liter4k,7,5,2,6,6,1492,s+,67
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,154,alpha,TRUE,hissen_hue,4,2,2,4,1,518,x,283,l3reelgun_d,8,6,2,2,2,727,x,207,hydra_custom,12,9,3,2,2,545,x,272,sshooter_becchu,5,3,2,2,3,762,x,172,nova_becchu,4,3,1,4,2,570,x,195,furo,3,2,1,6,1,583,x,178,bucketslosher_deco,3,1,2,5,3,627,x,153,bold_7,4,4,0,5,2,578,x,82
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,234,alpha,TRUE,sshooter_becchu,5,4,1,4,3,885,x,225,hokusai_becchu,10,10,0,6,1,763,x,334,nzap85,8,5,3,6,3,985,x,126,wakaba,7,0,7,4,6,1215,x,155,splatcharger_collabo,2,2,0,1,1,0,x,175,sshooter_becchu,5,5,0,6,4,1181,x,238,sharp,7,4,3,7,3,890,x,282,carbon,9,8,1,5,3,991,x,238
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,campingshelter_camo,5,4,1,7,4,1201,b+,150,squiclean_a,6,5,1,3,6,1083,b,51,promodeler_rg,3,3,0,10,6,1408,b-,110,dualsweeper_custom,7,4,3,5,4,1306,b-,249,sshooter_becchu,9,9,0,3,7,1535,b+,37,nzap89,6,6,0,3,4,1085,b,105,dualsweeper_custom,9,7,2,8,2,1161,b,30,furo_deco,4,2,2,2,6,1510,b-,39
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,159,bravo,TRUE,sshooter_becchu,2,1,1,5,2,548,x,225,dynamo_becchu,5,5,0,4,3,787,x,164,sputtery_hue,6,3,3,6,3,684,x,195,furo_deco,1,1,0,3,4,1093,x,322,hokusai_hue,7,7,0,2,1,558,x,141,barrelspinner_remix,3,0,3,0,3,934,x,184,dynamo_tesla,8,5,3,3,3,737,x,156,quadhopper_black,7,6,1,5,1,736,x,398
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,9,1,8,3,7,1574,s+,484,heroroller_replica,12,11,1,9,3,782,s+,133,prime,11,10,1,7,4,1034,s+,107,nova_becchu,8,8,0,7,4,1030,s+,232,liter4k_scope_custom,4,4,0,2,6,1374,s+,34,clashblaster_neo,7,6,1,12,2,802,s+,91,sputtery_clear,5,5,0,9,3,904,s+,220,sshooter_collabo,11,11,0,7,2,1024,s+,153
2020-01-26T12:00:00+00:00,5.1.0,gachi,standard,area,manta,100,bravo,TRUE,wakaba,2,2,0,3,1,518,b+,150,nzap89,0,0,0,2,2,451,b+,38,carbon,0,0,0,3,1,332,b-,56,prime_becchu,2,1,1,4,1,337,b,63,wakaba,5,3,2,0,2,487,b-,48,nzap89,3,2,1,1,1,471,b+,52,wakaba,4,2,2,2,1,369,b,46,splatroller,5,5,0,0,1,376,b+,66
