# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-01T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,sshooter,8,7,1,3,2,758,,145,promodeler_rg,4,3,1,3,3,789,,56,bold_neo,0,0,0,4,3,759,,38,liter4k,2,2,0,4,2,548,,27,bamboo14mk1,2,2,0,3,3,843,,63,barrelspinner_remix,4,3,1,4,2,796,,94,jetsweeper_custom,5,4,1,3,2,625,,119,heroroller_replica,5,5,0,3,0,457,,198
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,8,8,0,7,5,1116,x,86,l3reelgun_d,14,8,6,7,6,1367,x,421,splatcharger_collabo,12,10,2,7,2,1052,x,25,carbon_deco,3,2,1,11,3,663,x,115,nzap85,18,13,5,5,5,1400,x,171,52gal_becchu,7,7,0,9,4,1240,x,142,dynamo_becchu,7,5,2,7,5,1062,x,99,splatscope_becchu,7,7,0,7,3,972,x,138
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,12,12,0,8,4,1166,x,86,nzap89,4,2,2,6,6,1269,x,218,hissen_hue,9,7,2,8,4,1125,x,147,splatroller,8,6,2,9,4,988,x,159,wakaba,12,8,4,7,6,1348,x,89,jetsweeper,12,8,4,5,6,1281,x,344,barrelspinner_deco,14,10,4,5,5,1264,x,182,heroroller_replica,6,5,1,10,2,673,x,143
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,160,alpha,TRUE,bamboo14mk3,7,7,0,3,3,659,x,86,prime_becchu,7,5,2,4,3,691,x,242,wakaba,10,6,4,4,3,650,x,89,campingshelter_camo,5,4,1,2,2,438,x,266,sharp,3,1,2,3,3,728,x,248,explosher_custom,5,2,3,5,1,638,x,41,bamboo14mk2,7,5,2,5,1,611,x,278,carbon_deco,5,4,1,9,0,278,x,136
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,310,alpha,FALSE,bamboo14mk3,8,4,4,13,1,854,x,87,rapid_becchu,20,12,8,6,2,1125,x,78,sshooter_collabo,17,14,3,12,3,1001,x,242,spygadget_sorella,9,8,1,10,4,942,x,289,quadhopper_black,20,17,3,12,3,1352,x,168,hotblaster,12,10,2,9,4,1074,x,48,splatscope_becchu,8,8,0,7,3,937,x,191,clashblaster_neo,11,6,5,12,1,709,x,275
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,80,alpha,TRUE,bamboo14mk3,3,2,1,2,1,293,x,87,promodeler_mg,3,2,1,0,3,631,x,128,jetsweeper,6,5,1,0,3,356,x,90,splatroller,3,3,0,3,1,172,x,133,pablo_permanent,2,0,2,2,2,493,x,122,splatscope_becchu,4,4,0,2,1,280,x,191,barrelspinner_remix,1,1,0,4,0,220,x,160,nzap85,0,0,0,4,0,202,x,258
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,311,alpha,FALSE,bamboo14mk3,5,5,0,7,4,1295,x,87,sputtery_clear,17,16,1,7,5,1182,x,194,bucketslosher_deco,14,10,4,9,4,1004,x,74,heroslosher_replica,6,4,2,11,3,724,x,121,bucketslosher,15,9,6,6,8,1655,x,57,sshooter_becchu,18,15,3,9,4,1192,x,543,kugelschreiber,6,2,4,8,2,797,x,79,longblaster_necro,9,8,1,12,2,634,x,276
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,157,alpha,TRUE,bamboo14mk3,10,9,1,3,2,668,x,87,nzap83,7,2,5,3,3,771,x,297,dualsweeper_custom,11,10,1,2,3,732,x,171,campingshelter_sorella,6,3,3,3,3,728,x,272,dualsweeper,2,1,1,6,2,706,x,58,herospinner_replica,5,4,1,4,3,697,x,252,momiji,3,2,1,7,1,595,x,221,52gal_becchu,3,3,0,7,1,503,x,365
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,310,bravo,FALSE,bamboo14mk3,11,9,2,9,0,1188,x,87,96gal_deco,13,12,1,8,1,1152,x,286,splatspinner_collabo,4,2,2,12,3,923,x,62,carbon,6,4,2,13,1,626,x,120,liter4k,16,11,5,2,6,1163,x,180,nautilus47,15,8,7,2,5,1079,x,37,sshooter_becchu,11,7,4,11,4,980,x,105,quadhopper_black,14,14,0,13,0,824,x,168
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,222,alpha,TRUE,bamboo14mk3,10,9,1,5,4,986,x,87,kugelschreiber_hue,6,2,4,3,4,924,x,238,sharp_neo,6,5,1,7,3,793,x,260,heroroller_replica,11,9,2,7,2,472,x,292,hissen_hue,7,3,4,8,2,774,x,177,splatcharger,7,6,1,3,2,749,x,96,prime_becchu,8,6,2,7,1,696,x,190,sshooter_collabo,11,7,4,7,1,643,x,203
2020-01-01T22:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,6,2,4,7,3,953,x,87,nzap89,7,7,0,6,5,1160,x,192,splatroller_becchu,14,13,1,5,5,1091,x,138,sshooter,15,6,9,6,3,868,x,178,screwslosher_becchu,9,7,2,4,1,1195,x,230,nzap85,10,5,5,8,1,1021,x,176,splatroller,7,7,0,6,4,815,x,128,clashblaster_neo,7,5,2,10,2,790,x,185
2020-01-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,192,bravo,TRUE,hissen_hue,8,6,2,6,1,750,b+,138,prime_becchu,2,2,0,9,1,510,b-,52,herocharger_replica,4,3,1,4,0,375,b,57,carbon,5,5,0,5,1,320,b-,65,bold_7,11,10,1,2,4,914,b,70,furo,4,4,0,4,3,711,b+,79,prime_becchu,7,5,2,4,3,637,b-,47,splatroller,7,5,2,6,1,463,b+,33
2020-01-02T02:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,16,12,4,6,5,1268,b+,138,promodeler_mg,16,12,4,6,5,1358,b-,92,nzap89,12,8,4,9,2,601,b-,45,splatroller,7,7,0,11,2,499,b-,43,promodeler_rg,6,4,2,11,6,1315,b,61,sputtery_clear,6,4,2,10,2,861,b-,38,splatroller,9,9,0,7,4,841,b+,33,dynamo_tesla,18,15,3,11,2,799,b+,74
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,245,bravo,TRUE,hissen_hue,8,7,1,7,4,1105,b+,138,bold_7,8,7,1,8,3,983,s,154,bold_7,5,5,0,8,2,850,s+,56,carbon,1,0,1,10,0,338,a-,56,splatspinner,8,4,4,4,3,1047,s+,183,sshooter,14,13,1,5,2,852,c-,15,prime_becchu,8,6,2,6,3,815,s+,69,kelvin525_deco,11,10,1,4,1,768,s,172
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,207,alpha,TRUE,hissen_hue,8,8,0,4,3,832,b+,138,bold_7,8,4,4,5,3,1103,s,154,bold,5,4,1,7,3,809,a+,103,nzap85,4,4,0,4,1,769,s,272,nzap89,5,4,1,6,3,963,s,131,dualsweeper_custom,4,1,3,5,2,827,s+,141,jetsweeper_custom,9,8,1,4,2,754,s,92,dualsweeper,8,7,1,5,1,724,a,91
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,33,bravo,TRUE,hissen_hue,0,0,0,2,0,168,b+,138,bold,1,1,0,1,0,256,s,190,sshooter_collabo,0,0,0,2,0,104,s,154,splatroller,0,0,0,2,0,69,b,132,rapid_deco,3,2,1,0,0,197,s+,99,splatroller,4,4,0,0,0,178,s+,269,heroblaster_replica,2,1,1,0,0,169,b+,46,clashblaster_neo,1,0,1,1,0,168,s,188
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hissen_hue,8,6,2,6,3,1213,b+,138,splatroller,16,14,2,6,2,1132,b+,99,bold_7,5,5,0,10,2,1081,b,36,sshooter_collabo,7,4,3,7,3,1036,s,154,nzap89,10,8,2,4,8,1754,b-,102,prime_becchu,7,7,0,5,4,1206,b-,112,heroslosher_replica,11,9,2,9,4,990,a-,76,bucketslosher,7,5,2,12,1,784,,11
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,270,alpha,TRUE,hissen_hue,9,5,4,7,3,1070,b+,138,bold,13,9,4,7,3,1070,b,57,sshooter_collabo,10,9,1,6,0,1033,s,154,furo_deco,18,14,4,8,1,810,c-,28,wakaba,10,8,2,9,4,1067,s,159,wakaba,10,10,0,9,4,1047,s+,164,squiclean_b,7,7,0,11,1,764,c-,20,squiclean_b,3,3,0,8,3,739,b,54
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,46,alpha,TRUE,hissen_hue,3,2,1,1,0,245,b+,138,splatroller,3,3,0,1,0,229,a-,51,sshooter_collabo,1,1,0,0,0,170,s,154,jetsweeper,0,0,0,1,0,77,b-,43,nzap85,1,1,0,2,0,163,b,45,splatroller,2,1,1,1,0,146,a-,38,clashblaster_neo,1,1,0,1,0,100,c+,34,hydra,0,0,0,2,0,67,b+,37
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,hissen_hue,10,7,3,7,3,1205,b+,138,screwslosher_becchu,8,6,2,11,0,922,s,61,sshooter_collabo,10,9,1,8,1,765,s,154,barrelspinner_deco,8,6,2,8,1,668,s+,91,splatcharger_becchu,7,7,0,6,4,1132,b-,21,clashblaster_neo,12,11,1,8,4,895,s+,93,splatroller_collabo,14,12,2,10,3,887,a-,178,nzap83,4,4,0,6,3,548,b+,27
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,hissen_hue,10,9,1,6,4,1272,b+,138,furo,13,10,3,8,3,1326,x,131,sshooter_collabo,11,9,2,7,2,921,s,154,splatroller,9,9,0,9,0,684,s,78,promodeler_pg,15,11,4,9,2,1203,b-,48,prime_becchu,9,7,2,10,3,987,a,69,splatroller,9,7,2,9,3,863,a+,179,sputtery_clear,5,4,1,9,3,755,s+,119
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,86,bravo,TRUE,hissen_hue,3,2,1,4,0,323,b+,138,sshooter_collabo,2,2,0,4,1,370,s,154,hydra_custom,2,2,0,2,1,287,s,140,splatroller,0,0,0,4,0,189,a-,74,splatroller_collabo,7,5,2,1,1,412,s,105,hokusai_hue,5,3,2,1,1,350,b+,28,nzap89,3,1,2,2,1,344,a,46,prime_becchu,6,5,1,2,0,254,s+,156
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,308,alpha,FALSE,bold_neo,7,5,2,6,4,1309,b+,138,bold_7,9,7,2,9,4,1356,s,154,nzap89,8,6,2,9,3,1002,a+,39,splatroller,7,7,0,11,2,536,s,55,sshooter_becchu,12,11,1,4,7,1487,b+,136,sshooter_becchu,14,10,4,10,4,1265,b-,12,clashblaster_neo,13,4,9,6,5,931,a,148,hokusai,11,8,3,6,1,881,b,66
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,bold_7,6,5,1,9,4,1131,b+,138,bold_7,10,9,1,7,4,1301,s,154,sshooter_collabo,13,11,2,9,2,1035,s+,181,sputtery_clear,13,8,5,9,0,855,a-,55,nzap85,16,13,3,8,3,1433,a,25,nzap89,9,5,4,8,4,1028,c+,98,sshooter,13,8,5,9,2,1013,b+,148,squiclean_a,8,8,0,8,3,792,a-,64
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,hissen_hue,7,5,2,9,3,1059,b+,138,nzap89,16,11,5,7,5,1153,s,91,bold_7,11,10,1,10,3,1079,s,154,campingshelter_camo,5,2,3,10,2,607,a,92,nzap85,12,5,7,6,3,1077,b-,13,maneuver_becchu,16,14,2,8,1,1058,b,95,nzap89,13,9,4,6,3,896,b,156,bucketslosher,9,7,2,9,1,876,a-,86
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hissen_hue,10,5,5,8,4,1138,b+,138,hissen_hue,19,17,2,7,6,1392,a-,21,splatroller,10,9,1,12,2,1004,b-,16,sshooter_collabo,11,5,6,8,3,910,s,154,wakaba,10,6,4,6,5,1158,b-,43,splatroller,16,16,0,11,2,1103,a,42,herocharger_replica,6,5,1,7,2,877,a+,86,sputtery_clear,9,8,1,12,0,804,a,68
2020-01-02T02:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,314,bravo,TRUE,hissen_hue,10,7,3,7,5,1472,b+,138,sputtery_clear,10,10,0,11,3,1274,x,132,splatroller,4,4,0,10,3,1029,s,27,sshooter_collabo,13,8,5,12,1,954,s,154,nzap85,14,10,4,7,5,1331,a,296,prime_becchu,16,12,4,7,4,1327,a+,151,sputtery_hue,13,7,6,8,2,1173,s+,75,variableroller,14,11,3,7,3,959,s,59
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,316,bravo,FALSE,bamboo14mk3,13,12,1,6,5,1634,x,87,quadhopper_white,13,7,6,6,7,1945,x,182,wakaba,8,5,3,9,9,1689,x,115,splatroller_collabo,9,7,2,8,3,804,x,49,furo_deco,13,13,0,6,2,1815,x,190,wakaba,9,1,8,6,7,1731,x,111,parashelter,18,9,9,7,4,1493,x,268,quadhopper_black,7,4,3,14,0,755,x,122
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,322,bravo,FALSE,bamboo14mk3,16,13,3,6,4,1553,x,87,furo,14,9,5,6,5,1356,x,191,nzap89,8,6,2,9,4,969,x,155,hokusai_hue,18,13,5,14,1,754,x,284,pablo,20,15,5,9,8,1512,x,198,campingshelter_sorella,6,4,2,10,1,1303,x,184,nzap85,9,4,5,12,1,956,x,61,clashblaster_neo,16,12,4,10,2,770,x,279
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,289,alpha,TRUE,bamboo14mk3,15,13,2,8,3,910,x,87,sharp_neo,8,5,3,9,3,1109,x,138,pablo,16,12,4,6,4,1052,x,198,prime_becchu,16,11,5,9,1,921,x,239,furo_deco,7,5,2,8,1,1201,x,90,sharp_neo,16,12,4,11,1,987,x,273,quadhopper_black,11,8,3,14,0,774,x,122,soytuber_custom,10,7,3,9,3,691,x,362
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,301,alpha,FALSE,bamboo14mk3,16,11,5,8,3,1293,x,87,quadhopper_white,11,7,4,4,5,1450,x,182,quadhopper_black,14,13,1,10,1,1044,x,176,sharp_neo,5,4,1,10,0,857,x,273,prime_becchu,15,11,4,9,3,1339,x,239,soytuber_custom,9,9,0,8,7,1252,x,362,carbon_deco,9,7,2,7,1,910,x,142,quadhopper_black,6,5,1,12,1,887,x,122
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,47,bravo,TRUE,bamboo14mk3,1,1,0,2,0,204,x,87,bold,1,1,0,2,1,354,x,145,prime_becchu,2,1,1,1,0,174,x,212,sharp,1,0,1,3,0,80,x,262,bold_neo,0,0,0,0,2,447,x,61,bottlegeyser_foil,6,5,1,1,1,378,x,409,carbon_deco,3,2,1,1,0,237,x,142,splatcharger_becchu,1,1,0,1,0,200,x,74
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,301,bravo,FALSE,bamboo14mk3,8,5,3,9,2,898,x,87,sshooter_becchu,10,7,3,8,4,1239,x,141,liter4k,11,7,4,7,3,1112,x,204,splatroller_collabo,13,11,2,10,2,621,x,117,bold,6,4,2,6,4,1327,x,336,maneuver_collabo,16,14,2,8,3,1112,x,554,splatcharger,6,5,1,5,3,873,x,131,dynamo_becchu,11,11,0,11,3,694,x,165
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk3,9,8,1,5,2,1135,x,87,l3reelgun_d,9,5,4,8,6,1575,x,72,campingshelter,9,6,3,8,4,1435,x,284,maneuver_collabo,12,10,2,10,2,1057,x,554,explosher_custom,8,7,1,5,5,1862,x,56,maneuver_collabo,8,7,1,9,4,1189,x,159,nautilus79,12,9,3,8,3,1029,x,376,sshooter_collabo,13,8,5,7,3,883,x,189
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,304,bravo,FALSE,bamboo14mk3,13,10,3,9,2,1162,x,87,furo,13,8,5,9,4,1499,x,191,sharp_neo,9,6,3,8,3,1023,x,52,sshooter,6,3,3,12,2,947,x,122,splatscope,16,11,5,5,4,1267,x,136,wakaba,11,7,4,7,6,1219,x,112,longblaster,14,10,4,6,2,1169,x,135,screwslosher_becchu,16,10,6,9,1,985,x,120
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,305,bravo,FALSE,bamboo14mk3,10,9,1,7,5,1250,x,87,sputtery_clear,7,3,4,9,3,790,x,196,wakaba,8,5,3,10,3,759,x,112,hotblaster,10,9,1,10,2,742,x,49,sputtery_clear,13,11,2,9,2,1083,x,112,prime_becchu,13,10,3,6,3,1036,x,150,screwslosher_becchu,11,9,2,6,2,855,x,120,sharp,7,5,2,6,3,761,x,262
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,303,bravo,FALSE,bamboo14mk3,5,5,0,8,2,1257,x,87,sharp_neo,5,3,2,7,4,1493,x,52,heroroller_replica,9,7,2,9,1,1032,x,164,heroblaster_replica,10,9,1,9,3,841,x,161,sputtery_clear,11,9,2,5,4,1483,x,112,hotblaster,12,8,4,7,2,1144,x,49,soytuber_custom,12,11,1,6,4,1044,x,125,sharp,6,5,1,6,3,927,x,262
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,311,bravo,FALSE,hissen_hue,10,8,2,9,2,993,b+,138,wakaba,9,6,3,9,4,1113,b+,71,sshooter,9,8,1,6,3,1086,b,34,heroroller_replica,10,8,2,9,0,885,b-,39,sshooter,13,10,3,6,4,1355,b+,78,bold_7,12,5,7,10,4,1095,b+,170,longblaster,9,7,2,6,4,956,b+,73,splatroller,12,11,1,9,2,675,b,58
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,303,alpha,FALSE,bamboo14mk3,8,6,2,7,2,832,x,87,bottlegeyser_foil,15,12,3,3,5,1139,x,393,carbon_deco,16,12,4,9,1,873,x,255,heroroller_replica,4,4,0,5,3,837,x,165,splatscope,12,11,1,5,4,1019,x,136,heromaneuver_replica,8,7,1,12,3,899,x,190,carbon_deco,6,2,4,8,3,811,x,114,sharp,5,4,1,9,3,780,x,262
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,304,bravo,FALSE,bamboo14mk3,9,8,1,7,3,1392,x,87,wakaba,13,4,9,6,7,1762,x,61,hydra_custom,11,8,3,5,4,1232,x,199,carbon_deco,12,11,1,7,0,931,x,255,heromaneuver_replica,9,7,2,11,3,1472,x,190,liter4k_scope,7,5,2,5,6,1465,x,101,bottlegeyser_foil,11,9,2,5,5,1126,x,393,parashelter,6,4,2,10,1,890,x,244
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,311,alpha,FALSE,bamboo14mk3,8,5,3,10,0,880,x,87,bottlegeyser_foil,18,14,4,7,2,1103,x,393,bold_7,8,7,1,10,0,1064,x,105,parashelter,14,13,1,5,3,939,x,244,heromaneuver_replica,12,7,5,10,4,1277,x,190,hydra_custom,13,8,5,8,5,983,x,199,carbon_deco,9,9,0,10,0,893,x,255,prime_becchu,10,8,2,11,2,776,x,256
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,128,alpha,TRUE,bamboo14mk3,5,5,0,2,1,745,x,87,ochiba,4,3,1,2,2,700,x,255,sshooter_becchu,3,2,1,3,1,682,x,260,parashelter,3,2,1,4,1,457,x,244,carbon,1,1,0,2,3,756,x,265,nzap85,6,2,4,4,1,532,x,239,screwslosher_becchu,7,4,3,2,1,525,x,120,ochiba,4,4,0,4,1,512,x,114
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,264,bravo,TRUE,bamboo14mk3,5,5,0,7,2,899,x,87,sshooter_collabo,5,4,1,8,1,894,x,297,splatcharger,6,6,0,7,2,712,x,204,wakaba,7,5,2,2,4,0,x,377,jetsweeper_custom,11,9,2,3,5,969,x,205,dualsweeper_custom,9,8,1,7,2,945,x,107,splatcharger_becchu,4,3,1,3,1,885,x,162,nzap85,10,4,6,7,4,717,x,54
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,301,bravo,FALSE,bamboo14mk3,5,3,2,7,3,1195,x,87,sshooter_becchu,10,10,0,7,6,1500,x,250,bucketslosher_deco,9,7,2,8,4,1405,x,157,dualsweeper_custom,9,6,3,9,3,1045,x,89,dualsweeper,9,5,4,5,6,1473,x,57,prime_becchu,20,20,0,6,5,1373,x,86,sshooter_becchu,4,2,2,9,3,1180,x,180,splatcharger,5,4,1,7,3,1013,x,297
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk3,5,4,1,7,3,1205,x,87,dualsweeper,6,6,0,5,5,1319,x,57,splatscope_collabo,5,5,0,3,3,1246,x,89,sshooter_collabo,15,14,1,4,4,1098,x,104,sshooter_becchu,9,6,3,7,5,1401,x,180,bucketslosher_deco,7,5,2,9,4,1349,x,157,splatcharger,6,5,1,8,2,1128,x,297,jetsweeper,4,3,1,5,4,1042,x,102
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,339,alpha,FALSE,bamboo14mk3,13,10,3,8,2,1580,x,87,sshooter_becchu,15,14,1,7,5,1638,x,250,squiclean_g,6,5,1,6,5,1213,x,419,furo,6,6,0,10,2,1199,x,133,sshooter_becchu,9,7,2,8,8,1858,x,180,bottlegeyser_foil,18,12,6,9,7,1455,x,393,splatcharger,9,8,1,7,4,1434,x,297,nautilus47,7,4,3,11,3,703,x,283
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,32,alpha,TRUE,bamboo14mk3,0,0,0,0,0,170,x,87,sshooter_becchu,2,1,1,0,1,215,x,250,bottlegeyser_foil,3,3,0,0,0,200,x,393,sharp_neo,1,0,1,0,0,193,x,103,splatcharger,0,0,0,1,0,222,x,297,nzap83,0,0,0,1,0,215,x,218,furo,0,0,0,2,0,92,x,133,,,,,,,,,
2020-01-02T06:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bamboo14mk3,12,12,0,5,2,1219,x,87,wakaba,13,8,5,3,6,1161,x,213,dynamo_becchu,7,6,1,9,4,1133,x,191,bold_neo,8,4,4,11,3,1037,x,174,bold_neo,7,6,1,9,5,1296,x,161,campingshelter_camo,4,3,1,7,5,1294,x,139,herocharger_replica,6,6,0,4,3,1047,x,457,kelvin525_deco,14,13,1,10,2,826,x,192
2020-01-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,hissen_hue,14,12,2,8,4,1227,b+,138,heromaneuver_replica,12,9,3,9,3,866,b,36,maneuver_becchu,9,6,3,12,2,680,b-,40,splatscope,3,2,1,10,2,547,b+,96,maneuver_collabo,13,11,2,6,3,1036,b,77,bucketslosher_deco,3,1,2,8,4,1020,b-,38,hotblaster,17,15,2,6,5,937,b+,48,splatroller,11,8,3,11,1,444,b,61
2020-01-02T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,6,3,3,9,2,1035,a,118,hydra_custom,17,17,0,4,3,1029,s+,156,herospinner_replica,8,4,4,3,4,960,s,139,bold,4,3,1,6,4,944,c+,19,nzap85,7,7,0,8,4,1288,c-,108,sharp_neo,6,4,2,6,4,1092,s+,103,quadhopper_black,6,5,1,7,4,831,c-,19,clashblaster_neo,7,4,3,9,2,713,b,47
2020-01-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen_hue,17,12,5,4,4,1165,b+,138,sshooter_becchu,11,7,4,8,5,1360,b-,116,nzap89,7,6,1,10,2,761,b-,18,maneuver,2,2,0,2,1,0,b-,50,maneuver_collabo,6,6,0,8,4,1029,b+,238,clashblaster_neo,10,8,2,5,5,969,b-,43,nzap85,6,3,3,5,5,920,b-,21,splatroller,8,7,1,9,2,621,b-,50
2020-01-02T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,45,alpha,TRUE,nzap89,1,1,0,1,0,287,a,118,herospinner_replica,0,0,0,0,1,184,s,139,furo_deco,2,2,0,1,0,152,s+,115,squiclean_a,0,0,0,0,0,101,a+,57,sshooter,1,1,0,2,0,192,b,14,sshooter,1,1,0,1,0,186,b+,82,nzap85,0,0,0,0,0,0,s,60,sshooter_becchu,0,0,0,0,0,0,b,16
2020-01-02T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,194,alpha,TRUE,nzap89,7,6,1,3,3,803,a,118,wakaba,12,8,4,3,2,1068,s,68,herospinner_replica,8,3,5,2,3,914,s,139,sshooter_collabo,10,6,4,4,1,604,a,75,liter4k,4,0,4,5,4,925,b-,22,clashblaster_neo,4,4,0,8,1,550,s+,81,sputtery_clear,7,6,1,6,2,0,b,93,bucketslosher_deco,4,2,2,4,2,0,s,94
2020-01-02T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nzap89,12,9,3,10,3,1274,a,118,herospinner_replica,8,8,0,2,4,1252,s,139,dynamo_becchu,13,12,1,8,2,1035,a,108,sharp,13,8,5,5,1,911,s,122,prime_becchu,5,4,1,10,2,1105,s,139,heroroller_replica,9,9,0,5,5,1098,b+,70,prime_becchu,9,8,1,11,2,1014,b-,56,kelvin525_deco,5,4,1,11,3,957,b,49
2020-01-02T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nzap89,8,7,1,10,4,1275,a,118,bold_neo,3,2,1,5,11,1837,a,202,nzap89,9,6,3,5,6,1440,s,139,furo,9,8,1,9,2,1022,s,212,nzap89,13,11,2,4,10,2153,s,95,nzap89,10,6,4,6,4,1176,s,181,sputtery_hue,11,10,1,8,0,1148,b+,63,squiclean_a,8,2,6,5,4,971,a-,70
2020-01-02T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,nzap89,10,6,4,10,5,1219,a,118,nzap85,10,7,3,7,4,1405,s,334,prime_becchu,8,6,2,9,2,1001,s,139,prime_becchu,9,8,1,12,2,984,s+,118,carbon_deco,15,12,3,5,1,1318,x,179,nzap85,13,10,3,9,1,1208,a+,111,nzap89,8,5,3,5,4,1164,b,68,maneuver_becchu,15,11,4,9,2,879,a-,73
