# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-03T20:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold,10,9,1,2,3,943,,170,longblaster_necro,6,3,3,1,2,551,,79,explosher_custom,3,1,2,2,2,527,,173,soytuber_custom,5,4,1,1,2,398,,100,furo_deco,2,1,1,6,2,1022,,118,splatscope,2,2,0,3,1,435,,52,dynamo_becchu,2,1,1,6,0,164,,49,jetsweeper,3,2,1,2,0,142,,45
2020-01-03T20:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold,10,10,0,4,3,1197,,170,nzap83,7,2,5,3,3,1013,,118,splatscope,2,2,0,0,2,460,,52,liter4k_scope,1,1,0,0,1,280,,100,explosher_custom,3,0,3,3,2,775,,173,longblaster_necro,3,3,0,5,2,685,,79,bold_7,4,4,0,4,2,607,,45,kugelschreiber_hue,0,0,0,3,0,282,,49
2020-01-03T20:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,10,10,0,1,2,867,,170,dualsweeper_custom,4,2,2,1,3,974,,118,herobrush_replica,3,3,0,2,3,721,,79,wakaba,2,0,2,1,1,327,,45,splatscope,0,0,0,4,1,709,,52,liter4k_scope,1,1,0,2,1,392,,100,dualsweeper,1,1,0,6,0,251,,49,dynamo_becchu,3,3,0,3,1,0,,173
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery_clear,7,4,3,13,0,854,s+,74,nzap85,12,7,5,8,4,1178,s+,191,h3reelgun_cherry,6,3,3,10,2,1012,s+,133,bamboo14mk1,12,10,2,5,5,896,s+,71,furo,10,5,5,7,5,1220,s+,163,wakaba,15,12,3,10,4,1131,s+,112,prime_becchu,17,14,3,4,2,869,s+,81,splatscope,3,3,0,5,3,599,s+,127
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,sputtery_clear,7,5,2,9,5,1164,s,74,nzap89,10,9,1,5,8,1536,s,47,barrelspinner,12,10,2,5,4,801,s,85,clashblaster,9,5,4,10,2,559,s,72,promodeler_mg,7,4,3,8,7,1444,s,220,barrelspinner_remix,14,13,1,7,6,1070,s,60,bucketslosher,7,4,3,8,4,814,s,57,nzap89,8,8,0,6,2,731,s,103
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery_clear,12,8,4,10,3,979,s,74,h3reelgun,12,8,4,8,5,1099,s,80,nzap89,5,2,3,11,3,795,s,71,hokusai_becchu,17,11,6,8,0,745,s,37,bold,10,10,0,9,4,1094,s,144,variableroller_foil,13,10,3,5,5,920,s,28,sshooter_becchu,12,11,1,10,2,889,s,45,squiclean_b,7,6,1,5,4,0,s,76
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,180,alpha,TRUE,sputtery_clear,4,2,2,5,1,548,s,74,prime_becchu,10,7,3,2,3,735,s,45,dualsweeper_custom,8,5,3,8,2,663,s,53,longblaster_custom,9,9,0,3,3,479,s,80,sputtery,3,2,1,6,2,799,s,84,sputtery_clear,10,10,0,6,2,683,s,67,dynamo_becchu,5,4,1,6,2,492,s,68,h3reelgun_d,3,2,1,6,0,325,s,76
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,57,alpha,TRUE,sputtery_clear,1,1,0,1,1,272,s,74,prime_becchu,5,3,2,0,1,243,s,45,variableroller_foil,5,4,1,1,1,197,s,67,longblaster_custom,2,2,0,1,1,101,s,80,sputtery,1,1,0,1,1,277,s,84,l3reelgun_becchu,0,0,0,3,0,186,s,56,dynamo_becchu,2,2,0,3,0,182,s,70,prime_collabo,0,0,0,3,0,155,s,79
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,manta,166,bravo,TRUE,sputtery_clear,4,3,1,6,1,598,s,74,clashblaster,3,2,1,4,2,562,s,48,dynamo_becchu,3,2,1,5,1,550,s,29,prime_becchu,0,0,0,0,0,0,s,62,nzap89,5,3,2,1,6,802,s,47,hokusai,6,4,2,2,3,549,s,105,prime_becchu,6,4,2,2,2,469,s,47,spygadget_becchu,7,4,3,2,3,378,s,73
2020-01-04T00:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery_clear,9,5,4,12,0,496,s,74,bold_7,15,12,3,8,4,1193,s,80,prime_becchu,9,7,2,4,5,1046,s,297,variableroller_foil,12,12,0,11,4,643,s,48,prime_becchu,18,14,4,5,6,1123,s,67,hokusai_becchu,14,9,5,11,3,861,s,56,sputtery_clear,8,7,1,12,2,752,s,55,longblaster_necro,12,5,7,10,1,610,s,158
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,3,2,1,3,2,998,,74,sputtery_clear,7,7,0,4,3,768,,53,herocharger_replica,2,1,1,1,2,644,,160,longblaster_necro,6,6,0,3,1,538,,117,promodeler_pg,1,1,0,3,0,857,,32,squiclean_b,3,3,0,4,2,754,,62,maneuver_becchu,4,4,0,5,1,704,,23,furo,5,3,2,4,1,623,,47
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,3,3,0,2,2,721,,74,furo,5,4,1,5,2,733,,18,sshooter_collabo,6,5,1,2,1,643,,31,longblaster_necro,8,6,2,1,2,627,,117,carbon,2,2,0,4,2,810,,62,promodeler_pg,4,4,0,7,0,698,,32,nzap89,2,2,0,4,2,616,,160,bamboo14mk3,1,1,0,4,1,526,,131
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,3,2,1,4,2,807,,74,longblaster_necro,8,7,1,2,2,711,,117,promodeler_pg,2,2,0,6,1,708,,32,bamboo14mk3,3,2,1,2,2,686,,131,bold,5,4,1,4,3,878,,18,nzap85,4,4,0,4,2,872,,38,nzap89,4,4,0,3,3,708,,160,kugelschreiber,2,2,0,2,2,444,,62
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,5,5,0,3,2,962,,74,furo,4,3,1,3,3,938,,18,nzap89,3,2,1,2,2,498,,161,dynamo_tesla,2,1,1,4,1,476,,62,squiclean_g,2,1,1,0,1,870,,24,pablo_hue,5,4,1,2,2,626,,107,longblaster_necro,7,5,2,3,1,580,,117,sharp_neo,4,1,3,6,1,548,,85
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_7,4,3,1,1,4,1070,,74,splatscope,2,1,1,1,1,636,,62,squiclean_b,4,4,0,2,1,485,,85,splatcharger_becchu,1,1,0,0,1,453,,24,nzap89,1,1,0,1,3,970,,161,pablo_hue,3,0,3,3,3,713,,107,nzap89,3,3,0,3,3,693,,13,kelvin525_becchu,1,0,1,2,0,0,,63
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bold_7,4,3,1,4,3,983,,74,splatcharger_becchu,5,5,0,0,2,699,,24,nzap89,2,1,1,3,2,686,,13,nzap89,2,2,0,3,2,682,,161,promodeler_mg,1,0,1,2,1,1119,,58,splatscope,5,5,0,1,2,796,,144,hokusai_hue,2,2,0,3,3,689,,62,splatroller,3,3,0,5,1,556,,85
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_7,5,4,1,4,2,631,,74,wakaba,3,1,2,3,3,847,,36,sharp_neo,3,3,0,2,2,802,,212,hissen_hue,3,2,1,6,1,695,,53,sputtery_clear,2,1,1,4,3,891,,44,nzap85,11,10,1,3,2,757,,110,sputtery_clear,4,3,1,3,2,733,,71,variableroller,2,1,1,2,2,514,,81
2020-01-04T00:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_7,4,3,1,5,1,732,,74,sharp_neo,3,3,0,2,3,910,,212,sputtery_clear,4,4,0,6,1,762,,44,dynamo_becchu,2,2,0,5,0,350,,71,nzap85,10,8,2,3,2,781,,110,quadhopper_black,7,4,3,5,1,560,,118,variableroller,4,3,1,1,2,547,,81,herocharger_replica,4,3,1,3,1,525,,88
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,splatroller,5,4,1,9,3,853,s+,102,bamboo14mk1,12,11,1,8,5,1420,s+,122,kugelschreiber_hue,10,3,7,5,4,1417,s+,180,splatcharger,6,5,1,7,2,1015,s+,176,hokusai_hue,5,4,1,7,5,1425,s+,102,splatroller,10,10,0,5,2,1307,s+,214,splatcharger_becchu,6,6,0,6,2,1123,s+,63,hydra_custom,15,9,6,5,5,1113,s+,94
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_7,1,1,0,5,2,917,,74,octoshooter_replica,7,7,0,2,3,976,,7,squiclean_b,2,2,0,6,1,547,,50,herocharger_replica,2,2,0,6,0,395,,110,maneuver_collabo,17,16,1,2,3,1049,,133,herocharger_replica,3,1,2,1,2,761,,144,furo_deco,2,0,2,5,1,584,,21,splatroller,2,2,0,4,0,517,,23
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,309,bravo,FALSE,splatroller,7,5,2,7,3,1098,s+,102,splatspinner,13,9,4,8,4,1684,s+,44,splatcharger,9,6,3,4,3,1024,s+,167,sshooter_collabo,12,10,2,8,1,858,s+,175,splatroller,5,3,2,8,2,1305,s+,83,splatscope,8,5,3,5,5,1301,s+,46,parashelter_sorella,10,8,2,9,2,1098,s+,128,bold,13,11,2,8,2,1029,s+,39
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,splatroller,3,3,0,10,3,953,s+,102,bold,6,5,1,11,4,1447,s+,176,screwslosher_becchu,7,6,1,8,2,1126,s+,195,hotblaster_custom,19,14,5,5,5,1087,s+,144,bold,13,10,3,8,2,1372,s+,100,splatroller,12,11,1,7,4,1371,s+,49,parashelter,5,4,1,8,3,1172,s+,111,longblaster,10,8,2,6,2,725,s+,126
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,269,alpha,TRUE,clashblaster_neo,8,3,5,8,2,548,s+,102,furo,11,8,3,7,3,1102,s+,58,sshooter_collabo,9,8,1,9,2,833,s+,34,bold,7,7,0,10,1,826,s+,220,wakaba,16,14,2,8,4,1183,s+,31,dualsweeper_custom,9,8,1,7,2,919,s+,231,bold,9,7,2,9,0,768,s+,81,sharp_neo,6,5,1,2,1,0,s+,43
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,337,bravo,FALSE,clashblaster_neo,13,11,2,6,5,1183,s+,102,prime_becchu,10,7,3,6,5,1751,s+,86,wakaba,13,9,4,11,4,1598,s+,129,sshooter_collabo,8,7,1,6,3,1362,s+,83,explosher,8,5,3,6,7,2101,s+,268,wakaba,12,9,3,9,7,1886,s+,201,wakaba,8,7,1,10,3,1339,s+,60,sharp,10,8,2,9,1,677,s+,210
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,256,bravo,TRUE,clashblaster_neo,11,4,7,8,2,662,s+,102,furo,12,10,2,7,4,1006,s+,110,sshooter_becchu,10,10,0,7,3,982,s+,110,barrelspinner_remix,0,0,0,5,1,0,s+,269,dualsweeper_custom,9,7,2,6,2,826,s+,57,kugelschreiber_hue,11,9,2,6,1,818,s+,195,nova,9,7,2,3,3,799,s+,198,sshooter,5,3,2,9,1,665,s+,437
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,307,bravo,FALSE,pablo,15,13,2,7,5,1700,s+,102,wakaba,5,2,3,8,9,1693,s+,62,nzap85,13,7,6,9,3,1231,s+,80,kelvin525_becchu,8,7,1,10,3,1105,s+,90,promodeler_pg,9,6,3,8,5,1675,s+,112,sshooter_collabo,16,12,4,7,3,1382,s+,172,l3reelgun,2,1,1,8,3,1283,s+,227,kelvin525_becchu,17,15,2,6,4,1122,s+,198
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,2,2,0,5,2,773,,75,momiji,1,1,0,3,3,1147,,141,promodeler_pg,2,2,0,3,3,865,,39,dualsweeper,3,3,0,5,2,729,,44,hokusai_becchu,7,7,0,0,2,974,,102,splatcharger_collabo,4,4,0,2,2,775,,56,splatroller,2,1,1,5,2,756,,20,herospinner_replica,5,4,1,2,2,745,,85
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,121,bravo,TRUE,pablo,3,2,1,4,1,436,s+,102,sharp_neo,1,1,0,3,1,563,s+,75,dualsweeper_custom,1,0,1,4,1,442,s+,207,splatroller_collabo,5,5,0,3,1,377,s+,171,hydra_custom,6,4,2,1,2,494,s+,134,nzap85,6,4,2,3,1,479,s+,99,splatroller,5,4,1,2,1,407,s+,154,sputtery_clear,1,1,0,2,1,295,s+,213
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,2,2,0,4,2,781,,75,momiji,1,0,1,3,3,1073,,141,bold_7,6,6,0,4,2,885,,46,hokusai_becchu,5,3,2,5,0,809,,102,liter4k_scope,1,1,0,2,2,890,,44,herocharger_replica,7,6,1,1,0,861,,51,splatroller,5,4,1,5,2,761,,10,herospinner_replica,6,5,1,3,1,648,,85
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,pablo,16,15,1,3,4,1628,s,102,nzap85,13,7,6,5,4,1270,s,39,clashblaster_neo,17,11,6,1,5,1142,s,125,longblaster_custom,9,5,4,5,3,916,s,71,nzap85,10,7,3,11,5,1298,s,37,barrelspinner,1,1,0,7,5,1131,s,33,bold,3,2,1,13,3,1067,s,257,clashblaster_neo,6,4,2,8,5,1050,s,149
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_7,3,2,1,4,2,786,,75,hokusai_becchu,7,7,0,3,1,1014,,102,bold_7,2,2,0,1,3,861,,338,furo_deco,4,3,1,5,1,699,,84,momiji,3,3,0,5,2,944,,141,furo_deco,2,2,0,4,2,897,,49,barrelspinner_remix,8,7,1,2,2,737,,85,promodeler_mg,2,1,1,4,1,544,,9
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,309,bravo,FALSE,promodeler_rg,2,1,1,6,6,1576,s,103,wakaba,7,5,2,7,6,1504,s,232,explosher_custom,10,5,5,6,3,1273,s,42,splatroller,5,4,1,11,0,670,s,23,nzap89,8,7,1,2,10,2133,s,46,sputtery_clear,9,8,1,5,4,1146,s,77,hydra,8,6,2,6,3,991,s,115,splatroller,12,9,3,3,0,836,s,109
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,3,3,0,3,3,1076,,75,nautilus47,8,7,1,2,3,805,,73,barrelspinner_remix,2,1,1,2,3,730,,92,carbon,3,3,0,2,1,465,,199,quadhopper_black,4,4,0,5,3,1074,,132,kelvin525_becchu,4,1,3,3,3,695,,34,maneuver,2,2,0,7,1,528,,71,liter4k_scope,2,2,0,1,2,0,,120
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap83,4,4,0,6,6,1463,s,103,sputtery_clear,7,6,1,9,3,965,s,33,barrelspinner,11,8,3,4,4,815,s,34,dynamo_tesla,6,6,0,7,2,607,s,119,nzap89,10,9,1,3,7,1607,s,46,splatscope,10,7,3,5,3,951,s,54,splatspinner,6,3,3,10,1,637,s,132,splatroller,7,7,0,6,1,624,s,109
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_7,4,3,1,3,3,939,,75,dualsweeper_custom,4,3,1,1,3,1048,,34,barrelspinner_remix,3,1,2,2,3,792,,92,nautilus47,3,3,0,3,1,559,,73,quadhopper_black,2,2,0,1,3,1159,,132,maneuver,2,1,1,4,4,904,,71,prime_becchu,5,3,2,3,2,800,,93,carbon,3,3,0,3,1,414,,199
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,303,bravo,FALSE,ochiba,10,8,2,5,6,1524,s,103,dynamo_becchu,5,3,2,8,3,1142,s,367,splatroller,14,11,3,8,2,693,s,33,prime_becchu,3,3,0,1,0,0,s,59,bold_neo,7,6,1,4,11,1682,s,198,liter4k,6,6,0,5,4,1033,s,73,variableroller_foil,3,3,0,9,2,677,s,127,splatroller,8,7,1,7,1,528,s,109
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk3,12,12,0,10,3,1202,x,87,prime_becchu,6,5,1,8,4,1362,x,125,maneuver,6,2,4,9,3,1306,x,165,hokusai,7,6,1,10,2,867,x,146,wakaba,17,11,6,4,5,1863,x,104,96gal,10,7,3,7,5,1330,x,127,furo,18,9,9,4,3,1233,x,123,rapid_becchu,12,10,2,10,1,887,x,226
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,305,bravo,FALSE,ochiba,8,4,4,7,5,1204,s,103,furo_deco,7,4,3,10,3,1396,s,62,bold,10,7,3,9,2,1362,s,297,splatcharger,9,8,1,4,4,1090,s,144,sshooter_collabo,15,13,2,3,6,1496,s,37,hokusai,13,9,4,5,4,1170,s,185,furo,4,4,0,9,2,1060,s,139,splatscope_becchu,4,4,0,6,2,1014,s,31
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,bold_7,2,2,0,6,1,769,,75,soytuber,3,2,1,3,1,591,,176,kugelschreiber_hue,1,1,0,2,1,486,,44,maneuver,3,3,0,5,1,481,,14,wakaba,2,2,0,3,1,824,,112,heromaneuver_replica,5,4,1,3,2,694,,262,hotblaster_custom,10,7,3,2,3,630,,181,hydra,2,2,0,0,2,592,,124
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk3,5,5,0,7,2,1028,x,87,sshooter_becchu,22,18,4,8,6,1753,x,241,dynamo_becchu,11,9,2,8,4,1355,x,255,promodeler_rg,6,3,3,11,4,1104,x,34,wakaba,12,7,5,9,8,1763,x,117,herocharger_replica,14,11,3,5,2,1330,x,74,96gal,9,2,7,9,4,1130,x,127,variableroller_foil,15,14,1,12,3,873,x,290
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_7,4,4,0,3,2,925,,75,explosher_custom,6,4,2,0,2,857,,262,spygadget_sorella,5,3,2,0,2,798,,124,squiclean_b,6,6,0,1,1,515,,176,promodeler_mg,0,0,0,5,1,930,,50,bold_7,3,3,0,2,3,735,,58,carbon_deco,1,1,0,4,2,624,,44,promodeler_pg,0,0,0,7,0,512,,170
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,303,alpha,FALSE,ochiba,19,19,0,4,5,1303,s,103,splatspinner_collabo,13,7,6,6,2,1076,s,162,sshooter_collabo,13,11,2,6,2,863,s,195,splatscope,10,10,0,6,0,845,s,47,quadhopper_black,9,9,0,15,3,1254,s,356,prime_collabo,5,3,2,8,3,986,s,109,squiclean_b,5,5,0,10,3,785,s,69,bold,3,3,0,16,0,628,s,165
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,127,alpha,TRUE,bamboo14mk3,5,5,0,2,1,721,x,87,wakaba,2,0,2,3,2,495,x,164,bold_7,2,2,0,4,1,481,x,293,dualsweeper,3,3,0,3,0,290,x,75,quadhopper_black,4,4,0,2,1,567,x,161,jetsweeper,2,2,0,3,2,517,x,339,carbon_deco,7,5,2,4,1,334,x,127,sshooter_becchu,1,1,0,1,0,0,x,241
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,bold_7,3,3,0,4,3,919,,75,furo_deco,8,8,0,2,2,1101,,44,52gal,7,6,1,4,3,926,,262,bold_7,0,0,0,0,0,0,,58,promodeler_mg,1,1,0,4,4,1121,,50,sputtery_hue,7,6,1,5,2,930,,176,spygadget_sorella,4,2,2,4,2,659,,124,bold,1,1,0,5,1,531,,170
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,144,bravo,TRUE,bamboo14mk3,3,2,1,4,0,623,x,87,maneuver_collabo,5,5,0,5,0,708,x,176,bold,3,3,0,4,2,657,x,250,hotblaster_custom,6,4,2,4,1,514,x,329,campingshelter_camo,6,5,1,1,3,894,x,398,bold,2,1,1,5,0,711,x,103,heroroller_replica,9,8,1,4,2,578,x,301,prime_becchu,4,3,1,4,1,436,x,158
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,37,bravo,TRUE,ochiba,0,0,0,1,0,193,s,103,prime,0,0,0,2,0,106,s,87,splatroller,1,1,0,2,0,88,s,95,splatroller,1,1,0,2,0,84,s,142,herocharger_replica,0,0,0,0,0,218,s,95,splatroller,4,4,0,0,1,216,s,80,splatroller,3,3,0,1,0,159,s,58,prime_becchu,1,0,1,1,0,95,s,109
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_7,0,0,0,3,3,852,,75,furo_deco,6,3,3,2,2,972,,44,bucketslosher_deco,2,2,0,5,2,870,,68,heroroller_replica,9,9,0,2,2,656,,133,promodeler_mg,1,1,0,5,4,1099,,50,sputtery_hue,6,4,2,5,3,936,,176,dynamo_tesla,7,6,1,4,2,818,,124,nzap89,0,0,0,0,0,0,,262
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk3,9,7,2,5,2,1236,x,87,bucketslosher,11,11,0,7,4,1202,x,211,octoshooter_replica,8,5,3,10,4,1104,x,138,carbon,2,2,0,10,1,961,x,198,rapid_becchu,20,18,2,4,5,1455,x,379,pablo_permanent,12,1,11,9,6,1177,x,132,herocharger_replica,13,10,3,3,4,1164,x,74,promodeler_rg,3,3,0,9,2,1128,x,34
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,240,alpha,TRUE,splatroller,5,4,1,7,2,527,s,103,nzap89,11,9,2,2,4,1058,s,113,nzap85,6,4,2,6,2,880,s,356,herocharger_replica,11,10,1,8,1,585,s,95,nzap85,10,6,4,4,2,790,s,106,splatroller,11,10,1,7,1,721,s,121,splatcharger,3,2,1,7,1,594,s,138,maneuver_collabo,7,5,2,9,0,529,s,77
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,1,1,0,4,3,922,,75,pablo,9,9,0,3,4,1011,,149,nzap89,2,2,0,5,1,828,,21,heroblaster_replica,5,4,1,4,1,598,,90,sharp_neo,8,6,2,3,2,1201,,176,dualsweeper_custom,6,4,2,3,2,933,,48,maneuver_collabo,4,3,1,6,1,634,,57,dynamo_tesla,4,3,1,4,1,523,,124
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk3,10,8,2,8,1,1157,x,87,wakaba,15,8,7,6,6,1591,x,113,splatscope,3,2,1,8,2,964,x,147,bucketslosher_soda,10,8,2,9,3,954,x,403,prime_becchu,7,6,1,8,3,1169,x,135,herocharger_replica,18,13,5,3,4,1100,x,74,carbon,7,6,1,9,2,1092,x,198,splatcharger,8,6,2,6,2,941,x,285
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,splatroller,18,14,4,7,3,966,s,103,bamboo14mk1,8,4,4,6,6,1163,s,505,sshooter,7,6,1,9,2,1015,s,113,splatroller,7,7,0,11,2,934,s,231,bold_7,9,7,2,7,3,1074,s,157,splatroller,10,8,2,7,1,976,s,144,splatroller,13,9,4,8,0,934,s,207,bamboo14mk1,9,9,0,9,2,918,s,124
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,bold_7,8,6,2,4,3,954,,75,nzap89,2,1,1,2,3,969,,21,dualsweeper_custom,3,2,1,5,1,731,,48,heroblaster_replica,6,6,0,5,1,639,,90,sharp_neo,13,11,2,3,3,1228,,176,explosher_custom,8,2,6,1,3,1000,,124,pablo,4,1,3,4,1,835,,149,maneuver_collabo,5,2,3,8,0,411,,57
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,164,alpha,TRUE,bamboo14mk3,4,4,0,3,0,454,x,87,squiclean_b,8,7,1,3,2,718,x,262,nzap85,6,4,2,6,1,537,x,119,sharp,7,4,3,5,1,431,x,339,herocharger_replica,6,6,0,1,2,592,x,74,sshooter_becchu,6,6,0,6,0,587,x,236,prime_becchu,3,2,1,6,0,430,x,173,splatroller_becchu,3,3,0,6,0,304,x,198
2020-01-04T02:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_7,3,2,1,4,2,847,,75,sshooter,6,5,1,3,3,1041,,61,screwslosher_neo,7,6,1,3,2,932,,176,screwslosher_becchu,4,1,3,3,2,806,,124,dualsweeper_custom,2,2,0,5,2,1105,,48,prime_becchu,4,4,0,1,2,796,,85,maneuver_collabo,4,4,0,6,2,792,,57,dynamo_tesla,5,3,2,2,2,670,,35
2020-01-04T02:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatroller,12,9,3,8,1,598,s,103,dualsweeper_custom,17,13,4,3,4,1151,s,25,screwslosher_becchu,11,8,3,3,4,1077,s,195,nzap89,7,5,2,9,2,834,s,241,splatroller,8,4,4,8,3,1187,s,231,splatcharger_becchu,6,5,1,9,3,870,s,110,nzap85,10,9,1,6,3,865,s,42,maneuver_collabo,7,5,2,12,3,682,s,142
2020-01-04T04:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,82,alpha,TRUE,bamboo14mk3,3,3,0,2,0,339,x,87,momiji,1,1,0,1,2,519,x,64,nzap85,2,2,0,1,0,381,x,119,campingshelter_camo,3,2,1,0,1,280,x,159,hydra_custom,2,1,1,2,1,391,x,133,prime_becchu,1,1,0,1,0,327,x,207,campingshelter_camo,2,2,0,4,0,321,x,293,heroroller_replica,0,0,0,1,0,212,x,137
2020-01-04T04:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,313,bravo,FALSE,bamboo14mk3,20,16,4,8,4,1558,x,87,dualsweeper_custom,7,6,1,8,4,1346,x,134,splatroller,10,8,2,11,1,847,x,108,hydra_custom,13,6,7,8,2,843,x,200,wakaba,14,5,9,8,3,1462,x,304,kugelschreiber_hue,12,5,7,6,3,1337,x,193,dynamo_tesla,13,11,2,10,2,1062,x,434,bucketslosher_soda,14,13,1,12,0,1008,x,440
