# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_collabo,5,5,0,6,0,889,b+,95,carbon_deco,2,2,0,6,3,758,b-,38,splatcharger,7,7,0,6,1,636,b-,94,nzap89,7,6,1,5,6,1446,b+,52,dualsweeper_custom,7,6,1,5,3,1574,b,63,carbon_deco,5,3,2,7,1,536,b-,48,splatroller,6,6,0,5,1,547,b-,77,sshooter_collabo,8,8,0,4,3,0,b-,267
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,313,alpha,FALSE,sshooter_collabo,11,8,3,5,1,1189,b+,95,nzap85,17,11,6,7,4,1030,b,47,splatroller,5,5,0,3,3,551,b,41,nzap89,12,10,2,6,4,1649,b,44,bold,4,2,2,8,4,1385,b+,118,nzap85,9,7,2,6,4,1233,b,68,sshooter_becchu,9,9,0,12,1,866,b,131,longblaster,4,3,1,8,3,1093,b,84
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,313,bravo,FALSE,sshooter_collabo,7,5,2,5,2,1168,b+,95,bold_7,7,6,1,7,3,1143,b,40,kugelschreiber_hue,8,7,1,9,1,994,b,44,bold,10,8,2,7,5,1534,b-,142,pablo,5,4,1,8,2,595,b,91,bold,17,16,1,4,5,1861,b-,94,furo,7,3,4,5,4,1318,b,154,momiji,7,5,2,9,4,1189,b-,92
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,127,alpha,TRUE,parashelter_sorella,6,6,0,2,1,359,s+,481,nzap85,4,4,0,0,2,620,s+,167,furo,3,0,3,1,2,717,s+,72,sshooter_becchu,2,2,0,1,2,534,s+,80,dualsweeper_custom,3,3,0,2,1,583,s+,74,pablo,1,0,1,2,0,382,s+,116,nzap85,0,0,0,4,0,423,s+,309,nzap89,1,1,0,4,0,651,s+,84
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,octoshooter_replica,8,6,2,8,1,961,s+,116,bold_neo,11,10,1,10,6,1319,s,191,maneuver,6,4,2,10,0,626,b,50,sshooter_collabo,4,3,1,9,0,978,b,77,prime_becchu,21,20,1,7,3,1144,s+,118,hissen,12,3,9,8,3,759,s+,152,rapid_becchu,11,10,1,6,4,994,s,150,splatcharger,7,4,3,2,3,911,s,155
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,parashelter_sorella,9,7,2,2,4,1422,s+,481,heroroller_replica,13,12,1,4,2,978,s+,258,52gal,9,8,1,9,3,1054,s+,185,sharp_neo,11,5,6,5,4,1307,s+,272,pablo,5,2,3,9,2,844,s+,42,jetsweeper,10,5,5,6,6,1358,s+,104,maneuver_collabo,9,8,1,7,3,1039,s+,94,nzap89,9,5,4,10,6,1489,s+,240
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,316,alpha,FALSE,screwslosher_becchu,7,7,0,6,1,1087,s+,176,dualsweeper_custom,15,12,3,2,3,1634,s+,99,sputtery_hue,6,4,2,7,3,1253,s+,135,l3reelgun_d,5,3,2,6,4,1477,s+,198,dualsweeper,3,3,0,5,6,1509,s+,83,prime_becchu,6,5,1,7,3,1076,s+,117,nzap89,7,5,2,8,4,1274,s+,257,hissen_hue,9,8,1,6,4,1446,s+,59
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,302,bravo,FALSE,octoshooter_replica,11,5,6,6,1,1011,s+,116,bold_neo,13,13,0,10,4,1013,s,191,sshooter_collabo,12,11,1,8,0,1026,b,77,maneuver,6,4,2,9,2,553,b,50,heroroller_replica,14,13,1,7,4,816,s+,70,furo,11,7,4,6,4,1391,b-,42,heroroller_replica,11,10,1,8,2,881,a-,81,clashblaster_neo,9,3,6,12,2,476,c+,38
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,parashelter_sorella,6,3,3,3,2,1109,s+,481,sshooter_becchu,13,9,4,4,8,1790,s+,319,dualsweeper_custom,5,4,1,5,3,1188,s+,228,sputtery_clear,9,6,3,6,3,1283,s+,244,h3reelgun_d,9,6,3,3,5,1434,s+,164,momiji,7,5,2,6,4,1337,s+,187,dualsweeper,8,6,2,7,5,1522,s+,144,splatroller_collabo,1,1,0,6,3,882,s+,116
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,329,alpha,FALSE,screwslosher_becchu,4,4,0,6,5,1257,s+,176,sshooter_becchu,6,3,3,9,4,1246,s+,407,sharp,13,9,4,3,3,888,s+,65,barrelspinner_deco,7,7,0,5,3,1206,s+,90,screwslosher_becchu,10,7,3,7,3,1200,s+,223,rapid,8,5,3,5,3,1150,s+,120,prime_collabo,7,6,1,6,2,996,s+,163,nzap89,7,5,2,5,4,1134,s+,257
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,octoshooter_replica,11,8,3,6,1,952,s+,116,bold_neo,14,14,0,7,9,1316,s,191,clashblaster_neo,9,7,2,6,3,644,b,50,sshooter_collabo,0,0,0,6,1,1095,b,77,sshooter_becchu,13,11,2,8,4,1154,s,47,barrelspinner_deco,11,8,3,7,5,1140,a-,64,explosher_custom,9,3,6,7,3,738,a-,51,splatroller,3,2,1,9,3,634,c,36
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,211,alpha,TRUE,octoshooter_replica,11,8,3,4,1,776,s+,116,bold_neo,16,14,2,5,7,1264,s,191,clashblaster_neo,11,5,6,7,1,390,b,50,sshooter_collabo,8,5,3,4,1,860,b,77,sputtery_clear,12,10,2,8,3,982,a,150,sshooter,7,5,2,9,0,673,c-,22,bold,4,2,2,8,1,693,b+,75,maneuver,3,3,0,9,1,643,b-,32
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,314,alpha,FALSE,screwslosher_becchu,10,6,4,6,2,1059,s+,176,dualsweeper_custom,9,6,3,6,3,1063,s+,165,sshooter_becchu,13,11,2,4,6,1693,s+,297,clashblaster_neo,11,9,2,4,3,807,s+,99,kugelschreiber_hue,10,8,2,6,2,1181,s+,152,sputtery_hue,7,5,2,10,3,1112,s+,76,l3reelgun_becchu,4,3,1,8,3,812,s+,207,screwslosher_becchu,4,4,0,8,3,1249,s+,170
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,octoshooter_replica,8,6,2,9,2,895,s+,116,bold_neo,15,14,1,8,6,1443,s,191,clashblaster_neo,8,5,3,6,3,634,b,50,sshooter_collabo,8,5,3,6,1,1182,b,77,kugelschreiber_hue,15,11,4,8,3,813,s+,182,carbon,10,10,0,7,3,686,s+,135,jetsweeper,9,6,3,5,7,1389,a-,79,furo,5,1,4,10,4,1000,s,74
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,screwslosher_becchu,7,6,1,7,1,1035,s+,176,splatroller,8,7,1,9,2,978,s+,144,sshooter_collabo,6,5,1,10,4,848,s+,122,dynamo_becchu,9,9,0,8,5,1385,s+,193,l3reelgun,12,9,3,8,2,1091,s+,153,barrelspinner_deco,9,6,3,4,3,1216,s+,307,splatroller,13,13,0,7,1,1027,s+,56,nova,10,6,4,8,2,724,s+,170
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,9,4,5,7,3,925,s+,176,dualsweeper_custom,13,11,2,4,3,1195,s+,256,rapid,9,5,4,6,2,1061,s+,162,splatcharger_becchu,8,8,0,4,4,1119,s+,161,barrelspinner_deco,10,7,3,7,3,1184,s+,307,dualsweeper_custom,5,4,1,10,2,1159,s+,173,rapid_becchu,6,6,0,5,3,863,s+,90,prime_becchu,6,4,2,6,3,1248,s+,168
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,2,1,1,5,2,653,,91,bold_7,1,1,0,3,3,852,,35,nova_becchu,0,0,0,5,2,662,,37,prime_collabo,3,3,0,5,1,605,,124,pablo_hue,1,1,0,0,4,1207,,34,promodeler_mg,2,1,1,1,3,847,,49,heroroller_replica,9,9,0,2,2,710,,125,nautilus47,9,7,2,2,1,650,,424
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,271,bravo,TRUE,screwslosher_becchu,8,7,1,6,2,992,s+,176,ochiba,6,3,3,9,2,992,s+,157,pablo,8,6,2,7,2,1103,s+,141,jetsweeper,9,7,2,4,3,906,s+,99,wakaba,10,5,5,7,4,1145,s+,185,dualsweeper,7,7,0,5,4,1162,s+,297,hokusai_becchu,7,7,0,5,3,950,s+,80,nzap89,10,7,3,6,4,985,s+,134
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,16,12,4,5,2,1167,s+,176,bold_7,13,11,2,12,3,1318,s+,93,splatroller,11,8,3,3,2,943,s+,143,campingshelter,2,2,0,7,3,1017,s+,215,prime_becchu,13,10,3,7,2,922,s+,176,parashelter_sorella,7,7,0,12,2,967,s+,105,nzap85,9,4,5,7,4,1241,s+,114,splatroller_collabo,8,6,2,7,2,1035,s+,213
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,screwslosher_becchu,4,3,1,6,2,879,s+,176,parashelter,7,5,2,6,4,1210,s+,198,dualsweeper_custom,6,5,1,6,2,1267,s+,155,nova,9,8,1,4,2,1035,s+,119,nzap85,6,4,2,5,5,1263,s+,257,campingshelter,9,4,5,4,4,1114,s+,215,barrelspinner_remix,9,6,3,4,3,1173,s+,81,splatroller_collabo,9,8,1,8,2,814,s+,213
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,305,bravo,FALSE,screwslosher_becchu,5,3,2,6,2,1017,s+,176,carbon_deco,8,5,3,7,1,731,s+,78,nzap85,10,7,3,4,5,1226,s+,257,wakaba,9,7,2,6,4,1532,s+,272,nautilus47,6,3,3,5,2,1115,s+,156,sshooter,14,10,4,6,3,1096,s+,96,nzap89,3,1,2,6,2,815,s+,142,hissen_hue,12,9,3,5,4,1406,s+,198
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,209,bravo,TRUE,prime_becchu,5,4,1,6,0,639,s+,197,octoshooter_replica,7,6,1,5,2,821,s+,126,kelvin525_deco,12,11,1,4,1,543,s+,202,sshooter_becchu,3,2,1,4,3,921,s+,244,prime_becchu,3,3,0,5,1,713,s+,117,splatroller,6,4,2,7,0,575,s+,361,maneuver_becchu,7,5,2,6,1,692,s+,77,sshooter_becchu,7,7,0,5,3,982,s+,36
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,7,5,6,5,1126,a+,198,heroroller_replica,10,9,1,6,2,1012,a+,218,nova,10,7,3,5,2,743,a+,234,bold,11,6,5,9,5,1139,a+,370,bold,4,4,0,9,3,1259,a+,118,promodeler_pg,7,6,1,9,2,1039,a+,134,nova_becchu,10,8,2,6,5,1084,a,86,splatcharger_becchu,9,8,1,5,5,1039,a+,187
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,109,alpha,TRUE,screwslosher_becchu,4,2,2,3,1,336,s+,176,nova,5,3,2,1,1,386,s+,35,h3reelgun_cherry,1,1,0,0,3,465,s+,155,maneuver_collabo,6,6,0,1,2,417,s+,133,nzap85,2,2,0,4,1,352,s+,111,kugelschreiber_hue,2,0,2,3,0,354,s+,145,h3reelgun,1,1,0,3,1,413,s+,113,splatroller,2,2,0,3,1,300,s+,99
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,screwslosher_becchu,7,5,2,9,1,595,s+,176,heroroller_replica,6,6,0,7,3,813,s+,234,wakaba,5,3,2,5,5,1188,s+,305,sshooter_collabo,3,2,1,6,2,706,s+,216,nova,10,9,1,5,4,809,s+,51,sharp_neo,7,5,2,6,3,1052,s+,198,sshooter_becchu,9,6,3,3,5,964,s+,114,splatcharger,7,7,0,3,4,692,s+,29
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,9,8,1,8,2,972,x,398,bold,5,5,0,7,4,986,x,86,bamboo14mk1,10,6,4,4,4,964,x,161,splatroller_collabo,12,12,0,9,2,747,x,137,kugelschreiber_hue,9,5,4,9,3,964,x,207,pablo_hue,9,5,4,7,4,1028,x,205,screwslosher_becchu,7,4,3,7,3,1011,x,325,prime_becchu,14,13,1,9,2,770,x,182
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,dualsweeper_custom,8,6,2,2,5,1088,a+,198,sshooter,7,5,2,7,5,1023,a+,68,ochiba,9,8,1,9,1,992,a+,20,liter4k_scope,5,4,1,6,4,917,a,38,prime_becchu,7,7,0,4,4,1132,a+,122,splatroller,8,6,2,8,2,670,a+,88,l3reelgun_d,5,4,1,8,4,1125,a,25,splatcharger,6,6,0,4,2,853,a,197
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,octoshooter_replica,13,11,2,6,1,966,s+,116,dynamo_becchu,10,9,1,7,5,1283,s+,500,nzap89,8,7,1,6,8,1395,s+,35,bold_neo,8,7,1,7,8,1435,s+,396,sshooter_becchu,1,1,0,9,3,1188,s+,130,sputtery_clear,9,7,2,6,5,1267,s+,185,prime_becchu,10,9,1,9,3,1261,s+,68,splatroller,10,9,1,10,0,884,s+,114
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,316,alpha,FALSE,longblaster_necro,17,12,5,5,3,1182,s+,140,dualsweeper_custom,14,7,7,4,2,1345,a+,116,sputtery_clear,12,9,3,5,2,1320,s,147,sshooter_collabo,6,5,1,7,1,1048,s+,120,clashblaster_neo,9,7,2,10,4,981,s+,425,promodeler_mg,7,3,4,6,7,2008,s+,297,prime_becchu,7,6,1,8,3,1063,a+,204,nzap89,6,5,1,9,6,1219,s,342
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,314,alpha,FALSE,h3reelgun_d,7,2,5,6,3,1134,x,382,nova,16,14,2,8,1,810,x,193,hokusai_hue,11,7,4,9,3,917,x,316,sshooter_collabo,14,11,3,9,2,993,x,307,nova,15,14,1,7,4,829,x,187,heroroller_replica,7,6,1,8,2,730,x,330,prime_becchu,11,9,2,9,2,764,x,252,sharp_neo,6,3,3,11,5,1667,x,195
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,screwslosher_becchu,14,10,4,3,5,1369,x,398,splatcharger,7,3,4,4,3,885,x,94,nova,7,5,2,6,4,945,x,271,kelvin525_deco,11,11,0,9,3,778,x,194,sshooter,6,4,2,9,3,1008,x,201,splatroller,7,6,1,6,3,899,x,199,rapid_becchu,12,7,5,7,5,1030,x,371,squiclean_a,10,5,5,7,4,879,x,90
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,dualsweeper_custom,15,10,5,3,5,1275,a+,198,pablo,17,12,5,11,2,1074,a+,84,momiji,3,3,0,6,6,1581,a+,161,clashblaster_neo,13,9,4,6,4,862,a+,304,sharp_neo,9,9,0,9,3,1340,a+,30,bold,7,6,1,8,3,1165,a+,84,clashblaster_neo,5,5,0,11,1,881,a,97,hokusai_becchu,6,6,0,6,3,1035,a+,107
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,8,7,1,10,2,1039,s+,116,prime_becchu,13,11,2,8,3,819,s+,173,furo_deco,5,2,3,5,4,1705,s+,126,maneuver_collabo,8,6,2,11,2,920,s+,298,sputtery_clear,13,9,4,9,2,1161,s+,65,prime_collabo,15,14,1,7,5,1181,s+,158,sshooter_becchu,9,5,4,6,6,1100,s+,264,herospinner_replica,8,6,2,4,6,1169,s+,343
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,329,bravo,FALSE,longblaster_necro,13,11,2,5,3,1074,s+,140,dualsweeper_custom,11,8,3,6,4,1453,a+,116,sputtery_clear,9,8,1,7,2,1304,s,147,sshooter_collabo,5,3,2,8,2,1233,s+,120,bold,10,8,2,8,2,1407,s+,223,ochiba,9,9,0,6,3,1200,s+,247,promodeler_pg,6,5,1,8,6,1696,s+,128,nzap85,5,4,1,8,3,1270,x,263
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,11,4,7,3,7,1567,x,383,sputtery_clear,9,6,3,10,3,930,x,296,bucketslosher_soda,13,7,6,11,3,993,x,405,splatroller_becchu,10,10,0,7,3,1004,x,61,splatroller,10,10,0,8,3,952,x,236,momiji,11,4,7,6,7,1497,x,119,splatcharger,10,8,2,3,2,1040,x,336,bucketslosher_soda,13,9,4,10,3,816,x,130
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,screwslosher_becchu,13,13,0,7,3,991,x,398,sshooter_becchu,8,6,2,5,6,1338,x,146,squiclean_a,14,7,7,5,4,916,x,90,dualsweeper,12,3,9,4,5,1028,x,321,sshooter_collabo,8,8,0,8,2,980,x,525,longblaster,8,7,1,10,2,1005,x,242,l3reelgun,5,3,2,8,6,1438,x,273,nautilus47,8,3,5,3,2,669,x,250
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,4,1,3,2,5,1122,a+,198,wakaba,8,4,4,8,4,1000,a+,193,promodeler_pg,6,5,1,6,5,1334,a+,59,nzap89,6,6,0,3,6,1094,a+,189,l3reelgun_becchu,7,7,0,4,4,961,a+,178,wakaba,10,6,4,2,8,1516,a+,77,splatscope_becchu,3,3,0,5,2,1031,a,32,heromaneuver_replica,3,3,0,6,5,809,a+,56
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,310,alpha,FALSE,dualsweeper_custom,7,4,3,7,1,1080,s+,123,splatroller_becchu,11,10,1,6,2,1051,s+,109,ochiba,8,7,1,6,5,1568,s+,91,bottlegeyser_foil,4,2,2,7,2,929,s+,87,splatroller_becchu,12,12,0,7,3,1202,s,76,barrelspinner_remix,10,8,2,4,4,1491,s,77,bold_neo,8,6,2,5,4,1052,s+,178,pablo_hue,1,0,1,7,1,609,a,44
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,109,bravo,TRUE,octoshooter_replica,4,4,0,3,0,537,s+,116,furo_deco,2,1,1,4,0,473,s+,183,kugelschreiber_hue,0,0,0,3,0,180,s+,161,nzap85,0,0,0,4,0,354,s+,92,hokusai_becchu,5,4,1,2,2,571,s+,233,nzap85,4,4,0,2,1,300,s+,121,barrelspinner_remix,5,4,1,1,2,321,s+,117,furo,3,2,1,0,3,580,s+,480
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,308,bravo,FALSE,longblaster_necro,14,12,2,10,2,971,s+,140,sputtery_clear,11,8,3,6,2,1230,s,147,dualsweeper_custom,10,7,3,6,4,1366,a+,116,sshooter_collabo,8,6,2,9,1,892,s+,120,screwslosher_becchu,16,13,3,7,5,1616,s+,106,kelvin525_deco,15,12,3,8,2,995,x,168,hissen,8,3,5,11,4,1229,c+,43,bamboo14mk1,3,3,0,7,3,898,a+,75
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,193,bravo,TRUE,heroroller_replica,3,3,0,6,1,515,x,197,rapid_becchu,7,6,1,6,1,547,x,225,splatcharger,3,3,0,5,1,634,x,164,kelvin525_deco,1,1,0,8,1,358,x,163,nova,10,9,1,4,3,481,x,56,dynamo_tesla,9,3,6,2,4,689,x,197,splatcharger,5,5,0,4,0,464,x,267,sshooter_collabo,7,7,0,3,2,596,x,68
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,228,alpha,TRUE,h3reelgun_d,12,8,4,3,4,1012,x,383,nova,7,5,2,4,4,713,x,295,liter4k,4,3,1,2,4,738,x,234,prime_collabo,12,10,2,4,3,898,x,61,prime_becchu,3,3,0,9,1,624,x,197,splatroller,3,3,0,7,1,703,x,236,longblaster,7,6,1,7,1,643,x,268,sshooter_becchu,1,1,0,3,5,1063,x,99
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,13,11,2,4,3,1204,s+,116,prime_becchu,11,6,5,7,4,1075,s+,249,herocharger_replica,6,5,1,2,4,650,s+,109,kugelschreiber_hue,8,5,3,6,3,894,s+,134,splatcharger_collabo,6,5,1,3,5,1083,s+,55,rapid_becchu,8,6,2,7,3,779,s+,154,nzap85,5,2,3,10,2,856,s+,98,prime_becchu,6,6,0,7,3,1010,s+,160
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,screwslosher_becchu,18,12,6,7,2,1130,x,398,splatcharger,3,3,0,7,3,820,x,72,prime_becchu,18,17,1,5,4,1318,x,290,squiclean_a,17,8,9,4,6,1070,x,90,rapid_elite,11,6,5,9,3,904,x,235,splatscope_becchu,4,3,1,10,4,1116,x,201,sshooter_collabo,14,12,2,9,2,1026,x,130,squiclean_b,3,2,1,12,2,1032,x,329
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,228,alpha,TRUE,dualsweeper_custom,3,1,2,2,3,831,a+,198,promodeler_pg,11,10,1,6,5,1129,a+,59,nzap89,5,5,0,2,5,661,a+,175,wakaba,7,5,2,6,4,780,a+,193,prime_becchu,5,4,1,6,1,754,a,24,l3reelgun_becchu,7,5,2,4,3,784,a+,178,pablo,2,1,1,5,1,881,a+,97,wakaba,6,6,0,7,3,861,a+,77
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,306,bravo,FALSE,dualsweeper_custom,7,5,2,10,4,1424,s+,123,ochiba,11,5,6,7,4,1436,s+,91,bottlegeyser_foil,10,6,4,7,5,1201,s+,87,splatroller_becchu,8,8,0,8,2,1105,s+,109,nzap85,15,11,4,5,6,1507,x,382,dualsweeper_custom,12,5,7,6,3,1248,x,138,dynamo_becchu,10,10,0,7,3,1391,s,269,dynamo_tesla,7,6,1,6,5,1364,b-,96
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,screwslosher_becchu,15,10,5,5,3,964,s+,176,promodeler_rg,6,4,2,6,6,1403,s+,198,sharp,11,9,2,6,5,1113,s+,448,splatroller,9,6,3,6,5,1029,s+,45,l3reelgun_d,7,6,1,9,5,1132,s+,94,sputtery_clear,8,6,2,9,3,957,s+,138,splatroller,11,9,2,6,2,1025,s+,140,wakaba,6,2,4,5,5,1406,s+,198
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,10,6,4,5,5,1639,x,383,splatroller,7,7,0,5,1,754,x,236,explosher_custom,11,5,6,8,3,1091,x,122,hokusai_hue,8,7,1,7,4,914,x,156,dynamo_tesla,8,6,2,6,6,1315,x,259,clashblaster_neo,10,7,3,11,0,546,x,132,liter4k_scope,9,6,3,3,7,1483,x,340,bucketslosher_soda,11,6,5,5,4,933,x,227
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,309,alpha,FALSE,longblaster_necro,14,10,4,4,4,1047,s+,140,sputtery_clear,14,7,7,5,5,1206,s,147,sshooter_collabo,10,9,1,7,2,920,s+,120,dualsweeper_custom,9,8,1,6,2,1153,a+,116,bold_7,8,7,1,10,2,1258,a,66,prime_becchu,7,6,1,7,5,1146,x,267,bold_7,7,6,1,8,4,1205,s,78,splatroller,3,3,0,9,0,799,s,129
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,4,2,2,9,1,1137,s+,116,splatroller,7,5,2,10,2,788,s+,169,bold_neo,2,2,0,9,5,1260,s+,75,nautilus79,8,7,1,8,4,1002,s+,170,dualsweeper_custom,12,9,3,4,6,1661,s+,81,splatroller,11,8,3,7,3,790,s+,134,nova,10,8,2,4,4,724,s+,175,nzap85,16,11,5,1,6,1216,s+,190
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,319,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1156,a+,198,wakaba,9,5,4,10,4,950,a+,193,rapid_becchu,6,6,0,6,2,748,a,29,nzap89,5,2,3,5,8,1367,a+,198,wakaba,6,4,2,5,7,1128,a+,77,dualsweeper_custom,10,10,0,6,4,1257,a+,54,splatroller_collabo,11,10,1,4,0,635,a+,43,l3reelgun_becchu,5,3,2,6,2,790,a+,178
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,screwslosher_becchu,17,13,4,5,3,983,x,398,splatcharger,7,7,0,5,2,897,x,72,momiji,7,4,3,6,7,1682,x,195,maneuver_collabo,11,6,5,5,4,930,x,184,kugelschreiber_hue,4,3,1,11,1,912,x,140,splatroller_becchu,8,6,2,5,6,1180,x,182,bucketslosher_soda,7,6,1,9,3,987,x,269,prime_becchu,7,6,1,5,4,1120,x,294
2020-01-22T14:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,262,alpha,TRUE,dualsweeper_custom,10,9,1,6,1,919,s+,123,splatroller_becchu,9,8,1,5,3,939,s+,109,ochiba,9,5,4,4,3,1323,s+,91,bottlegeyser_foil,9,4,5,7,2,863,s+,87,splatroller_becchu,13,13,0,6,1,930,a,262,bucketslosher_deco,6,6,0,9,1,916,b-,71,dualsweeper_custom,3,2,1,6,2,1086,s+,135,hokusai_hue,2,1,1,5,4,900,s,142
2020-01-22T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,screwslosher_becchu,13,10,3,7,1,1056,s+,176,clashblaster_neo,11,7,4,9,4,849,s+,164,herobrush_replica,9,7,2,10,4,872,s+,126,clashblaster_neo,3,2,1,11,2,755,s+,222,sshooter_becchu,15,11,4,5,5,1093,s+,307,clashblaster_neo,14,9,5,9,1,744,s+,170,heroroller_replica,12,11,1,8,2,806,s+,148,nova_becchu,8,6,2,4,5,1045,s+,132
