# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,86,alpha,TRUE,96gal,3,2,1,0,2,471,x,93,heroroller_replica,2,2,0,1,0,232,x,198,promodeler_mg,2,2,0,2,1,485,x,36,campingshelter_camo,5,3,2,1,0,328,x,177,prime_becchu,3,3,0,3,1,305,x,196,bold_7,0,0,0,0,0,0,x,278,splatspinner_collabo,2,1,1,3,2,605,x,70,spygadget,0,0,0,3,2,406,x,133
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,ama,123,bravo,TRUE,96gal,4,3,1,4,3,612,x,93,sharp,5,5,0,4,2,562,x,236,carbon_deco,2,1,1,6,0,242,x,198,dualsweeper_custom,5,1,4,2,3,841,x,205,prime_becchu,8,6,2,3,1,477,x,196,dualsweeper_custom,4,1,3,1,2,726,x,373,nova_becchu,6,6,0,4,1,397,x,191,bamboo14mk2,5,3,2,2,3,620,x,219
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,82,alpha,TRUE,96gal,3,2,1,2,1,369,x,93,bold_neo,3,3,0,0,2,493,x,381,dynamo_becchu,6,5,1,0,2,491,x,203,hissen_hue,1,0,1,0,1,277,x,174,prime_becchu,1,1,0,2,1,386,x,196,96gal_deco,1,1,0,2,1,423,x,275,sputtery,0,0,0,3,1,291,x,198,splatroller_collabo,0,0,0,3,1,209,x,97
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,ama,232,alpha,TRUE,96gal,3,3,0,5,5,1290,x,93,bucketslosher_deco,9,8,1,7,4,1104,x,422,hokusai,5,5,0,4,4,927,x,204,nautilus47,4,3,1,5,4,760,x,193,sshooter,13,12,1,4,4,1310,x,195,variableroller_foil,5,3,2,5,6,1118,x,422,herocharger_replica,3,2,1,3,3,702,x,122,dualsweeper_custom,5,4,1,7,2,924,x,134
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,193,alpha,TRUE,96gal,9,6,3,2,3,917,x,93,splatspinner_collabo,6,6,0,4,3,850,x,70,wakaba,4,2,2,3,4,940,x,186,herocharger_replica,5,5,0,3,2,542,x,122,bold_7,6,5,1,4,4,816,x,278,campingshelter_camo,3,1,2,5,2,835,x,177,dualsweeper_custom,2,1,1,7,2,759,x,236,nautilus47,5,5,0,3,3,723,x,193
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,227,alpha,TRUE,96gal,11,9,2,3,6,1186,x,93,nzap85,7,5,2,3,4,1095,x,139,bucketslosher_soda,6,4,2,8,1,759,x,360,heroroller_replica,5,4,1,5,2,0,x,134,sshooter_becchu,10,7,3,3,5,887,x,128,dynamo_becchu,9,8,1,2,7,1286,x,191,52gal_deco,3,2,1,8,1,0,x,281,pablo,4,2,2,9,4,840,x,66
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,ama,293,alpha,TRUE,96gal,13,10,3,5,5,1486,x,93,dualsweeper_custom,5,2,3,0,5,1644,x,203,hokusai_becchu,9,8,1,9,3,832,x,171,nzap83,5,3,2,5,5,1492,x,96,maneuver,12,9,3,9,4,1152,x,131,dualsweeper_custom,4,2,2,7,4,1291,x,93,herocharger_replica,2,2,0,3,5,0,x,156,promodeler_pg,7,6,1,4,8,1840,x,256
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,194,bravo,TRUE,96gal,4,1,3,2,5,1101,x,93,nova,7,6,1,5,3,639,x,717,bold_neo,4,3,1,4,4,964,x,381,splatcharger,1,1,0,0,3,533,x,131,jetsweeper,6,5,1,2,3,749,x,111,dualsweeper_custom,6,2,4,2,3,879,x,271,nzap83,3,3,0,2,3,951,x,256,momiji,5,1,4,5,3,692,x,226
2020-01-28T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,154,alpha,TRUE,96gal,4,2,2,3,3,758,x,93,carbon,6,5,1,0,3,555,x,98,bold_neo,4,4,0,2,5,983,x,473,52gal,2,1,1,3,3,537,x,133,pablo_permanent,1,0,1,3,2,677,x,63,sharp_neo,3,3,0,2,2,1089,x,162,nzap85,7,5,2,5,2,604,x,192,splatcharger,0,0,0,2,1,388,x,131
2020-01-28T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,pablo,12,5,7,7,4,999,s+,110,dynamo_becchu,13,11,2,5,6,1574,s+,41,nova,13,10,3,9,2,860,s+,98,nzap85,13,8,5,3,5,1019,s+,145,heroroller_replica,11,11,0,8,3,1004,s+,330,clashblaster_neo,4,1,3,8,4,922,s+,258,quadhopper_black,7,4,3,8,1,1113,s+,130,octoshooter_replica,9,8,1,10,3,1275,s+,77
2020-01-28T06:00:00+00:00,5.1.0,gachi,standard,yagura,manta,307,alpha,FALSE,pablo_hue,10,5,5,9,6,1245,s+,110,bold,12,11,1,7,7,1499,s+,279,nzap85,2,2,0,11,2,903,s+,227,sputtery_clear,17,12,5,9,3,889,s+,68,bold,5,5,0,9,5,1298,s+,178,sshooter_collabo,17,11,6,7,2,961,s+,110,bold,14,10,4,7,6,1297,s+,57,hokusai_becchu,11,10,1,7,4,861,s+,51
2020-01-28T06:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,pablo_hue,7,6,1,8,5,1161,s+,110,wakaba,4,1,3,7,5,1181,s+,147,nzap85,6,6,0,9,4,1306,s+,19,splatcharger_becchu,9,9,0,8,3,771,s+,119,bold,14,11,3,6,5,1363,s+,279,ochiba,8,4,4,5,4,1314,s+,262,sshooter_becchu,12,10,2,6,5,1285,s+,99,liter4k,10,7,3,5,5,880,s+,32
2020-01-28T06:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_elite,12,8,4,6,4,931,s+,110,hokusai_hue,11,7,4,8,5,1096,s+,103,splatcharger,3,3,0,2,1,915,s+,64,clashblaster_neo,16,12,4,3,5,1142,s+,92,sshooter_collabo,5,5,0,6,4,1189,s+,110,nova_neo,8,7,1,13,0,595,s+,71,explosher_custom,6,3,3,4,5,1345,s+,185,barrelspinner_remix,7,4,3,7,6,1160,s+,317
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,2,1,1,2,4,1138,,151,momiji,1,0,1,0,4,917,,63,sharp,10,9,1,4,3,731,,172,prime_becchu,3,2,1,1,2,715,,67,sputtery_hue,5,3,2,4,3,972,,78,nzap89,3,2,1,2,3,878,,305,96gal,2,2,0,5,2,776,,85,maneuver,0,0,0,1,1,0,,178
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,3,3,0,0,4,1147,,151,momiji,5,2,3,0,4,982,,63,bamboo14mk2,1,1,0,0,4,919,,205,sharp,5,4,1,1,4,672,,172,promodeler_pg,0,0,0,3,2,910,,94,liter4k_scope,1,1,0,1,3,843,,85,nzap89,0,0,0,2,3,814,,305,bamboo14mk1,0,0,0,4,2,726,,90
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,304,alpha,FALSE,momiji,4,4,0,7,7,1826,a,151,nzap89,5,2,3,10,3,986,a-,50,wakaba,12,8,4,7,5,1465,a,94,variableroller_foil,13,12,1,10,2,797,a,71,sputtery_hue,10,8,2,8,3,978,a+,116,wakaba,20,14,6,5,6,1380,a-,83,furo,7,4,3,6,4,1369,a+,62,nzap85,11,8,3,7,3,1118,a+,150
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,carbon,1,1,0,4,2,791,,151,quadhopper_black,1,1,0,4,1,717,,49,bucketslosher_soda,1,1,0,5,1,664,,51,longblaster_necro,1,1,0,5,0,284,,81,dualsweeper,10,5,5,2,3,742,,54,prime_becchu,8,7,1,2,2,712,,66,bamboo14mk1,2,0,2,0,0,707,,71,herocharger_replica,6,6,0,0,2,417,,87
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,carbon,1,1,0,4,3,787,,151,bold,3,3,0,3,3,1153,,57,maneuver,3,3,0,3,3,802,,66,maneuver,10,8,2,4,2,739,,70,quadhopper_black,5,5,0,3,4,1089,,72,splatroller_becchu,5,5,0,3,2,709,,81,bucketslosher_soda,3,3,0,6,0,689,,51,herocharger_replica,3,1,2,3,1,562,,87
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,carbon,3,2,1,6,1,605,,151,prime,11,10,1,4,2,846,,182,rapid,2,1,1,4,2,717,,81,splatcharger_collabo,3,1,2,5,0,264,,87,promodeler_pg,5,4,1,4,3,1021,,57,maneuver,11,6,5,3,3,752,,70,maneuver,9,8,1,3,2,703,,67,bucketslosher_soda,3,1,2,4,1,563,,51
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,carbon,4,3,1,4,1,593,,151,furo_deco,2,0,2,3,2,872,,57,squiclean_g,10,8,2,4,2,698,,182,splatroller,9,8,1,4,1,561,,81,l3reelgun_d,6,3,3,5,1,830,,153,liter4k,5,3,2,3,2,813,,31,bold,7,5,2,6,1,536,,70,sshooter,5,4,1,5,1,492,,5
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,2,2,0,5,1,614,,151,kelvin525_becchu,3,2,1,5,2,770,,57,furo,4,3,1,6,1,679,,193,carbon_deco,6,5,1,6,1,634,,182,sshooter_becchu,8,7,1,3,3,928,,153,dualsweeper_custom,5,3,2,3,2,851,,29,splatroller,10,10,0,3,2,640,,81,sshooter,3,2,1,3,1,614,,5
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,2,2,0,7,0,421,,151,bold_7,2,2,0,5,3,792,,193,splatcharger_becchu,4,4,0,4,1,495,,81,splatcharger_becchu,3,3,0,5,1,434,,63,kugelschreiber_hue,7,7,0,2,2,774,,153,herospinner_replica,7,4,3,2,1,635,,80,carbon,3,2,1,4,2,585,,29,splatroller,11,8,3,3,1,541,,182
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,4,4,0,5,2,620,,151,squiclean_g,2,2,0,3,2,610,,80,heromaneuver_replica,6,6,0,8,1,591,,182,maneuver_collabo,1,0,1,7,1,519,,29,nzap83,4,2,2,2,3,921,,193,carbon,10,10,0,3,2,735,,153,heroroller_replica,8,6,2,4,1,570,,63,splatcharger_becchu,5,5,0,3,1,570,,81
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,1,1,0,4,1,607,,151,nzap89,0,0,0,2,3,802,,179,bottlegeyser_foil,7,7,0,6,1,678,,182,soytuber_custom,1,1,0,5,1,516,,81,ochiba,4,2,2,1,3,1014,,153,dualsweeper,4,4,0,1,3,869,,29,nzap83,3,2,1,2,2,819,,193,heroroller_replica,9,9,0,5,1,524,,63
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,momiji,6,4,2,2,4,1056,,151,nzap89,1,0,1,1,3,934,,179,nzap83,3,3,0,6,1,683,,193,campingshelter_sorella,4,2,2,7,1,529,,81,promodeler_pg,6,5,1,1,5,1358,,153,nzap83,8,8,0,3,3,1100,,182,sharp_neo,3,1,2,3,2,717,,222,splatcharger_becchu,3,2,1,2,1,515,,63
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,4,4,0,3,3,1013,,151,nzap85,2,1,1,5,2,830,,95,momiji,1,1,0,5,1,585,,189,dynamo_becchu,3,3,0,5,1,526,,63,sharp_neo,6,6,0,3,2,976,,182,sharp,5,4,1,1,2,918,,153,sharp_neo,5,4,1,2,3,813,,222,herocharger_replica,5,4,1,3,1,508,,70
2020-01-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,4,4,0,5,2,855,,151,momiji,5,3,2,3,3,1102,,189,splatroller,3,3,0,4,3,812,,35,splatcharger_becchu,1,1,0,1,1,421,,63,promodeler_pg,8,6,2,1,3,946,,222,nzap85,6,4,2,2,3,803,,95,rapid_deco,2,1,1,3,1,714,,153,sputtery_clear,4,2,2,5,2,707,,182
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,181,alpha,TRUE,ochiba,11,7,4,2,3,1016,b-,151,nzap89,7,4,3,4,1,465,b-,60,promodeler_mg,9,8,1,5,1,619,b-,33,bold,7,7,0,1,2,509,b,139,sshooter,7,4,3,6,4,728,b+,101,hissen_hue,3,3,0,8,1,485,b-,36,wakaba,2,1,1,7,1,620,b-,72,nzap83,5,4,1,6,3,816,b+,97
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,86,bravo,TRUE,ochiba,4,2,2,3,3,530,b-,151,bold_7,2,2,0,5,2,429,b,56,nzap89,4,3,1,3,2,371,b-,70,splatroller,1,1,0,3,2,374,b,59,dynamo_becchu,4,4,0,2,1,374,b-,55,promodeler_pg,6,4,2,3,2,504,b+,96,bold_7,2,2,0,1,2,445,b-,59,wakaba,8,4,4,2,1,438,b-,75
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,75,bravo,TRUE,ochiba,0,0,0,2,2,505,b-,151,splatroller,0,0,0,3,0,120,b,62,sshooter,1,1,0,3,1,307,b-,47,dualsweeper_custom,1,0,1,4,0,198,b-,249,sputtery_clear,4,3,1,0,1,271,b+,50,prime_becchu,4,2,2,1,1,314,b-,61,dualsweeper,5,3,2,0,1,272,b,37,nzap89,5,4,1,0,1,300,b+,144
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,210,bravo,TRUE,octoshooter_replica,6,5,1,9,1,705,s,116,variableroller_foil,4,1,3,6,3,829,s,69,wakaba,6,4,2,5,3,953,s,113,maneuver,7,6,1,3,5,1029,s,93,sshooter_becchu,7,7,0,4,5,1132,s,34,quadhopper_black,5,5,0,5,3,853,s,106,nzap85,9,7,2,6,3,813,s,111,hydra_custom,9,4,5,2,3,662,s,290
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,ochiba,2,1,1,1,3,825,,151,bold_7,8,8,0,3,4,1071,,182,jetsweeper,4,1,3,0,4,925,,222,hokusai_hue,6,6,0,3,1,432,,119,wakaba,4,2,2,2,3,994,,323,maneuver_collabo,5,5,0,5,1,712,,153,sshooter,0,0,0,4,1,572,,50,kelvin525_deco,0,0,0,5,1,442,,61
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,82,bravo,TRUE,octoshooter_replica,4,4,0,3,1,421,s,116,liter4k_custom,1,1,0,2,1,295,s,207,nzap85,0,0,0,0,0,0,s,53,screwslosher_becchu,1,1,0,3,1,363,s,94,sshooter,3,2,1,2,0,208,s,87,splatroller,2,1,1,2,0,206,s,31,dualsweeper_custom,6,5,1,0,1,468,s,82,herocharger_replica,0,0,0,2,0,274,s,104
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,octoshooter_replica,10,6,4,7,5,1173,s,116,sputtery,16,14,2,6,6,1178,s,124,kugelschreiber_hue,5,3,2,5,3,879,s,110,splatscope_collabo,9,7,2,4,4,1227,s,153,splatcharger_becchu,4,3,1,7,4,965,s,148,dualsweeper_custom,6,4,2,9,5,1263,s,71,hokusai_becchu,5,4,1,10,4,926,s,140,maneuver_collabo,10,9,1,7,0,1033,s,90
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,ochiba,1,1,0,5,2,890,,151,furo_deco,7,6,1,4,3,1275,,161,furo,3,2,1,4,3,1140,,323,promodeler_pg,4,2,2,7,1,737,,153,bold_7,12,11,1,2,4,1224,,182,nzap89,1,1,0,2,5,1198,,308,bold_7,4,4,0,4,4,1043,,61,herocharger_replica,4,4,0,3,1,562,,222
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai_becchu,2,2,0,6,2,623,,151,explosher_custom,7,4,3,2,2,932,,129,sshooter_collabo,6,5,1,6,0,662,,61,variableroller_foil,4,4,0,4,2,592,,222,52gal_becchu,5,5,0,3,2,872,,153,dynamo_becchu,8,8,0,4,3,868,,182,prime_collabo,3,2,1,3,2,693,,161,longblaster_necro,2,2,0,5,0,482,,26
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,153,alpha,TRUE,octoshooter_replica,6,5,1,3,1,667,s,116,nzap83,10,10,0,1,3,902,s,117,dualsweeper_custom,4,1,3,4,2,769,s,148,hydra_custom,6,3,3,2,1,372,s,103,sputtery_clear,3,3,0,5,2,432,s,68,barrelspinner_remix,0,0,0,5,2,588,s,141,nzap89,4,2,2,4,4,885,s,37,maneuver_collabo,5,5,0,5,0,633,s,90
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,hokusai_becchu,4,3,1,4,2,708,,151,pablo,6,5,1,3,4,1067,,157,prime_collabo,9,6,3,3,2,1041,,153,sshooter_collabo,4,3,1,6,1,743,,61,promodeler_pg,2,2,0,4,5,1429,,40,nzap89,8,8,0,5,3,964,,121,h3reelgun,4,2,2,2,3,709,,222,variableroller_foil,5,4,1,6,1,504,,182
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,97,bravo,TRUE,octoshooter_replica,1,1,0,3,1,392,s,116,jetsweeper,2,2,0,4,1,448,s,117,dualsweeper_custom,1,1,0,3,2,668,s,198,sputtery_clear,1,1,0,4,2,513,s,79,wakaba,7,3,4,0,3,731,s,63,dualsweeper,4,1,3,3,0,357,s,47,nzap83,4,3,1,0,1,448,s,137,splatroller,7,7,0,2,1,383,s,106
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai_becchu,2,0,2,1,2,593,,151,herocharger_replica,6,6,0,1,2,756,,277,sharp_neo,5,4,1,4,1,631,,182,dualsweeper,6,4,2,1,2,542,,222,liter4k,2,1,1,4,2,798,,229,splatcharger,3,3,0,5,1,604,,153,sshooter_collabo,3,3,0,5,1,523,,61,prime,0,0,0,0,0,0,,17
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,230,alpha,TRUE,octoshooter_replica,9,6,3,4,2,933,s,116,splatcharger_collabo,6,4,2,3,4,1232,s,127,nzap89,8,7,1,3,6,1121,s,236,wakaba,6,3,3,7,4,1034,s,149,sshooter_becchu,7,7,0,5,5,1106,s,46,dualsweeper,8,5,3,3,7,1316,s,124,splatroller,5,4,1,9,0,514,s,167,nzap89,1,1,0,3,5,1150,s,138
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,hokusai_becchu,4,4,0,6,1,659,,151,dualsweeper,4,2,2,4,3,1172,,385,dualsweeper,5,4,1,4,2,820,,222,splatscope_collabo,1,1,0,4,1,494,,142,liter4k,11,11,0,1,2,941,,153,sshooter_collabo,3,1,2,2,2,856,,49,splatscope_becchu,3,3,0,4,2,766,,182,sshooter_collabo,3,3,0,4,2,690,,61
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,83,alpha,TRUE,octoshooter_replica,3,1,2,1,1,355,s,117,prime_becchu,1,1,0,1,0,273,s,159,kugelschreiber_hue,3,3,0,0,1,280,s,152,variableroller_foil,7,7,0,1,1,484,s,98,sshooter_collabo,2,1,1,2,1,231,s,186,screwslosher_becchu,1,1,0,2,1,466,s,87,pablo,0,0,0,4,0,170,s,137,dualsweeper,2,1,1,4,1,333,s,62
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,306,bravo,FALSE,wakaba,8,3,5,6,7,1624,s+,485,prime_becchu,8,5,3,7,4,1109,s+,80,splatroller,14,12,2,8,3,803,s+,150,barrelspinner_deco,8,7,1,6,5,1161,s+,42,barrelspinner_remix,12,7,5,6,4,1120,s+,122,splatcharger_collabo,11,11,0,6,3,808,s+,157,bold,6,6,0,8,4,1403,s+,164,sharp_neo,6,3,3,7,6,1322,s+,46
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,octoshooter_replica,8,2,6,6,4,1207,s,117,bold,5,4,1,11,5,1269,s,220,liter4k_scope,8,7,1,2,8,1787,s,37,dualsweeper_custom,9,7,2,4,6,1484,s,135,sputtery_clear,12,12,0,7,4,1301,s,90,explosher,4,1,3,5,7,1566,s,248,sshooter_collabo,8,5,3,7,3,0,s,77,nzap85,10,5,5,1,7,1448,s,198
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai_hue,1,1,0,6,0,421,,151,heroroller_replica,8,8,0,4,2,823,,271,hydra_custom,5,4,1,3,2,719,,194,96gal,2,2,0,4,1,445,,222,sshooter_collabo,2,1,1,4,2,868,,49,liter4k,7,5,2,1,3,839,,153,sputtery_clear,6,5,1,5,1,616,,182,52gal_deco,6,6,0,5,0,354,,142
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,184,bravo,TRUE,wakaba,6,0,6,3,5,928,s+,485,dualsweeper_custom,2,2,0,6,3,934,s+,284,kugelschreiber_hue,2,2,0,5,2,586,s+,160,screwslosher_becchu,7,6,1,4,4,910,s+,280,barrelspinner_remix,5,3,2,0,4,795,s+,180,sharp_neo,3,2,1,4,1,652,s+,52,prime,7,4,3,2,3,917,s+,199,sputtery_clear,9,9,0,4,2,805,s+,107
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,hokusai,1,1,0,7,0,589,,151,liter4k,2,2,0,4,2,852,,153,heroroller_replica,2,2,0,5,1,836,,271,52gal_deco,7,7,0,5,0,598,,142,sshooter_collabo,3,2,1,4,3,1075,,49,jetsweeper,12,10,2,1,3,865,,192,promodeler_pg,8,2,6,2,3,828,,222,prime,7,6,1,5,2,700,,182
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,285,bravo,TRUE,parashelter_sorella,5,1,4,7,4,1194,s+,485,pablo,7,5,2,9,4,1171,s+,103,splatspinner_collabo,9,9,0,9,3,1067,s+,150,prime_becchu,8,4,4,9,5,1300,s+,285,hissen_hue,14,10,4,7,4,1256,s+,134,nzap85,15,5,10,3,5,1302,s+,136,prime_becchu,16,14,2,5,3,1139,s+,170,campingshelter_camo,10,4,6,4,4,1089,s+,125
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,108,alpha,TRUE,hokusai_becchu,6,5,1,3,1,516,b-,151,sharp_neo,8,5,3,1,1,453,b+,46,carbon,5,5,0,3,1,357,b-,60,nzap89,2,1,1,2,1,470,b-,45,carbon_deco,2,2,0,5,1,420,b,45,variableroller_foil,2,2,0,4,1,355,b,63,bold_7,1,1,0,4,0,398,b+,65,dualsweeper,4,4,0,3,2,557,b+,64
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,206,bravo,TRUE,hokusai_becchu,5,5,0,7,3,799,b-,151,furo_deco,3,3,0,6,6,1158,b+,49,carbon,4,4,0,7,4,746,b,46,jetsweeper,2,2,0,4,5,978,b,41,variableroller_foil,10,8,2,2,6,1191,b+,62,jetsweeper,10,7,3,4,3,896,b-,64,maneuver,5,5,0,5,3,824,b-,39,carbon,4,4,0,3,2,521,b-,28
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,168,alpha,TRUE,h3reelgun_d,5,3,2,2,3,846,s+,485,sshooter_becchu,10,9,1,1,5,1028,s+,94,pablo_permanent,7,2,5,1,4,976,s+,161,liter4k,3,2,1,3,1,375,s+,60,dualsweeper_custom,1,1,0,3,3,808,s+,331,sharp_neo,0,0,0,5,2,692,s+,123,furo_deco,3,2,1,6,2,685,s+,104,splatcharger_becchu,4,4,0,3,1,664,s+,107
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,320,alpha,FALSE,hokusai_becchu,12,8,4,4,6,1294,b-,151,furo_deco,11,9,2,6,7,1750,b-,104,heroshooter_replica,17,12,5,10,4,1221,b+,144,wakaba,18,11,7,5,8,1286,b,39,furo_deco,5,4,1,10,5,1369,b+,89,rapid_deco,12,7,5,9,5,1038,b,38,promodeler_mg,7,5,2,11,8,1782,b-,90,nzap89,10,9,1,10,4,1222,b+,119
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,199,alpha,TRUE,h3reelgun_d,6,1,5,5,3,809,s+,485,heromaneuver_replica,6,3,3,6,2,799,s+,203,pablo,7,6,1,3,4,1002,s+,75,furo_deco,11,9,2,3,3,1254,s+,383,liter4k_scope,3,1,2,3,5,1189,s+,156,l3reelgun,7,6,1,3,4,1005,s+,192,hotblaster,4,3,1,8,2,688,s+,168,hokusai_becchu,8,7,1,5,4,838,s+,173
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,210,alpha,TRUE,h3reelgun_d,4,3,1,2,4,1195,s+,485,bold,7,5,2,5,4,1111,s+,94,splatcharger_collabo,3,3,0,3,2,647,s+,124,sputtery_hue,11,10,1,3,3,921,s+,158,nzap85,8,7,1,4,5,998,s+,152,dynamo_tesla,1,1,0,7,2,870,s+,143,sshooter_becchu,3,3,0,4,5,1185,s+,114,bold,4,2,2,6,3,1077,s+,176
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,2,1,2,4,915,,117,wakaba,1,1,0,5,3,946,,14,sharp_neo,1,1,0,3,2,851,,60,nzap89,1,0,1,5,2,763,,71,sharp_neo,3,1,2,0,3,1071,,141,dualsweeper_custom,11,8,3,1,2,1038,,71,pablo,3,2,1,2,3,760,,177,splatcharger_collabo,5,4,1,1,2,603,,250
2020-01-28T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,156,bravo,TRUE,h3reelgun_d,3,2,1,4,2,845,s+,485,bold,7,6,1,5,3,731,s+,143,splatroller,7,5,2,6,1,515,s+,347,prime_becchu,4,2,2,5,2,619,s+,38,nautilus47,9,8,1,4,0,701,s+,100,bold_neo,7,5,2,4,3,681,s+,150,sshooter_becchu,6,4,2,4,2,691,s+,150,wakaba,5,3,2,4,2,665,s+,206
2020-01-28T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,3,1,2,1,4,839,,117,splatspinner,8,8,0,4,3,880,,250,kelvin525_deco,4,3,1,1,3,853,,169,nzap89,2,1,1,1,3,725,,158,dualsweeper,3,3,0,4,3,884,,60,dynamo_becchu,2,2,0,3,3,790,,64,barrelspinner_remix,1,0,1,2,2,664,,150,nautilus79,3,2,1,4,1,599,,71
