# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-04T16:00:00+00:00,5.0.1,gachi,standard,asari,hokke,236,alpha,TRUE,hissen,16,4,12,2,4,982,x,280,prime_becchu,7,3,4,4,2,816,x,252,sshooter_collabo,12,10,2,5,2,840,x,88,splatroller,12,11,1,3,3,967,x,151,campingshelter_camo,3,3,0,6,2,814,x,248,soytuber,3,1,2,7,2,568,x,225,sshooter_collabo,11,8,3,8,2,742,x,292,promodeler_rg,5,2,3,7,5,1231,x,400
2020-01-04T16:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,4,0,5,2,718,,46,clashblaster_neo,0,0,0,2,1,456,,30,splatroller,2,2,0,6,0,392,,19,splatroller,1,1,0,1,1,0,,39,maneuver,7,6,1,2,2,726,,33,furo,8,5,3,2,2,694,,16,liter4k,0,0,0,4,2,653,,20,splatcharger_becchu,2,2,0,0,1,389,,71
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,2,1,1,2,2,763,,75,bold,6,6,0,4,2,1005,,19,splatroller,7,6,1,1,2,693,,45,kugelschreiber_hue,2,2,0,2,2,616,,57,nzap83,3,2,1,4,3,1110,,41,promodeler_mg,1,0,1,5,2,790,,31,liter4k_scope,5,5,0,3,3,727,,32,pablo_hue,2,1,1,5,1,417,,9
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,4,3,1,4,2,670,,75,promodeler_mg,2,2,0,4,4,1089,,31,sharp_neo,5,5,0,5,1,874,,41,promodeler_pg,5,5,0,2,2,499,,42,prime_becchu,7,7,0,5,1,804,,32,bold,4,3,1,4,2,799,,19,pablo_hue,2,1,1,4,2,638,,9,liter4k,4,3,1,2,1,553,,45
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,5,3,2,1,3,938,,75,heroshooter_replica,8,6,2,2,3,1030,,149,octoshooter_replica,8,8,0,1,3,951,,32,parashelter,2,2,0,3,0,448,,9,bold,0,0,0,5,0,845,,19,promodeler_mg,1,1,0,6,2,818,,31,sharp_neo,4,4,0,6,1,793,,41,liter4k,4,2,2,2,2,475,,45
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,heromaneuver_replica,3,3,0,4,1,650,,75,promodeler_pg,6,5,1,3,4,1090,,45,nzap83,5,4,1,5,2,962,,41,prime,5,2,3,6,2,691,,191,promodeler_mg,5,5,0,3,4,1233,,31,sharp_neo,6,4,2,2,3,926,,95,octoshooter_replica,6,6,0,5,2,925,,32,splatroller,2,2,0,6,0,379,,9
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,heromaneuver_replica,1,1,0,7,1,563,,75,nzap83,1,1,0,7,2,957,,41,sshooter,1,1,0,5,0,579,,17,splatroller,1,1,0,8,0,377,,9,sputtery_clear,10,10,0,2,3,1000,,96,dualsweeper,6,4,2,1,3,740,,15,quadhopper_black,6,6,0,1,2,607,,45,splatcharger_becchu,7,7,0,0,3,0,,154
2020-01-05T00:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,explosher_custom,4,3,1,4,2,801,,75,nautilus47,6,4,2,1,2,951,,72,pablo,2,1,1,5,1,555,,8,splatcharger,3,3,0,2,0,532,,84,l3reelgun,6,5,1,0,2,885,,212,barrelspinner_remix,1,1,0,3,2,750,,159,bucketslosher,4,3,1,5,2,733,,12,kugelschreiber_hue,3,3,0,3,1,585,,217
2020-01-05T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,furo_deco,0,0,0,4,3,758,,75,nautilus47,5,5,0,1,1,826,,72,carbon_deco,9,9,0,3,2,803,,109,nova_becchu,4,2,2,2,2,732,,196,bucketslosher,6,5,1,6,2,743,,12,barrelspinner_deco,0,0,0,2,2,661,,222,kugelschreiber_hue,1,1,0,4,1,587,,217,sshooter_collabo,4,4,0,4,2,557,,8
2020-01-05T00:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,nova_becchu,1,1,0,6,1,411,,75,dualsweeper_custom,4,3,1,3,2,881,,217,bottlegeyser,3,1,2,3,3,797,,107,52gal_becchu,1,1,0,5,2,772,,39,carbon_deco,5,5,0,3,3,898,,109,nautilus47,4,4,0,1,2,842,,72,dynamo_tesla,7,4,3,0,3,830,,222,bucketslosher,2,2,0,2,3,783,,12
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,battera,82,alpha,TRUE,hissen_hue,2,1,1,2,1,506,x,280,sshooter_becchu,8,7,1,1,1,356,x,58,splatscope_collabo,3,3,0,0,1,470,x,330,dynamo_becchu,3,0,3,1,1,451,x,45,furo_deco,1,1,0,2,2,740,x,146,sharp_neo,0,0,0,4,0,347,x,375,kugelschreiber_hue,2,2,0,3,1,325,x,228,splatroller,1,1,0,2,1,321,x,161
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,bbass,106,bravo,TRUE,hissen_hue,3,2,1,5,1,437,x,280,barrelspinner_remix,5,5,0,3,1,415,x,203,wakaba,1,0,1,4,2,526,x,180,liter4k,2,1,1,3,1,295,x,205,herocharger_replica,3,3,0,0,1,398,x,180,bucketslosher_deco,4,3,1,3,1,380,x,309,quadhopper_black,5,5,0,4,0,537,x,317,herobrush_replica,6,4,2,1,1,398,x,229
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,battera,152,bravo,TRUE,hissen_hue,4,3,1,7,3,654,x,280,splatspinner,6,4,2,5,2,644,x,127,sharp_neo,4,3,1,6,3,834,x,213,dualsweeper_custom,3,2,1,4,3,787,x,175,sshooter_becchu,9,7,2,4,1,745,x,206,bold_7,8,6,2,3,3,905,x,382,kugelschreiber_hue,8,5,3,0,2,843,x,187,bucketslosher_soda,7,4,3,5,0,517,x,198
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,bbass,287,alpha,TRUE,hissen_hue,19,12,7,8,4,1283,x,280,splatcharger_collabo,10,8,2,3,2,872,x,59,dualsweeper_custom,9,5,4,5,4,1178,x,203,52gal_becchu,13,11,2,8,3,954,x,106,prime_becchu,9,9,0,8,3,1053,x,216,bold_7,11,8,3,10,2,1291,x,382,bucketslosher_soda,8,3,5,11,2,737,x,198,dynamo_tesla,7,4,3,7,6,1280,x,424
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,hissen_hue,12,8,4,7,4,1278,x,280,splatcharger_collabo,11,10,1,5,3,1028,x,114,wakaba,12,3,9,6,5,1182,x,131,sshooter_collabo,20,18,2,10,2,995,x,268,liter4k_scope,6,4,2,8,6,1560,x,158,bucketslosher_deco,8,7,1,13,1,647,x,216,nova,12,9,3,10,3,961,x,146,nzap85,15,8,7,8,4,1152,x,131
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,bbass,337,bravo,FALSE,hissen_hue,14,10,4,11,3,1333,x,280,splatspinner,6,4,2,6,7,2015,x,337,nzap83,8,5,3,10,7,1828,x,241,96gal,11,7,4,5,8,1740,x,119,nzap85,16,13,3,7,7,1757,x,145,l3reelgun,5,3,2,10,3,1387,x,131,explosher_custom,14,11,3,2,4,1792,x,328,sharp_neo,6,5,1,7,4,1746,x,181
2020-01-05T00:00:00+00:00,5.0.1,gachi,standard,area,bbass,141,bravo,TRUE,hissen_hue,5,5,0,5,2,696,x,280,dynamo_tesla,2,1,1,4,2,547,x,175,maneuver_collabo,3,2,1,7,2,499,x,89,bold,3,3,0,7,1,521,x,209,sputtery_hue,14,9,5,5,1,520,x,218,squiclean_b,7,7,0,2,2,526,x,38,wakaba,10,4,6,2,3,721,x,379,nzap85,10,3,7,2,2,652,x,183
2020-01-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,17,13,4,6,3,1177,x,280,splatcharger,7,5,2,5,4,945,x,275,bold,13,11,2,8,5,1376,x,73,wakaba,11,5,6,7,7,1522,x,266,splatroller_becchu,13,10,3,6,2,1045,x,165,sshooter_becchu,4,1,3,9,5,1289,x,257,nova_becchu,9,7,2,11,4,1213,x,249,hydra_custom,11,8,3,8,2,746,x,114
2020-01-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,301,alpha,FALSE,rapid_becchu,14,13,1,9,3,1052,x,280,hissen_hue,8,7,1,7,3,1121,x,109,kugelschreiber_hue,12,7,5,7,3,1128,x,191,sshooter_collabo,8,5,3,9,2,921,x,137,kugelschreiber_hue,9,7,2,5,4,1099,x,157,nova,15,15,0,9,2,1014,x,160,barrelspinner_remix,3,1,2,10,2,902,x,128,sharp,10,9,1,8,6,1283,x,249
2020-01-05T04:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,51,alpha,TRUE,sharp_neo,2,1,1,1,1,258,x,280,bold_7,6,4,2,0,1,344,x,47,explosher,2,1,1,0,0,220,x,217,parashelter,2,2,0,1,0,117,x,61,nova_becchu,0,0,0,2,1,210,x,102,kugelschreiber_hue,1,0,1,2,0,176,x,157,sshooter_collabo,2,2,0,2,0,209,x,187,parashelter,0,0,0,2,0,144,x,116
2020-01-05T04:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,8,7,1,8,4,1497,x,280,sshooter_collabo,10,7,3,6,4,965,x,302,dualsweeper_custom,8,7,1,7,2,974,x,239,heroroller_replica,7,5,2,7,2,753,x,170,sshooter_becchu,9,5,4,6,5,1077,x,113,bold,10,9,1,11,1,659,x,238,splatcharger,6,6,0,3,4,995,x,138,h3reelgun_d,9,7,2,6,5,1352,x,231
2020-01-05T04:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,334,alpha,FALSE,sharp_neo,7,6,1,8,5,1491,x,280,splatroller,14,14,0,8,5,1295,x,180,nzap85,11,6,5,6,4,1248,x,327,bold,6,4,2,11,4,1182,x,391,l3reelgun_d,13,9,4,6,6,1582,x,210,heroroller_replica,11,7,4,7,5,1189,x,57,wakaba,12,5,7,9,2,1418,x,137,octoshooter_replica,18,12,6,9,3,1232,x,184
2020-01-05T04:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp_neo,5,3,2,9,5,1210,x,280,splatcharger,10,10,0,4,4,1182,x,184,sshooter_collabo,10,7,3,4,5,1029,x,217,nautilus47,5,2,3,8,2,963,x,259,wakaba,12,5,7,4,5,1236,x,120,furo,7,5,2,6,3,1290,x,303,dualsweeper_custom,12,10,2,5,3,967,x,147,barrelspinner_remix,6,5,1,7,3,1034,x,132
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,318,bravo,FALSE,bamboo14mk3,9,7,2,6,3,1110,x,88,screwslosher_becchu,11,7,4,10,0,977,x,218,bottlegeyser_foil,16,11,5,6,4,1048,x,265,nzap85,6,3,3,7,3,1160,x,198,bottlegeyser_foil,9,6,3,6,3,902,x,378,splatroller_becchu,9,7,2,9,3,927,x,136,96gal,9,5,4,5,4,1134,x,61,sshooter_collabo,14,11,3,8,3,1207,x,279
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,325,alpha,FALSE,bamboo14mk3,5,4,1,6,2,1072,x,88,maneuver_collabo,21,18,3,3,5,1233,x,198,campingshelter_camo,12,8,4,6,2,696,x,154,prime_becchu,3,3,0,7,4,1057,x,73,bottlegeyser_foil,13,13,0,9,2,1128,x,296,52gal_becchu,2,2,0,7,4,1017,x,162,bamboo14mk3,0,0,0,8,3,975,x,135,dualsweeper_custom,8,7,1,9,1,827,x,108
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,218,bravo,TRUE,bamboo14mk3,7,6,1,5,2,996,x,88,carbon_deco,12,10,2,5,1,678,x,196,prime,4,2,2,10,0,490,x,212,furo,6,3,3,6,3,1093,x,96,maneuver_collabo,13,11,2,6,2,799,x,198,campingshelter_camo,13,10,3,4,2,973,x,212,prime_becchu,4,1,3,4,2,680,x,73,hissen_hue,5,4,1,7,2,796,x,60
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,bamboo14mk3,11,8,3,8,2,1180,x,88,hissen,8,5,3,10,4,1026,x,77,nzap85,5,4,1,13,1,760,x,100,longblaster_custom,8,6,2,9,3,818,x,124,explosher_custom,12,5,7,4,3,1327,x,88,splatroller,15,14,1,8,1,960,x,99,barrelspinner_remix,17,7,10,4,3,1018,x,288,clashblaster_neo,16,14,2,7,2,782,x,283
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,214,bravo,TRUE,bamboo14mk3,10,10,0,3,3,1103,x,88,longblaster_necro,0,0,0,7,0,492,x,94,sshooter_becchu,2,0,2,7,2,798,x,66,sputtery_hue,7,2,5,4,2,587,x,138,kelvin525_becchu,9,7,2,4,3,712,x,167,dynamo_becchu,8,7,1,4,4,1002,x,129,herocharger_replica,2,2,0,3,1,504,x,208,wakaba,9,5,4,2,4,1007,x,198
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,bamboo14mk3,4,4,0,6,4,1425,x,88,96gal,8,6,2,6,5,1165,x,225,52gal,4,3,1,6,4,964,x,151,wakaba,6,3,3,4,6,1353,x,198,dynamo_becchu,11,6,5,4,5,1430,x,129,heroblaster_replica,13,6,7,4,1,349,x,192,wakaba,10,6,4,4,6,1529,x,217,nzap89,7,4,3,4,6,1549,x,119
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,bamboo14mk3,10,8,2,7,0,1112,x,88,maneuver_becchu,14,11,3,10,1,815,x,162,clashblaster_neo,15,10,5,8,5,1147,x,194,bold_neo,6,5,1,7,3,899,x,103,sputtery_clear,6,5,1,9,3,1016,x,110,splatroller_collabo,12,11,1,8,1,774,x,292,52gal,11,10,1,8,2,832,x,151,hissen_hue,8,6,2,9,2,1094,x,129
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,bamboo14mk3,4,2,2,10,1,1068,x,88,hotblaster_custom,14,13,1,13,1,926,x,297,96gal,8,5,3,8,5,1026,x,215,maneuver_becchu,11,9,2,10,3,1043,x,162,sshooter_collabo,24,17,7,7,1,1011,x,262,sputtery_clear,12,7,5,9,1,781,x,110,bamboo14mk2,19,11,8,6,3,1137,x,264,campingshelter,8,6,2,7,1,980,x,182
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hissen,8,6,2,6,3,1266,x,280,hydra_custom,11,7,4,6,2,810,x,128,nova,14,9,5,5,3,932,x,198,nzap85,7,6,1,6,3,1031,x,42,nzap89,7,7,0,9,4,941,x,116,hokusai_hue,5,3,2,8,4,960,x,172,bucketslosher_soda,9,9,0,7,5,1208,x,235,sshooter_becchu,3,3,0,6,5,883,x,149
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,258,alpha,TRUE,bamboo14mk3,8,7,1,2,3,1082,x,88,96gal,14,7,7,4,5,1189,x,215,sputtery_clear,8,7,1,7,1,717,x,110,sharp_neo,4,4,0,7,1,786,x,156,bold_7,11,8,3,7,4,1362,x,210,dualsweeper,4,1,3,3,4,920,x,128,prime_becchu,7,6,1,9,1,782,x,198,kugelschreiber_hue,6,5,1,6,2,790,x,312
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,155,bravo,TRUE,bamboo14mk3,7,7,0,5,0,581,x,88,sharp_neo,3,1,2,5,2,635,x,156,bold_7,7,6,1,6,1,685,x,210,dualsweeper,2,0,2,3,3,682,x,128,screwslosher_becchu,7,6,1,4,1,741,x,469,96gal,8,5,3,3,2,630,x,215,sputtery_clear,4,3,1,2,2,611,x,110,campingshelter_camo,6,5,1,5,1,572,x,212
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,315,bravo,FALSE,bamboo14mk3,13,11,2,9,2,1234,x,88,sshooter_becchu,10,8,2,13,3,1029,x,326,l3reelgun,12,9,3,12,5,1163,x,175,bucketslosher_deco,8,6,2,10,3,1314,x,242,hokusai,20,19,1,10,1,1022,x,284,furo,4,3,1,6,5,1646,x,223,parashelter_sorella,14,12,2,10,2,1248,x,426,prime_becchu,15,10,5,8,1,967,x,132
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,301,alpha,FALSE,hissen,12,6,6,11,2,987,x,280,hydra_custom,16,10,6,3,4,1037,x,355,splatroller_collabo,14,13,1,6,3,764,x,160,nzap83,9,6,3,8,5,1589,x,166,nzap85,8,7,1,8,3,1334,x,189,bucketslosher_deco,10,7,3,7,2,1101,x,210,pablo_hue,9,7,2,6,4,800,x,216,sshooter_collabo,8,7,1,14,1,961,x,78
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,bamboo14mk3,8,8,0,5,2,1133,x,88,splatroller_collabo,12,11,1,7,2,769,x,292,nautilus47,10,6,4,6,2,713,x,52,wakaba,6,4,2,5,6,1592,x,217,bamboo14mk1,9,7,2,4,6,1247,x,304,nzap89,10,7,3,7,5,1237,x,153,prime_becchu,6,4,2,9,0,701,x,198,carbon,6,5,1,9,3,887,x,260
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,280,alpha,TRUE,bamboo14mk3,11,11,0,6,2,933,x,88,bucketslosher_deco,15,15,0,7,3,1179,x,198,h3reelgun_d,11,6,5,7,4,1439,x,296,sputtery,2,2,0,7,1,588,x,198,sshooter_becchu,12,12,0,11,2,1046,x,262,splatroller_collabo,9,9,0,11,1,649,x,292,splatcharger_collabo,3,2,1,4,4,1331,x,304,nautilus47,8,4,4,8,1,623,x,52
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,bamboo14mk3,4,3,1,11,1,824,x,88,splatroller_collabo,11,10,1,9,2,735,x,292,h3reelgun_d,7,4,3,10,4,1364,x,296,splatcharger_collabo,9,9,0,7,3,1030,x,304,splatroller_becchu,10,9,1,6,2,820,x,198,nautilus47,10,9,1,7,2,755,x,52,bamboo14mk2,15,11,4,7,2,1059,x,264,splatscope_becchu,7,6,1,6,3,1214,x,184
2020-01-05T06:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,kelvin525_becchu,0,0,0,1,0,20,,110,sshooter_becchu,3,3,0,0,4,1012,,285,nzap89,0,0,0,1,1,361,,200,nzap83,0,0,0,0,0,0,,63,sharp_neo,2,2,0,3,2,978,,154,nova_neo,0,0,0,0,3,891,,106,splatroller_becchu,0,0,0,0,1,591,,43,hokusai,0,0,0,0,1,459,,41
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,286,bravo,TRUE,bamboo14mk3,8,8,0,8,2,1056,x,88,96gal,11,6,5,9,5,1126,x,215,splatroller_becchu,12,10,2,5,3,763,x,198,pablo,7,6,1,9,2,1066,x,198,sharp,10,10,0,10,2,899,x,306,bamboo14mk2,9,8,1,6,4,1266,x,264,splatroller_collabo,8,6,2,6,3,857,x,292,splatcharger_collabo,8,7,1,8,2,927,x,364
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,319,bravo,FALSE,kelvin525_becchu,12,7,5,9,3,841,x,110,pablo_hue,8,6,2,8,2,670,x,69,liter4k_scope,7,7,0,6,5,1443,x,113,kugelschreiber_hue,4,2,2,9,2,884,x,312,hydra_custom,12,8,4,3,3,841,x,245,hissen_hue,12,9,3,8,4,1299,x,60,splatroller_collabo,5,5,0,7,2,860,x,164,longblaster,12,9,3,4,3,1101,x,260
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,bamboo14mk3,6,6,0,8,3,1171,x,88,nzap89,19,16,3,6,3,1067,x,159,splatroller,8,7,1,8,0,712,x,159,sharp_neo,6,5,1,6,5,1817,x,210,splatroller_collabo,10,9,1,11,2,605,x,292,bamboo14mk2,15,9,6,6,3,1211,x,264,promodeler_mg,7,7,0,8,9,1859,x,217,quadhopper_black,4,3,1,9,2,890,x,89
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,kelvin525_becchu,9,6,3,8,3,889,x,110,bold,5,4,1,6,1,899,x,155,nova_becchu,9,7,2,7,4,1221,x,97,parashelter,3,1,2,3,5,1202,x,335,sputtery_hue,5,3,2,5,4,973,x,97,sharp_neo,15,12,3,5,2,1228,x,283,quadhopper_black,7,4,3,4,2,909,x,208,longblaster,9,5,4,4,3,1066,x,260
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,bamboo14mk3,9,8,1,6,1,1230,x,88,splatroller,12,12,0,9,0,753,x,159,l3reelgun_d,7,4,3,7,4,1016,x,136,ochiba,8,4,4,6,4,1314,x,192,nzap89,5,5,0,5,4,1093,x,159,splatroller_collabo,10,9,1,9,1,576,x,292,dualsweeper,12,9,3,6,6,1550,x,266,variableroller_foil,6,5,1,8,2,0,x,261
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,308,alpha,FALSE,kelvin525_becchu,9,7,2,6,4,1009,x,110,52gal_becchu,8,6,2,9,3,886,x,104,barrelspinner_remix,6,5,1,5,3,1093,x,230,bold,8,8,0,8,3,1327,x,297,sputtery_clear,4,2,2,7,3,1147,x,140,l3reelgun_becchu,14,13,1,6,6,1153,x,225,jetsweeper,8,5,3,7,3,1043,x,75,longblaster,10,7,3,6,2,902,x,260
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,bamboo14mk3,11,9,2,7,3,1169,x,88,nzap89,12,10,2,7,3,1122,x,159,splatroller,16,14,2,8,1,934,x,159,kelvin525_deco,3,1,2,8,2,771,x,144,splatroller_collabo,11,10,1,10,2,733,x,292,prime_becchu,10,9,1,7,0,1106,x,208,l3reelgun_d,2,1,1,10,3,737,x,229,quadhopper_black,10,10,0,7,0,1219,x,208
2020-01-05T06:00:00+00:00,5.0.1,gachi,standard,asari,zatou,126,alpha,TRUE,kelvin525_becchu,6,4,2,3,1,475,x,110,prime_collabo,4,4,0,4,1,472,x,184,hokusai_becchu,3,2,1,2,1,318,x,100,dualsweeper,2,1,1,4,1,409,x,108,sputtery_hue,1,0,1,4,1,381,x,97,l3reelgun_becchu,7,7,0,3,2,480,x,225,splatcharger,1,1,0,2,0,536,x,220,longblaster,6,5,1,2,1,527,x,260
2020-01-05T08:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,kelvin525_becchu,9,5,4,5,2,853,,110,barrelspinner_remix,10,9,1,2,4,1009,,90,liter4k,3,2,1,0,3,772,,251,jetsweeper_custom,3,3,0,6,1,428,,45,l3reelgun,4,3,1,3,3,1061,,124,spygadget,6,5,1,5,4,1055,,211,nzap89,3,2,1,6,1,630,,29,52gal_deco,3,3,0,5,1,503,,49
2020-01-05T08:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_becchu,7,6,1,2,3,996,,110,spygadget,5,5,0,4,5,1312,,211,splatscope,2,1,1,2,3,896,,251,hokusai_becchu,1,0,1,3,1,566,,29,variableroller_foil,5,4,1,2,4,1055,,124,barrelspinner_remix,4,4,0,3,3,1039,,90,52gal_deco,2,2,0,3,2,701,,49,sshooter_becchu,4,1,3,5,2,670,,241
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,216,bravo,TRUE,hissen_hue,8,5,3,5,4,1041,x,280,splatroller,11,11,0,4,3,810,x,198,dualsweeper_custom,8,5,3,2,3,952,x,196,l3reelgun_d,4,3,1,2,5,1058,x,279,screwslosher_becchu,4,3,1,8,3,855,x,181,splatscope_collabo,4,4,0,3,3,920,x,410,sshooter_collabo,5,5,0,8,2,767,x,43,wakaba,7,1,6,5,6,1304,x,348
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,bravo,FALSE,dualsweeper_custom,7,4,3,9,2,976,s+,100,explosher,4,4,0,6,3,1356,s+,59,campingshelter_camo,13,10,3,6,5,1187,x,136,nzap89,9,5,4,7,3,1080,s+,83,bottlegeyser_foil,10,9,1,5,4,1363,s+,380,liter4k_scope,6,5,1,2,5,1100,x,307,quadhopper_black,7,5,2,9,3,1136,x,177,octoshooter_replica,11,9,2,7,5,1107,x,176
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_4,area,devon,319,bravo,FALSE,dualsweeper_custom,7,4,3,8,5,1164,s+,100,explosher,6,5,1,4,6,1583,s+,59,campingshelter_camo,6,5,1,8,5,1257,x,136,nzap89,10,8,2,10,4,1178,s+,83,nautilus47,6,4,2,5,3,788,x,219,sshooter,10,10,0,8,3,1489,c-,73,splatcharger,8,8,0,3,1,1047,b+,12,sharp_neo,8,8,0,6,6,1834,,194
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,300,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,938,s+,100,campingshelter_camo,7,6,1,8,4,1136,x,136,explosher,9,4,5,5,5,1572,s+,59,nzap89,10,7,3,7,4,1071,s+,83,splatspinner_collabo,9,8,1,7,5,1400,s+,136,prime_becchu,7,6,1,5,4,1096,a+,150,nzap85,12,7,5,8,4,1150,b+,41,hydra_custom,10,8,2,3,5,1055,s+,132
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,97,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,371,s+,100,explosher,4,3,1,0,1,640,s+,59,campingshelter_sorella,4,1,3,1,1,419,x,136,nzap89,4,3,1,2,1,457,s+,83,nzap83,2,2,0,4,1,467,x,110,dualsweeper_custom,1,0,1,3,2,530,s+,46,hissen,2,1,1,2,2,319,s+,104,kugelschreiber_hue,1,1,0,2,1,449,s,64
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,208,alpha,TRUE,dualsweeper_custom,8,7,1,5,1,592,s+,100,explosher,4,2,2,3,3,1228,s+,59,campingshelter_sorella,4,4,0,3,3,942,x,136,nzap89,5,3,2,4,3,837,s+,83,nzap85,4,3,1,4,2,851,x,149,sshooter_collabo,7,5,2,5,3,908,x,174,kugelschreiber,4,4,0,3,4,986,x,273,spygadget_becchu,5,3,2,4,4,906,x,204
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,107,alpha,TRUE,dualsweeper_custom,6,6,0,3,1,382,s+,100,explosher,4,1,3,2,1,630,s+,59,campingshelter_sorella,1,0,1,1,1,427,x,136,nzap89,4,4,0,1,1,504,s+,83,jetsweeper_custom,1,1,0,1,2,573,s,208,96gal,4,3,1,3,3,585,s+,160,sshooter_collabo,1,1,0,4,0,349,x,235,bamboo14mk1,2,2,0,3,1,471,x,190
