# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,78,alpha,TRUE,clashblaster_neo,8,6,2,1,2,528,x,197,hokusai,3,2,1,1,1,287,x,144,bold_7,2,2,0,2,2,450,s,147,sputtery_clear,0,0,0,1,0,303,s,69,liter4k_scope,4,3,1,2,2,442,x,47,prime_becchu,2,1,1,3,0,197,a+,36,kugelschreiber_hue,2,1,1,3,0,194,s+,135,liter4k_scope,0,0,0,2,1,279,s+,136
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,clashblaster_neo,15,12,3,7,2,1034,x,197,nova,12,10,2,12,2,954,x,177,splatscope,10,6,4,1,4,1405,x,339,hokusai,8,7,1,10,2,860,x,144,sshooter_becchu,14,10,4,12,3,958,x,171,octoshooter_replica,11,8,3,8,4,1080,x,302,pablo,7,6,1,8,5,1199,s,48,bold_7,6,6,0,7,2,962,x,181
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,57,bravo,TRUE,clashblaster_neo,2,1,1,2,1,276,x,197,pablo,2,2,0,4,0,200,a+,29,hokusai,2,1,1,2,0,234,x,144,longblaster_necro,0,0,0,3,0,158,x,185,screwslosher_becchu,8,6,2,0,1,374,x,596,pablo,2,2,0,1,1,290,s+,135,splatroller,2,2,0,2,0,206,x,211,bamboo14mk1,1,1,0,1,0,216,x,167
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,177,alpha,TRUE,clashblaster_neo,9,7,2,3,2,643,x,197,sshooter_collabo,11,10,1,2,2,922,x,272,hokusai,6,3,3,3,2,656,x,144,bold,2,1,1,3,2,1056,x,180,heroroller_replica,5,5,0,6,1,438,s+,78,dualsweeper_custom,4,4,0,4,3,983,s+,130,bold_neo,2,2,0,6,3,900,a-,40,longblaster_necro,1,0,1,6,2,472,s+,87
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,247,bravo,TRUE,clashblaster_neo,13,10,3,7,2,826,x,197,barrelspinner_remix,12,10,2,4,5,1224,s+,96,hokusai,8,5,3,9,1,793,x,144,nova,7,4,3,10,2,659,x,213,octoshooter_replica,13,10,3,7,1,888,s+,131,bold_7,11,6,5,7,3,1113,a+,53,bold,9,9,0,10,1,1078,s+,71,splatroller,5,5,0,5,1,724,s,167
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,304,alpha,FALSE,clashblaster_neo,14,9,5,6,0,1148,x,197,nzap89,12,9,3,7,7,1489,s+,244,maneuver,12,7,5,10,2,927,s+,129,hokusai,12,9,3,9,1,945,x,144,sputtery_clear,14,11,3,10,2,1147,s,69,hissen,13,10,3,8,5,1134,x,218,splatscope,8,7,1,6,1,1020,x,124,bold_7,7,4,3,10,5,1076,s,147
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,85,bravo,TRUE,clashblaster_neo,3,3,0,3,0,251,x,197,pablo,3,3,0,3,1,450,x,54,hokusai,3,2,1,5,0,245,x,144,pablo,2,1,1,3,1,339,c+,39,splatroller,10,10,0,1,2,562,x,278,carbon_deco,4,2,2,2,1,336,x,503,carbon_deco,2,2,0,2,1,318,x,221,bold_7,0,0,0,4,0,174,x,551
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,clashblaster_neo,9,7,2,8,4,972,x,197,h3reelgun_d,9,7,2,13,1,1021,x,88,hokusai,7,5,2,9,3,938,x,144,sputtery_hue,5,4,1,11,2,0,x,297,96gal,22,13,9,4,6,1662,x,269,hissen_hue,20,17,3,7,5,1257,x,268,dualsweeper_custom,15,6,9,3,4,1080,x,214,hydra_custom,7,5,2,9,1,505,x,259
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,clashblaster_neo,11,7,4,5,4,1382,x,197,longblaster_custom,18,16,2,6,3,1132,x,347,barrelspinner_remix,7,5,2,10,0,548,s+,141,hokusai,6,5,1,6,3,1148,x,144,momiji,10,5,5,11,5,1303,x,184,prime_becchu,9,6,3,8,5,1204,x,215,hissen_hue,9,7,2,10,3,917,s+,125,splatroller,9,9,0,4,1,0,x,218
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,170,bravo,TRUE,clashblaster_neo,2,1,1,7,1,556,x,197,hokusai,8,7,1,4,2,640,x,144,sshooter_collabo,7,4,3,7,1,573,s+,52,splatscope_collabo,4,4,0,7,1,547,x,115,sshooter,14,10,4,4,3,773,x,294,bamboo14mk3,7,6,1,4,2,686,x,254,hokusai_hue,5,4,1,3,3,776,x,237,screwslosher_becchu,5,5,0,5,2,678,x,192
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,clashblaster_neo,7,5,2,6,3,1149,x,197,sshooter,12,11,1,6,4,1120,x,294,bamboo14mk3,7,6,1,3,4,1556,x,254,hokusai,7,4,3,6,3,1074,x,144,pablo,10,7,3,6,3,1265,s+,293,barrelspinner_remix,8,4,4,9,2,959,x,226,heromaneuver_replica,7,5,2,7,4,949,x,308,explosher_custom,7,5,2,4,4,1423,x,308
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,clashblaster_neo,7,5,2,10,3,940,x,197,hokusai,8,8,0,9,6,1012,x,144,hissen_hue,8,6,2,10,2,839,x,191,bold,3,2,1,14,3,1068,x,127,barrelspinner_remix,20,14,6,4,3,1246,x,226,heroroller_replica,16,16,0,8,2,994,x,194,bamboo14mk1,12,9,3,3,5,1220,x,214,heromaneuver_replica,10,4,6,6,2,941,x,308
2020-01-14T02:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,303,alpha,FALSE,clashblaster_neo,13,11,2,6,3,1073,x,197,splatscope,14,9,5,3,4,1048,x,239,hokusai,11,5,6,8,3,985,x,144,bottlegeyser_foil,11,5,6,5,3,1129,x,384,pablo,10,5,5,9,5,1376,c-,27,nzap85,8,5,3,4,5,951,x,155,octoshooter_replica,8,6,2,11,3,907,x,302,pablo,8,6,2,6,3,1009,c+,39
2020-01-14T02:00:00+00:00,5.1.0,gachi,standard,asari,hokke,328,alpha,FALSE,bamboo14mk3,15,13,2,9,4,1054,x,91,quadhopper_black,11,10,1,11,3,1135,x,190,spygadget_sorella,12,7,5,7,5,1178,x,255,h3reelgun,6,1,5,2,10,1704,x,517,maneuver_collabo,15,7,8,10,4,1326,x,240,screwslosher_becchu,7,5,2,7,2,1101,x,62,pablo_hue,8,4,4,6,2,1215,x,164,longblaster,15,13,2,8,4,1342,x,57
2020-01-14T02:00:00+00:00,5.1.0,gachi,standard,asari,hokke,318,bravo,FALSE,nzap85,10,6,4,9,2,1039,s+,104,nzap83,7,5,2,11,2,1021,s+,86,promodeler_mg,12,8,4,6,3,1327,s+,226,sputtery_hue,14,12,2,12,2,1023,s+,109,maneuver_becchu,14,8,6,7,2,973,s+,83,nzap85,14,12,2,7,4,1279,s+,44,hokusai_hue,12,10,2,10,4,1024,s+,94,sshooter_becchu,10,8,2,7,3,1145,s+,76
2020-01-14T02:00:00+00:00,5.1.0,gachi,standard,asari,hokke,219,alpha,TRUE,bamboo14mk3,8,8,0,2,3,1094,x,91,maneuver_becchu,9,7,2,5,1,668,x,146,prime_becchu,9,7,2,5,2,594,x,323,rapid_becchu,8,6,2,4,1,801,x,247,dualsweeper_custom,10,6,4,6,3,829,x,269,96gal_deco,5,4,1,7,0,639,x,292,bottlegeyser_foil,3,2,1,6,5,1129,x,540,bucketslosher_soda,4,4,0,9,0,589,x,266
2020-01-14T02:00:00+00:00,5.1.0,gachi,standard,asari,hokke,301,alpha,FALSE,bamboo14mk3,12,8,4,7,2,971,x,91,campingshelter,11,7,4,6,3,972,x,352,bottlegeyser_foil,11,9,2,4,3,935,x,365,kugelschreiber_hue,4,4,0,3,3,1086,x,72,bottlegeyser_foil,7,6,1,7,4,1089,x,407,hydra_custom,9,4,5,6,4,853,x,383,bold_7,9,8,1,8,4,1058,x,160,dynamo,5,2,3,7,4,1092,x,247
2020-01-14T02:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,195,bravo,TRUE,bamboo14mk3,4,3,1,6,1,657,x,91,bucketslosher_deco,9,7,2,5,2,865,x,390,rapid_becchu,9,4,5,6,2,544,x,473,wakaba,3,1,2,6,2,770,x,131,maneuver_becchu,8,5,3,3,2,692,x,373,jetsweeper,8,2,6,4,3,731,x,114,splatspinner,6,5,1,3,2,710,x,142,splatroller,11,10,1,5,3,823,x,457
2020-01-14T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,160,bravo,TRUE,nzap85,3,1,2,3,2,503,s+,104,hokusai_becchu,4,4,0,5,1,483,s+,25,screwslosher_neo,3,2,1,6,1,518,s+,84,momiji,3,3,0,4,4,952,s+,153,hydra_custom,4,4,0,0,2,429,s+,86,pablo,5,3,2,4,3,869,s+,111,bucketslosher_deco,11,8,3,2,2,703,s+,42,sharp_neo,2,2,0,4,2,584,s+,238
2020-01-14T04:00:00+00:00,5.1.0,gachi,standard,area,devon,299,alpha,TRUE,nzap85,9,7,2,4,6,1290,s+,104,screwslosher_becchu,3,3,0,6,4,1130,s+,80,dynamo_becchu,6,5,1,6,5,1238,s+,115,campingshelter,6,3,3,3,6,1427,s+,131,liter4k,4,3,1,4,6,1195,s+,78,bold,6,5,1,3,8,1399,s+,106,prime_becchu,9,8,1,5,5,1191,s+,33,bucketslosher,4,3,1,6,6,1380,s+,76
2020-01-14T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,106,bravo,TRUE,nzap85,2,1,1,3,2,446,s+,104,promodeler_pg,0,0,0,4,2,553,s+,80,bold,0,0,0,4,1,319,s+,106,dynamo_becchu,1,1,0,3,2,501,s+,52,promodeler_pg,5,1,4,0,3,697,s+,43,prime_becchu,6,5,1,1,0,279,s+,45,bucketslosher,6,3,3,1,1,320,s+,50,splatroller_collabo,3,3,0,0,2,289,s+,84
2020-01-14T04:00:00+00:00,5.1.0,gachi,standard,area,devon,316,alpha,FALSE,nzap85,12,5,7,6,6,1376,s+,104,promodeler_pg,10,8,2,7,4,1670,s+,43,campingshelter,7,6,1,8,3,936,s+,131,clashblaster_neo,11,6,5,7,5,925,s+,200,prime_becchu,19,17,2,7,4,1196,s+,45,screwslosher_becchu,5,3,2,5,5,1258,s+,97,bold,9,6,3,5,9,1688,s+,106,clashblaster_neo,7,2,5,8,4,1011,s+,103
2020-01-14T04:00:00+00:00,5.1.0,gachi,standard,area,arowana,143,bravo,TRUE,nzap85,2,1,1,3,2,518,s+,104,52gal,0,0,0,5,2,377,s+,102,hydra_custom,6,5,1,1,2,574,s+,86,clashblaster_neo,3,3,0,4,2,425,s+,56,jetsweeper,5,4,1,1,3,661,s+,76,l3reelgun_d,3,2,1,2,1,421,s+,170,sshooter_becchu,2,2,0,4,1,407,s+,123,splatroller,5,5,0,2,2,548,s+,63
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,barrelspinner_remix,7,3,4,6,6,1126,a+,75,nzap85,16,13,3,7,5,1664,x,186,ochiba,14,9,5,7,5,1685,s+,97,furo,8,5,3,6,4,922,s,103,splatroller,12,12,0,9,3,1103,x,207,pablo,10,8,2,7,5,1680,s+,156,wakaba,6,2,4,5,6,1515,s+,246,nzap85,5,2,3,9,5,1036,s,93
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,225,alpha,TRUE,barrelspinner_remix,3,1,2,6,2,741,a+,75,96gal,11,10,1,4,5,1318,s+,97,nzap85,10,9,1,5,4,1066,x,186,furo,4,3,1,3,4,865,s,103,sputtery_clear,8,5,3,7,2,789,b-,106,liter4k,6,6,0,3,5,1157,x,275,splatroller,6,6,0,8,3,720,a,25,dualsweeper_custom,3,1,2,6,4,1199,s+,246
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,bravo,FALSE,barrelspinner_remix,1,0,1,10,2,663,a+,75,nzap85,16,13,3,8,7,1488,x,186,96gal,7,4,3,7,7,1623,s+,97,furo,6,5,1,8,3,882,s,103,hotblaster_custom,16,15,1,7,4,1040,x,128,96gal,15,8,7,4,6,1427,x,317,prime_collabo,6,6,0,7,4,1186,x,397,liter4k_scope,4,3,1,4,4,1090,x,268
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,290,bravo,TRUE,barrelspinner_remix,7,7,0,7,5,995,a+,75,nzap85,15,10,5,9,5,1405,x,186,octoshooter_replica,13,7,6,7,4,1214,s+,98,furo,7,5,2,10,4,1087,s,103,l3reelgun,18,16,2,10,2,1047,x,330,explosher_custom,12,6,6,6,4,1445,x,185,96gal,9,6,3,7,4,1236,a+,87,parashelter_sorella,9,5,4,7,4,1150,x,92
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,manta,308,bravo,FALSE,bold,9,7,2,8,5,1375,a+,75,octoshooter_replica,11,10,1,6,3,1220,s+,98,splatcharger_collabo,8,6,2,7,4,1262,x,186,furo,0,0,0,5,5,1076,s,103,heroshelter_replica,11,9,2,7,3,1019,x,47,splatcharger_collabo,7,7,0,6,4,1059,x,171,explosher,7,5,2,5,4,1802,x,113,nzap89,6,5,1,6,5,1118,a-,47
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,170,bravo,TRUE,bold,2,2,0,7,2,628,a+,75,splatcharger_collabo,4,4,0,3,2,571,x,186,octoshooter_replica,2,1,1,5,1,722,s+,98,furo,1,1,0,5,3,751,s,103,dynamo_tesla,8,5,3,2,3,761,a,49,campingshelter_camo,8,8,0,1,3,800,x,489,quadhopper_black,8,6,2,4,2,592,x,411,hydra_custom,8,1,7,2,2,546,s+,136
2020-01-14T06:00:00+00:00,5.1.0,gachi,squad_4,area,manta,228,bravo,TRUE,longblaster,1,1,0,8,1,424,a+,75,nzap85,6,3,3,5,4,944,s+,98,furo,6,3,3,6,3,1079,s,103,splatcharger_collabo,2,2,0,4,3,988,x,186,kelvin525_becchu,14,9,5,4,4,907,x,85,prime,11,7,4,1,3,724,x,149,barrelspinner_remix,7,4,3,2,3,940,s,202,campingshelter_camo,6,3,3,2,2,795,x,285
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bucketslosher_deco,5,3,2,3,2,772,,188,maneuver_collabo,4,3,1,3,1,611,,114,l3reelgun_d,5,3,2,1,4,1172,,236,dualsweeper,1,1,0,1,3,834,,192,sshooter,0,0,0,3,0,510,,44,nzap85,4,2,2,3,3,1042,,393,quadhopper_black,1,0,1,2,0,0,,121,kugelschreiber_hue,7,6,1,2,2,928,,174
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,3,3,0,3,2,870,,188,bamboo14mk1,4,4,0,4,1,675,,114,kelvin525_deco,4,4,0,4,0,478,,99,sshooter_becchu,2,1,1,3,4,957,,34,nzap85,3,3,0,4,3,957,,393,l3reelgun_d,4,4,0,4,2,855,,236,dualsweeper,6,3,3,2,2,602,,192,kugelschreiber_hue,5,4,1,2,2,754,,174
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,6,4,2,3,3,838,,188,nzap85,3,2,1,3,3,1089,,393,l3reelgun_d,6,2,4,1,3,1050,,236,kelvin525_deco,6,6,0,3,1,542,,99,splatcharger,6,5,1,4,0,591,,114,dualsweeper,5,1,4,2,3,924,,192,kugelschreiber_hue,6,4,2,4,2,965,,174,spygadget,1,0,1,4,1,922,,153
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,96gal,8,2,6,4,5,1120,s,224,herocharger_replica,7,5,2,6,4,824,s,75,heroroller_replica,6,5,1,8,1,994,s,211,prime_becchu,9,8,1,7,2,941,s,113,bold_neo,8,5,3,6,8,1392,s,150,longblaster,8,6,2,7,3,852,s,50,splatscope,8,7,1,3,4,919,s,68,squiclean_g,7,7,0,4,3,826,s,124
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,parashelter_sorella,3,0,3,4,1,744,,188,jetsweeper_custom,6,4,2,4,3,767,,114,kugelschreiber_hue,4,4,0,0,3,997,,174,kelvin525_deco,5,5,0,4,2,590,,99,nzap85,2,2,0,1,1,0,,393,l3reelgun_d,2,1,1,4,3,914,,236,dualsweeper,7,3,4,3,3,904,,192,soytuber_custom,5,5,0,5,1,528,,158
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,63,alpha,TRUE,96gal,2,1,1,1,1,245,s,224,heroroller_replica,3,2,1,0,1,186,s,111,52gal_becchu,3,3,0,1,1,325,s,125,sshooter,2,1,1,2,1,331,s,192,screwslosher,0,0,0,4,0,199,s,79,nzap85,1,1,0,3,0,193,s,191,splatscope,3,3,0,0,1,317,s,40,,,,,,,,,
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,parashelter_sorella,2,2,0,7,1,733,,188,dynamo_becchu,0,0,0,1,0,0,,114,soytuber_custom,2,1,1,4,0,591,,158,dynamo_tesla,4,2,2,3,3,849,,384,l3reelgun_d,7,1,6,1,2,916,,236,dualsweeper,5,3,2,1,3,836,,192,kugelschreiber_hue,5,4,1,0,2,645,,174,bold,7,6,1,3,3,1016,,119
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,96gal,11,7,4,1,5,1265,s,224,hissen_hue,6,3,3,3,5,1061,s,114,nzap85,17,13,4,10,3,957,s,191,nzap89,10,9,1,6,8,1931,s,188,barrelspinner_remix,6,4,2,5,6,1380,s,137,momiji,5,4,1,10,5,1269,s,27,hotblaster_custom,7,7,0,12,0,745,s,58,nzap89,7,5,2,5,8,1700,s,102
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,85,bravo,TRUE,96gal,0,0,0,1,1,565,s,224,prime_becchu,0,0,0,4,0,293,s,77,clashblaster_neo,1,1,0,3,0,301,s,57,splatroller_becchu,0,0,0,4,0,280,s,120,screwslosher_becchu,4,1,3,0,2,385,s,164,bold_7,7,6,1,1,2,332,s,136,prime_becchu,1,1,0,0,2,298,s,54,sshooter_collabo,5,4,1,0,2,440,s,85
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,bottlegeyser_foil,10,9,1,6,2,954,x,372,liter4k_scope,8,5,3,4,5,1174,x,199,nzap85,10,5,5,3,6,1468,x,198,prime_becchu,16,9,7,5,6,1141,x,240,dynamo_tesla,5,3,2,8,3,968,x,219,splatscope,7,6,1,3,5,1151,x,314,nzap85,7,5,2,6,7,1558,x,233,h3reelgun_d,5,4,1,11,2,1070,x,332
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,321,alpha,FALSE,96gal,5,4,1,8,5,1157,s,224,bucketslosher_deco,13,9,4,8,3,1326,s,175,maneuver_becchu,12,9,3,10,4,1224,s,67,dualsweeper_custom,9,8,1,5,4,1245,s,55,quadhopper_black,12,11,1,13,1,1047,s,129,screwslosher_becchu,12,7,5,10,3,1363,s,164,hydra_custom,9,4,5,2,5,1145,s,78,maneuver_becchu,11,9,2,6,5,1206,s,190
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,bottlegeyser_foil,4,4,0,8,3,1159,x,372,screwslosher,4,3,1,8,3,913,x,275,liter4k_scope,6,5,1,5,6,1505,x,509,nova_becchu,6,4,2,11,2,939,x,188,hissen,12,6,6,3,6,1151,x,70,bamboo14mk1,15,11,4,4,6,1408,x,429,nzap85,10,6,4,6,5,1267,x,198,splatscope,11,9,2,3,3,802,x,310
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,bravo,FALSE,96gal,11,6,5,7,4,1273,s,224,kugelschreiber_hue,9,6,3,7,2,780,s,144,52gal_deco,5,3,2,9,2,1018,s,85,sshooter_collabo,7,5,2,8,3,1097,s,142,liter4k_scope,5,3,2,4,5,1013,s,95,nzap89,4,4,0,5,7,1319,s,258,maneuver_becchu,16,15,1,5,5,1315,s,190,prime_becchu,13,9,4,6,2,848,s,213
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,10,9,1,8,2,1113,x,372,liter4k_scope,7,7,0,5,5,1322,x,509,barrelspinner_remix,8,5,3,7,3,745,x,194,dynamo_tesla,7,2,5,9,5,1243,x,346,hydra_custom,13,10,3,6,2,988,x,505,variableroller_foil,9,7,2,5,7,1406,x,216,explosher_custom,8,3,5,8,3,1142,x,185,splatscope,10,9,1,4,4,904,x,310
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,bravo,FALSE,96gal,9,8,1,8,3,1221,s,224,liter4k_scope,4,3,1,4,6,1320,s,95,hokusai_becchu,9,6,3,10,1,813,s,158,maneuver_becchu,6,3,3,5,4,1098,s,190,sshooter_becchu,12,11,1,4,7,1344,s,172,dynamo_becchu,4,4,0,6,4,1111,s,114,maneuver_becchu,10,9,1,7,5,1284,s,67,hydra_custom,9,3,6,3,5,1057,s,77
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,bottlegeyser_foil,17,13,4,4,5,1189,x,372,carbon_deco,13,12,1,10,2,921,x,399,variableroller_foil,9,7,2,5,7,1351,x,330,liter4k,8,6,2,8,3,964,x,224,splatroller,13,11,2,9,3,1096,x,310,dynamo_tesla,5,4,1,9,3,1011,x,190,hokusai_hue,10,9,1,12,3,1120,x,313,longblaster,7,3,4,8,4,1189,x,168
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,jetsweeper_custom,14,10,4,7,4,1130,s,224,dualsweeper_custom,13,9,4,9,3,1091,s,103,bamboo14mk1,6,6,0,4,4,1052,s,99,nova,7,6,1,4,3,1016,s,333,longblaster_necro,13,9,4,8,3,1051,s,146,kugelschreiber_hue,8,5,3,7,4,1061,s,61,sputtery_clear,10,7,3,8,3,1003,s,256,splatroller_becchu,4,3,1,8,4,994,s,120
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,131,bravo,TRUE,jetsweeper_custom,1,1,0,3,2,546,x,221,dualsweeper,5,5,0,3,5,740,x,297,clashblaster_neo,0,0,0,4,2,429,s+,219,wakaba,1,0,1,4,2,573,x,182,heroroller_replica,8,8,0,2,2,565,x,264,kelvin525_deco,4,1,3,4,0,302,x,169,dynamo_becchu,3,3,0,0,4,948,s+,77,kugelschreiber_hue,3,2,1,0,1,451,x,273
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,88,alpha,TRUE,jetsweeper_custom,8,5,3,1,0,344,x,221,dualsweeper,5,3,2,1,3,556,x,297,clashblaster_neo,3,2,1,2,1,276,s+,219,wakaba,1,0,1,2,1,393,x,182,octoshooter_replica,2,2,0,3,1,356,x,142,prime_becchu,2,1,1,3,1,292,a-,37,splatspinner,1,1,0,2,1,529,x,193,kugelschreiber_hue,1,1,0,2,1,332,x,140
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,247,alpha,TRUE,bottlegeyser_foil,12,9,3,4,3,830,x,372,longblaster_necro,7,6,1,3,6,1058,x,100,furo,7,5,2,5,6,1384,x,163,clashblaster_neo,10,10,0,4,5,810,x,340,screwslosher_becchu,8,7,1,10,2,974,x,99,splatcharger,0,0,0,3,2,782,x,108,prime_becchu,7,4,3,10,0,657,x,124,rapid_deco,6,4,2,7,2,1167,x,334
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper_custom,8,6,2,4,5,1014,s,224,nova,17,14,3,9,1,821,s,95,splatroller,6,6,0,15,1,669,s,77,sharp_neo,9,6,3,9,2,1283,s,108,maneuver_collabo,13,12,1,4,3,1118,s,117,wakaba,11,7,4,9,5,1112,s,126,splatroller,12,9,3,8,4,1147,s,134,splatroller,10,9,1,11,1,589,s,83
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,101,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,366,x,221,dualsweeper,2,1,1,4,2,530,x,297,clashblaster_neo,3,3,0,2,2,439,s+,219,wakaba,3,1,2,3,3,577,x,182,rapid_becchu,1,0,1,1,1,363,s,70,dualsweeper_custom,8,7,1,1,1,509,s+,304,sshooter_becchu,3,3,0,2,1,408,s+,150,spygadget,5,2,3,2,2,591,s+,236
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,197,bravo,TRUE,jetsweeper_custom,7,4,3,5,1,569,x,221,dualsweeper,10,8,2,5,5,933,x,297,clashblaster_neo,6,4,2,6,1,502,s+,219,wakaba,1,0,1,5,4,800,x,182,96gal,7,4,3,4,3,788,x,205,liter4k_scope,7,6,1,2,1,710,,39,sshooter_collabo,6,4,2,2,3,756,x,263,kelvin525_deco,7,7,0,8,1,545,x,410
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,94,bravo,TRUE,bottlegeyser_foil,2,1,1,3,0,338,x,372,splatroller_becchu,1,0,1,3,1,284,x,181,sshooter_collabo,3,3,0,3,1,459,x,192,maneuver_collabo,0,0,0,3,1,312,x,169,nova_neo,4,3,1,1,1,272,x,275,bucketslosher_deco,2,1,1,1,2,433,x,72,nzap89,7,7,0,1,4,633,x,209,prime_becchu,4,1,3,1,2,321,x,124
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_becchu,15,13,2,6,4,1089,a+,224,rapid_becchu,8,5,3,5,4,1102,a+,79,screwslosher_becchu,9,6,3,8,1,966,a+,59,prime_collabo,16,11,5,4,3,1312,a+,155,variableroller_foil,8,7,1,13,2,799,a+,82,ochiba,7,3,4,6,5,1408,a,84,splatspinner_collabo,10,9,1,10,4,1058,a,87,dualsweeper_custom,8,4,4,6,4,1239,a+,144
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,8,4,4,5,4,1246,x,372,splatroller,6,5,1,9,2,810,x,178,l3reelgun_becchu,8,6,2,6,1,1403,x,234,screwslosher_becchu,14,10,4,7,2,1133,x,402,bold_7,12,7,5,5,5,1058,x,400,explosher,8,7,1,6,5,1482,x,279,sshooter_becchu,7,6,1,5,6,1341,x,172,longblaster_necro,9,7,2,9,3,938,x,362
