# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3007,31.3,,,,3436,61.4,,,,furo,1,0,1,6,1,810,,pablo,5,5,0,4,3,1001,,promodeler_mg,0,0,0,6,1,744,,kelvin525,3,2,1,6,1,452,,lact450,6,4,2,1,4,1070,,pablo,11,6,5,1,3,984,,sshooter,9,9,0,2,2,878,,soytuber,4,3,1,3,1,504,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3345,36.9,,,,3562,52.8,,,,promodeler_mg,3,3,0,3,3,1298,,furo,2,0,2,2,3,886,,liter4k,6,6,0,3,2,677,,hokusai,3,3,0,5,1,484,,explosher,9,5,4,1,4,1178,,bold,3,3,0,4,2,897,,prime,5,2,3,4,1,771,,jimuwiper,4,3,1,3,3,716,,silver,#2 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,2891,31.7,,,,3534,60.3,,,,promodeler_mg,0,0,0,5,2,1157,,liter4k,3,3,0,2,2,656,,heroshooter_replica,1,1,0,5,1,554,,hissen,2,2,0,7,1,524,,heroshooter_replica,8,6,2,1,3,1059,,drivewiper,8,5,3,2,3,871,,sshooter,8,5,3,2,1,842,,jimuwiper,4,3,1,1,2,762,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,2962,31.1,,,,3485,56.5,,,,promodeler_mg,2,1,1,6,1,987,,liter4k,5,4,1,0,2,690,,heroshooter_replica,4,4,0,4,2,665,,nzap85,3,0,3,6,1,620,,dualsweeper,3,1,2,3,2,923,,barrelspinner,3,3,0,2,3,904,,variableroller,5,5,0,1,3,856,,hokusai,7,6,1,4,2,802,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3547,44.7,,,,3483,46.6,,,,promodeler_mg,2,2,0,5,2,997,,bold,5,4,1,3,2,971,,promodeler_mg,4,4,0,5,2,888,,liter4k,8,6,2,1,2,691,,wakaba,7,6,1,4,3,1126,,maneuver,4,3,1,4,3,914,,heroshooter_replica,6,4,2,3,2,827,,pablo,2,1,1,5,1,616,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,namero,180,alpha,,,,3325,52.2,,,,3137,38.2,,,,heroshooter_replica,9,8,1,1,4,1038,,promodeler_mg,4,3,1,2,3,874,,liter4k,8,8,0,2,2,776,,clashblaster,5,4,1,1,3,637,,promodeler_mg,1,1,0,6,2,1046,,sharp,2,2,0,5,3,904,,rapid,1,1,0,3,2,876,,bottlegeyser,1,1,0,10,0,311,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,namero,180,alpha,,,,3204,53.8,,,,3043,40.0,,,,heroshooter_replica,11,10,1,4,2,979,,promodeler_mg,3,2,1,5,2,776,,maneuver,3,2,1,2,2,725,,liter4k,8,6,2,1,3,724,,pablo,3,3,0,3,2,974,,nzap85,7,6,1,8,0,762,,dualsweeper,2,0,2,4,2,726,,sputtery,4,3,1,5,1,581,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3268,51.3,,,,2956,33.9,,,,heroshooter_replica,7,5,2,4,3,786,,wakaba,6,4,2,1,3,1108,,pablo,5,3,2,3,2,805,,liter4k,5,4,1,1,1,569,,tristringer,2,1,1,1,4,970,,sshooter,3,2,1,5,2,771,,splatcharger,3,2,1,3,1,608,,bold,4,4,0,7,2,607,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3381,34.9,,,,3625,54.3,,,,heroshooter_replica,2,2,0,6,2,801,,wakaba,1,0,1,4,2,1042,,dualsweeper,2,2,0,3,3,880,,liter4k,3,3,0,2,2,658,,splatspinner,6,5,1,1,4,1210,,sharp,3,3,0,2,3,1030,,variableroller,0,0,0,2,2,748,,hotblaster,9,7,2,3,2,637,,gold,#1 Home-Base Inker,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-27T06:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3435,38.0,,,,3653,53.5,,,,heroshooter_replica,4,4,0,5,2,727,,wakaba,6,4,2,2,3,1127,,52gal,4,4,0,5,2,904,,bamboo14mk1,3,1,2,2,2,677,,barrelspinner,5,4,1,1,4,1049,,nzap85,9,5,4,3,2,1041,,promodeler_mg,3,1,2,4,3,870,,maneuver,4,4,0,6,1,693,,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3240,39.0,,,,3517,55.8,,,,tristringer,5,4,1,5,1,503,,wakaba,4,3,1,5,2,1110,,lact450,0,0,0,6,3,905,,bold,1,0,1,9,1,722,,pablo,7,5,2,2,3,917,,sshooter,10,8,2,3,2,912,,pablo,8,5,3,1,3,893,,liter4k_scope,12,7,5,1,3,795,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3238,38.1,,,,3550,54.4,,,,tristringer,5,3,2,3,2,594,,96gal,4,4,0,6,2,1193,,liter4k_scope,6,5,1,2,2,787,,jimuwiper,4,1,3,5,1,664,,lact450,2,1,1,2,4,1165,,hokusai,8,8,0,4,3,1069,,screwslosher,2,2,0,5,2,692,,splatcharger,6,5,1,2,2,624,,gold,#1 Popular Target,silver,#1 Base Defender,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3176,43.6,,,,3169,45.2,,,,lact450,6,5,1,6,2,913,,pablo,4,4,0,4,3,1011,,splatscope,3,3,0,3,2,718,,splatscope,3,3,0,3,2,534,,screwslosher,5,4,1,2,3,972,,kelvin525,6,6,0,4,3,892,,splatroller,5,5,0,6,1,800,,splatcharger,2,1,1,3,2,505,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_challenge,asari,amabi,300,bravo,FALSE,,,,,0,,,,,39,,,sputtery,9,6,3,12,1,935,,splatroller,7,7,0,6,5,1078,,liter4k,5,5,0,6,5,1095,,sputtery,2,2,0,11,1,730,,hydra,14,14,0,3,2,773,,variableroller,12,9,3,8,2,1082,,wakaba,11,6,5,4,2,1299,,campingshelter,12,6,6,5,3,996,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,chozame,204,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,2,3,6,2,831,,campingshelter,4,2,2,2,3,959,,sharp,9,9,0,6,2,788,,sharp,7,6,1,7,1,726,,screwslosher,14,10,4,4,4,867,,lact450,6,6,0,3,7,1321,,quadhopper_black,3,0,3,6,4,691,,nautilus47,5,5,0,7,1,500,,silver,#1 Damage Taker,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,mahimahi,262,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,6,5,8,4,1062,,hydra,14,12,2,6,2,733,,quadhopper_black,14,11,3,8,3,903,,hydra,11,10,1,5,1,559,,dualsweeper,15,9,6,7,4,985,,longblaster,13,10,3,10,1,716,,furo,7,3,4,11,3,874,,hissen,7,4,3,13,0,637,,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,chozame,221,bravo,TRUE,,,,,0,,,,,100,,,wakaba,4,4,0,6,4,1059,,wakaba,6,5,1,6,4,937,,hydra,4,4,0,4,3,534,,squiclean_a,3,3,0,9,3,479,,promodeler_mg,12,10,2,2,5,1459,,nzap85,10,6,4,4,3,897,,sputtery,6,3,3,7,2,412,,nzap85,7,4,3,3,3,777,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3534,49.3,,,,3426,40.8,,,,jetsweeper,6,4,2,4,2,668,,sharp,4,4,0,5,3,1204,,nzap85,2,2,0,5,3,1013,,lact450,2,0,2,5,1,649,,wakaba,8,6,2,3,3,1108,,heroshooter_replica,8,7,1,2,2,1055,,squiclean_a,5,4,1,5,2,692,,tristringer,4,2,2,0,2,571,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,chozame,156,bravo,TRUE,,,,,0,,,,,100,,,wakaba,5,4,1,5,2,683,,longblaster,7,6,1,4,2,630,,kelvin525,4,3,1,6,1,347,,bottlegeyser,0,0,0,4,2,354,,dynamo,10,8,2,3,2,572,,wakaba,10,6,4,3,3,855,,liter4k_scope,3,1,2,2,1,335,,hotblaster,6,4,2,5,1,394,,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3201,42.3,,,,3227,45.7,,,,longblaster,7,6,1,3,2,628,,heroshooter_replica,10,7,3,2,4,1219,,squiclean_a,6,4,2,5,2,720,,tristringer,6,3,3,2,3,634,,wakaba,5,5,0,5,3,1078,,nzap85,2,2,0,6,2,968,,splatscope,3,3,0,2,2,684,,longblaster,2,2,0,7,0,497,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3111,47.1,,,,2987,41.5,,,,longblaster,8,3,5,5,1,463,,lact450,6,4,2,3,4,1258,,squiclean_a,6,4,2,3,3,868,,tristringer,10,7,3,1,2,522,,nzap85,4,3,1,2,4,1248,,splatscope,1,1,0,5,1,638,,splatroller,4,2,2,5,1,557,,nova,6,6,0,6,1,544,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,mahimahi,300,alpha,FALSE,,,,,83,,,,,61,,,wakaba,9,7,2,8,6,1238,,sharp,15,11,4,7,5,1163,,squiclean_a,14,10,4,7,4,1049,,jetsweeper,8,2,6,6,7,874,,hydra,16,12,4,8,5,1062,,wakaba,6,4,2,6,7,1564,,sshooter,8,4,4,9,4,958,,carbon,7,6,1,7,3,709,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,mahimahi,178,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,6,1,3,2,806,,rapid,10,7,3,6,1,604,,sharp,9,6,3,1,4,1044,,jetsweeper,3,1,2,2,3,652,,sharp,6,5,1,7,2,662,,barrelspinner,5,2,3,4,4,745,,screwslosher,3,3,0,2,5,922,,sshooter,3,2,1,7,2,702,,silver,First Splat!,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-27T10:00:00+00:00,1.1.1,bankara_open,area,mahimahi,76,alpha,TRUE,A-,,,,100,,,,,0,,,longblaster,7,4,3,1,0,205,,kelvin525,4,4,0,1,1,296,,sshooter,4,4,0,0,1,427,,bold,4,3,1,0,1,362,,promodeler_mg,1,1,0,2,2,455,,52gal,1,1,0,4,1,309,,52gal,0,0,0,4,0,239,,quadhopper_black,0,0,0,5,0,199,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,225,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,10,6,4,8,2,814,,heroshooter_replica,12,10,2,7,1,781,,sharp,15,8,7,8,2,766,,furo,10,4,6,8,2,914,,sshooter,11,8,3,5,4,1047,,sharp,11,7,4,7,4,1161,,nova,11,9,2,7,0,737,,sputtery,8,7,1,9,1,537,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,70,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,1,0,1,3,0,226,,splatroller,6,6,0,0,1,282,,jimuwiper,4,2,2,3,0,279,,splatroller,4,3,1,2,1,276,,hokusai,5,2,3,3,0,191,,52gal,3,3,0,3,0,237,,rapid,1,1,0,2,0,284,,52gal,1,1,0,3,0,224,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,347,bravo,FALSE,,,,,95,,,,,96,,,dualsweeper,18,13,5,12,2,1189,,wakaba,10,9,1,12,5,1407,,52gal,12,9,3,10,5,1178,,pablo,8,7,1,11,5,1102,,screwslosher,23,18,5,8,7,1471,,sshooter,12,10,2,12,2,1199,,liter4k_scope,13,12,1,6,2,1170,,52gal,11,5,6,12,6,1107,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,311,bravo,FALSE,,,,,84,,,,,85,,,dualsweeper,13,9,4,7,5,1313,,hydra,9,8,1,5,5,1386,,sshooter,11,9,2,10,2,937,,sshooter,2,1,1,13,2,775,,barrelspinner,17,10,7,6,6,1247,,screwslosher,14,12,2,5,6,1465,,parashelter,3,2,1,9,2,753,,drivewiper,15,11,4,7,3,1109,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,kinmedai,300,bravo,FALSE,S+ 14,,,,60,,,,,70,,,wakaba,11,8,3,8,4,1328,,l3reelgun,13,9,4,6,6,1451,,hydra,8,6,2,5,3,1053,,nzap85,11,8,3,10,6,1412,,liter4k,11,6,5,4,4,1045,,heroshooter_replica,9,8,1,10,1,1334,,carbon,13,9,4,9,2,1073,,prime,8,6,2,8,4,1054,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,S+ 14,,,,61,,,,,41,,,wakaba,10,7,3,8,3,1389,,nzap85,12,5,7,8,5,1558,,l3reelgun,10,8,2,6,4,1490,,hydra,7,4,3,6,1,695,,nzap85,14,9,5,5,6,2101,,drivewiper,13,10,3,8,2,1068,,hissen,9,1,8,8,1,790,,splatcharger,8,8,0,5,1,967,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,mategai,332,bravo,FALSE,S+ 14,,,,39,,,,,74,,,wakaba,13,12,1,11,4,1861,,hydra,9,8,1,6,3,1122,,nzap85,10,8,2,11,6,1557,,l3reelgun,6,5,1,11,2,1107,,sshooter,16,12,4,7,4,1453,,variableroller,14,10,4,7,5,1802,,rapid,10,7,3,8,2,1034,,dualsweeper,11,10,1,11,4,1315,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3858,54.8,,,,3253,30.7,,,,l3reelgun,3,1,2,3,3,1036,,lact450,3,3,0,3,4,1211,,maneuver,6,5,1,4,2,819,,sshooter,2,2,0,2,1,792,,campingshelter,5,4,1,2,2,1104,,wakaba,5,4,1,4,2,938,,splatcharger,5,4,1,2,1,697,,liter4k,1,0,1,3,1,514,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,3119,41.2,,,,3037,46.2,,,,l3reelgun,5,3,2,4,2,808,,lact450,1,1,0,3,5,1407,,prime,4,3,1,6,1,528,,liter4k,2,1,1,5,0,376,,campingshelter,7,6,1,2,2,936,,squiclean_a,6,4,2,2,3,844,,screwslosher,6,5,1,4,1,758,,liter4k,3,3,0,0,2,499,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,4134,53.3,,,,3890,39.4,,,,l3reelgun,6,4,2,0,2,1040,,furo,4,4,0,3,3,1116,,promodeler_mg,6,3,3,4,3,1025,,wakaba,3,1,2,2,3,953,,furo,2,2,0,3,3,1163,,screwslosher,4,2,2,2,3,980,,lact450,4,4,0,3,4,925,,nzap85,4,1,3,4,2,822,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,kinmedai,163,alpha,TRUE,S+ 14,,,,100,,,,,0,,,wakaba,12,7,5,3,3,952,,variableroller,4,1,3,3,3,1071,,screwslosher,7,4,3,3,2,778,,heroshooter_replica,7,5,2,6,2,783,,sharp,8,6,2,4,3,1015,,liter4k,2,1,1,5,1,516,,nzap85,7,6,1,5,1,814,,liter4k,3,2,1,3,2,557,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3729,51.4,,,,3617,39.5,,,,l3reelgun,5,5,0,1,2,1160,,52gal,4,4,0,4,4,1234,,screwslosher,4,3,1,1,3,852,,promodeler_mg,1,1,0,0,1,483,,nzap85,2,2,0,2,4,1217,,furo,1,1,0,4,3,1082,,screwslosher,2,1,1,3,2,746,,carbon,3,2,1,4,1,572,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3963,50.5,,,,4062,46.5,,,,wakaba,3,2,1,2,2,763,,lact450,0,0,0,2,5,1440,,sharp,6,6,0,4,2,887,,quadhopper_black,3,2,1,4,1,873,,variableroller,5,4,1,2,5,1216,,sharp,9,6,3,3,3,1084,,screwslosher,2,0,2,2,3,895,,barrelspinner,2,2,0,3,2,867,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,303,alpha,FALSE,,,,,67,,,,,43,,,screwslosher,14,7,7,7,3,985,,liter4k,15,10,5,3,4,937,,52gal,12,8,4,4,7,1642,,splatroller,13,11,2,5,3,841,,wakaba,11,7,4,8,7,1642,,squiclean_a,9,4,5,11,1,486,,nzap85,6,4,2,8,4,1140,,jimuwiper,4,4,0,9,2,961,,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,kinmedai,297,bravo,TRUE,S+ 14,,,,0,,,,,100,,,wakaba,15,11,4,13,2,1189,,variableroller,15,9,6,6,10,2293,,screwslosher,11,7,4,9,3,1003,,heroshooter_replica,10,7,3,10,2,1100,,screwslosher,20,16,4,6,5,1753,,screwslosher,11,8,3,7,6,1697,,splatroller,10,8,2,13,2,925,,tristringer,8,5,3,8,3,1354,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,4262,54.3,,,,3982,37.6,,,,l3reelgun,1,1,0,2,3,1226,,furo,1,1,0,2,4,1375,,bucketslosher,3,3,0,3,3,913,,heroshooter_replica,6,6,0,3,2,748,,lact450,1,1,0,4,3,1131,,wakaba,5,5,0,2,3,1046,,screwslosher,5,3,2,1,4,1025,,squiclean_a,1,1,0,4,2,780,,gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,233,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,8,5,3,5,5,1175,,sshooter,11,9,2,5,4,1128,,sshooter,11,8,3,6,3,754,,prime,5,3,2,5,4,856,,screwslosher,9,8,1,3,5,1146,,wakaba,6,5,1,6,3,1003,,variableroller,8,6,2,7,3,1145,,wakaba,3,2,1,9,2,650,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,3196,42.7,,,,3520,49.3,,,,l3reelgun,2,1,1,4,2,1119,,sharp,2,2,0,3,4,984,,heroshooter_replica,2,2,0,5,1,698,,liter4k,5,4,1,3,1,395,,wakaba,4,3,1,1,2,1058,,bold,4,3,1,3,2,945,,sshooter,7,6,1,3,4,849,,jimuwiper,4,3,1,2,0,668,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,mategai,322,alpha,FALSE,S+ 14,,,,65,,,,,41,,,wakaba,12,8,4,6,4,1368,,screwslosher,16,11,5,8,4,1181,,heroshooter_replica,14,11,3,10,5,1434,,variableroller,9,8,1,8,8,1909,,screwslosher,11,10,1,9,4,1445,,clashblaster,12,8,4,12,2,1075,,hydra,10,8,2,7,2,1693,,sharp,7,6,1,10,3,1482,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,4731,60.1,,,,4339,35.9,,,,wakaba,0,0,0,3,3,991,,variableroller,3,3,0,1,5,1449,,furo,7,5,2,1,4,1225,,furo,6,5,1,4,3,1066,,wakaba,3,3,0,3,4,1360,,explosher,4,2,2,2,4,1283,,heroshooter_replica,1,1,0,5,2,871,,screwslosher,3,3,0,3,2,825,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,,,,,62,,,,,23,,,screwslosher,12,9,3,7,3,1079,,sharp,16,13,3,8,3,1393,,nzap85,10,6,4,10,0,895,,sshooter,10,7,3,7,4,1119,,clashblaster,12,8,4,4,6,1153,,52gal,12,11,1,9,4,1262,,nzap85,12,10,2,12,3,940,,sputtery,6,3,3,10,2,787,,gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,S+ 14,,,,66,,,,,0,,,wakaba,23,18,5,5,4,1590,,variableroller,16,13,3,4,7,1903,,screwslosher,9,4,5,6,4,1185,,heroshooter_replica,8,7,1,8,4,1192,,rapid_elite,9,4,5,11,1,1046,,splatroller,10,9,1,11,2,1183,,wakaba,9,7,2,7,4,1746,,52gal,4,3,1,13,5,1299,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,303,alpha,FALSE,A,,,,51,,,,,17,,,liter4k,8,8,0,8,1,975,,quadhopper_black,17,16,1,6,4,1325,,wakaba,6,3,3,7,7,1512,,sshooter,4,3,1,5,2,901,,variableroller,5,4,1,8,6,1569,,longblaster,12,10,2,3,6,1201,,clashblaster,11,8,3,11,2,758,,liter4k,5,4,1,8,3,682,,gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,43,,,,,61,,,screwslosher,12,5,7,5,5,1354,,nzap85,10,9,1,5,6,1325,,splatroller,9,8,1,12,1,655,,furo,8,6,2,10,4,1542,,52gal,16,14,2,10,3,1208,,furo,5,2,3,6,6,1765,,heroshooter_replica,12,10,2,7,4,1226,,bottlegeyser,6,6,0,5,4,988,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 14,,,,74,,,,,78,,,wakaba,10,9,1,6,4,1205,,screwslosher,14,12,2,6,4,1120,,variableroller,7,3,4,8,6,1602,,heroshooter_replica,14,12,2,7,4,1288,,sshooter,13,13,0,11,4,1415,,sputtery,5,5,0,11,1,989,,heroshooter_replica,6,3,3,9,4,1266,,liter4k,8,6,2,7,3,837,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
