# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,5,5,0,5,1,640,,181,promodeler_mg,2,2,0,3,6,1508,,42,heroshooter_replica,1,1,0,5,2,663,,43,splatroller,1,1,0,5,0,280,,14,sshooter_becchu,3,2,1,5,0,1025,,8,octoshooter_replica,5,5,0,3,1,770,,33,hissen_hue,5,5,0,1,3,748,,117,prime_becchu,6,4,2,2,1,516,,396
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,3,2,1,4,1,518,,181,sharp_neo,2,1,1,4,2,845,,35,nzap89,7,6,1,5,2,797,,47,sshooter,4,4,0,6,0,532,,20,sputtery_clear,7,7,0,4,3,904,,51,heroshooter_replica,5,3,2,2,2,798,,19,longblaster_necro,7,6,1,2,2,643,,428,bucketslosher,1,0,1,5,2,592,,21
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller,2,2,0,3,3,1078,,181,sharp_neo,1,1,0,4,3,1081,,35,furo,4,3,1,8,2,873,,51,longblaster_necro,4,4,0,4,2,676,,428,promodeler_pg,4,2,2,1,6,1313,,131,heroslosher_replica,11,11,0,2,4,1022,,47,heroshooter_replica,1,1,0,3,3,927,,19,sshooter,4,4,0,4,1,753,,20
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,6,5,1,2,3,842,,181,promodeler_pg,1,1,0,2,4,1123,,131,furo,5,5,0,5,3,972,,51,sshooter,2,2,0,2,2,950,,20,bold_7,3,2,1,4,3,1195,,45,sharp_neo,0,0,0,4,3,1039,,35,heroslosher_replica,4,4,0,5,3,899,,48,longblaster_necro,4,3,1,3,3,835,,428
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_becchu,6,5,1,4,2,690,,181,carbon,1,1,0,3,3,829,,131,sshooter,4,4,0,3,2,651,,20,longblaster_necro,2,1,1,3,1,462,,428,bold_7,5,5,0,2,3,980,,45,sharp_neo,0,0,0,4,1,693,,35,heroslosher_replica,5,5,0,2,1,617,,48,squiclean_g,4,3,1,3,2,548,,51
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,3,3,0,6,4,1245,,181,sshooter,6,5,1,3,3,963,,20,heroslosher_replica,4,3,1,3,2,804,,48,sharp_neo,1,1,0,6,1,729,,35,96gal_deco,8,6,2,0,5,1272,,428,bold_7,4,4,0,2,4,1248,,45,wakaba,8,6,2,7,3,861,,51,carbon,2,1,1,3,2,614,,131
2023-10-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_b,4,4,0,3,0,737,,181,nzap85,8,7,1,1,2,821,,13,bold,6,4,2,2,3,795,,20,nzap89,4,3,1,1,3,723,,26,promodeler_pg,2,2,0,5,2,992,,47,barrelspinner_remix,2,1,1,5,0,648,,48,maneuver_collabo,2,2,0,3,1,528,,31,splatroller_becchu,1,1,0,7,0,517,,41
2023-10-03T12:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,squiclean_b,6,6,0,3,2,1034,,181,maneuver,1,0,1,2,2,674,,7,barrelspinner,6,6,0,1,2,561,,10,splatroller_collabo,0,0,0,0,0,0,,28,promodeler_mg,1,1,0,3,3,819,,23,ochiba,2,2,0,4,2,818,,10,dualsweeper,2,2,0,3,2,614,,34,squiclean_b,1,1,0,2,1,519,,74
2023-10-03T12:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,squiclean_b,3,3,0,6,1,688,,181,ochiba,2,2,0,4,4,1082,,10,variableroller_foil,3,3,0,3,3,763,,40,promodeler_mg,0,0,0,0,0,0,,23,hokusai_becchu,5,3,2,1,1,867,,47,variableroller,3,2,1,2,3,727,,34,hokusai_hue,5,4,1,3,2,522,,27,barrelspinner,6,4,2,2,1,435,,10
2023-10-03T12:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,5,5,0,1,2,1131,,181,nzap83,3,3,0,3,3,894,,27,promodeler_mg,3,2,1,4,1,784,,11,bucketslosher,1,1,0,4,1,410,,5,sshooter,5,5,0,2,2,1131,,7,screwslosher_becchu,3,2,1,3,0,639,,28,maneuver_becchu,1,1,0,3,1,592,,16,splatspinner_becchu,4,4,0,3,1,568,,35
2023-10-03T12:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,squiclean_b,6,6,0,2,1,965,,181,nzap83,6,5,1,4,3,904,,27,splatcharger_collabo,5,5,0,2,1,479,,16,promodeler_mg,0,0,0,0,0,0,,11,carbon,2,2,0,3,1,711,,7,screwslosher_becchu,3,2,1,4,0,683,,28,bottlegeyser,3,2,1,5,2,536,,35,bucketslosher,2,2,0,4,0,386,,5
2023-10-03T12:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,2,2,0,1,1,702,,181,splatroller,5,5,0,2,2,806,,28,nzap83,6,6,0,2,2,798,,27,promodeler_mg,8,7,1,1,2,681,,28,splatcharger,2,2,0,4,1,704,,7,splatroller_becchu,2,2,0,5,0,558,,41,bucketslosher,1,1,0,4,0,484,,5,splatcharger_collabo,1,1,0,7,0,402,,35
