# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,devon,210,alpha,TRUE,dynamo_becchu,3,3,0,5,4,941,a+,253,nova,11,11,0,4,3,755,,179,hissen_hue,3,2,1,2,4,1061,c,67,promodeler_mg,2,2,0,6,4,1084,s,97,prime_becchu,7,6,1,5,4,1017,s,114,liter4k,6,6,0,5,3,638,a,57,h3reelgun,4,3,1,4,6,1009,a+,97,momiji,3,2,1,4,4,922,a,90
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,devon,167,bravo,TRUE,dynamo_becchu,3,3,0,5,3,862,a+,253,nova,3,3,0,6,1,601,,179,sputtery_clear,3,3,0,1,1,829,s,116,hydra_custom,2,2,0,5,1,326,s+,59,sshooter_collabo,7,6,1,4,1,515,x,347,sharp_neo,6,5,1,3,2,809,s,65,promodeler_pg,5,2,3,1,4,966,s+,74,bold_neo,4,3,1,3,3,643,a,282
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,devon,287,bravo,TRUE,dynamo_becchu,3,1,2,8,6,1479,a+,253,sshooter_collabo,10,9,1,3,5,1245,x,347,nova,6,6,0,7,4,981,,179,bold_neo,1,1,0,8,6,1345,a,282,sharp_neo,15,10,5,5,5,1518,x,127,wakaba,13,5,8,4,7,1981,x,146,longblaster_necro,11,8,3,5,4,738,x,278,longblaster_necro,8,3,5,3,5,855,s,107
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,230,alpha,TRUE,dynamo_becchu,15,11,4,2,6,1325,a+,254,nova,14,11,3,4,2,836,,179,dynamo_tesla,4,3,1,4,3,812,s,290,liter4k,2,1,1,4,2,566,a-,229,liter4k_scope,6,5,1,5,4,1079,a,86,carbon_deco,6,6,0,7,2,615,s+,99,sshooter_becchu,3,2,1,6,5,997,c+,27,52gal_becchu,1,1,0,8,3,904,b,30
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,devon,108,alpha,TRUE,dynamo_becchu,5,4,1,2,2,635,a+,254,sputtery_clear,8,6,2,1,0,410,s,116,sshooter_becchu,5,3,2,4,1,460,s+,59,nova,4,3,1,1,1,392,,179,jetsweeper,4,3,1,3,2,454,s+,208,clashblaster,4,4,0,5,0,315,b+,126,bucketslosher,2,1,1,4,1,369,b,24,clashblaster_neo,0,0,0,4,1,342,s,183
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,280,bravo,TRUE,dynamo_becchu,3,2,1,10,5,1476,a+,254,quadhopper_white,8,7,1,9,2,983,b+,51,nova,7,6,1,9,3,906,,179,carbon_deco,6,5,1,13,1,551,b-,15,sputtery,19,17,2,8,3,1088,x,495,bucketslosher_soda,18,11,7,4,3,989,s+,294,dynamo_becchu,12,9,3,6,3,921,c,47,nzap85,7,4,3,3,5,1072,a,437
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,80,alpha,TRUE,dynamo_becchu,2,0,2,1,1,405,a+,254,nova,6,6,0,1,1,364,,179,sshooter,2,2,0,1,1,270,c+,73,squiclean_a,1,0,1,0,1,277,a-,87,52gal_becchu,3,3,0,2,1,423,c,41,maneuver,1,0,1,3,1,261,b-,15,nzap85,1,0,1,1,1,393,x,410,quadhopper_white,0,0,0,4,0,296,b+,51
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,248,bravo,TRUE,dynamo_becchu,5,5,0,8,4,1130,a+,254,sshooter_becchu,9,7,2,8,4,925,b+,28,nova,5,4,1,8,2,780,,179,heromaneuver_replica,3,2,1,9,2,594,b,53,sputtery_clear,17,15,2,7,4,1050,s,94,52gal,11,6,5,5,5,1045,a,146,liter4k,8,6,2,2,3,819,a-,229,splatscope_collabo,7,4,3,5,2,606,s,290
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,devon,141,alpha,TRUE,dynamo_becchu,4,3,1,1,2,615,a+,254,nzap85,8,4,4,1,4,701,a,87,nova,6,4,2,3,1,480,,179,sshooter_becchu,4,4,0,2,2,608,b,31,variableroller_foil,4,4,0,2,4,685,a-,86,prime_becchu,4,3,1,3,2,604,a+,93,jetsweeper,1,0,1,5,2,531,c,56,nzap89,1,0,1,5,0,456,b-,44
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,193,alpha,TRUE,dynamo_becchu,5,4,1,4,4,975,a+,254,nova,9,9,0,7,1,470,,179,rapid_elite,4,2,2,4,1,449,a,57,52gal_becchu,3,2,1,2,4,861,a,90,nzap85,9,8,1,6,3,747,x,191,explosher_custom,5,4,1,2,3,855,a-,46,prime_becchu,5,2,3,6,2,675,b,31,prime_becchu,2,2,0,5,5,814,a,87
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,265,alpha,TRUE,dynamo_becchu,11,10,1,5,6,1420,a+,254,nova,11,8,3,6,4,852,,179,screwslosher_becchu,11,7,4,6,3,806,a,57,clashblaster_neo,6,5,1,6,3,646,a,90,sharp_neo,9,9,0,9,1,929,s+,113,splatroller,8,7,1,9,3,1016,s,290,liter4k,6,6,0,4,4,854,a-,230,52gal_becchu,3,1,2,8,2,857,c,72
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,90,alpha,TRUE,dynamo_becchu,2,2,0,3,1,374,a+,254,nova,5,5,0,1,1,342,x,146,variableroller_foil,4,3,1,2,3,673,x,279,nova,1,1,0,2,1,302,,179,bucketslosher,4,4,0,3,1,338,b+,66,furo,3,2,1,2,2,589,a,90,hydra,3,2,1,3,1,152,a,57,hissen,0,0,0,3,1,311,b-,43
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,devon,300,bravo,FALSE,dynamo_becchu,7,3,4,8,7,1322,a+,254,bucketslosher,10,10,0,6,6,1360,b+,66,nova,9,9,0,8,4,935,,179,hissen,9,6,3,5,4,888,b-,43,variableroller_foil,8,7,1,9,6,1333,b,72,sshooter,8,7,1,8,3,921,a+,174,splatscope_collabo,8,8,0,5,3,1007,x,165,longblaster_necro,6,5,1,6,4,1044,s+,126
2023-10-30T14:00:00+00:00,5.5.1,gachi,squad_2,area,chozame,247,alpha,TRUE,dynamo_becchu,8,8,0,6,4,1080,a+,254,nova,13,8,5,4,4,982,,179,sshooter_becchu,9,7,2,4,3,987,a-,230,bold_neo,5,3,2,5,6,1230,s,290,hissen_hue,8,7,1,8,2,657,a-,63,explosher,7,2,5,5,3,986,x,279,bamboo14mk1,6,6,0,4,5,1087,s+,138,ochiba,4,3,1,9,5,1317,x,146
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,engawa,73,alpha,TRUE,dynamo_becchu,3,1,2,1,2,493,a+,254,nova,4,3,1,2,0,245,x,179,carbon_deco,3,2,1,2,1,318,s+,126,liter4k,3,3,0,1,0,379,s+,165,squiclean_b,4,2,2,1,1,322,s+,318,bamboo14mk1,2,2,0,3,1,256,s+,138,hissen_hue,1,1,0,3,1,212,b+,63,sharp_neo,1,1,0,2,1,332,a+,93
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ajifry,301,bravo,FALSE,dynamo_becchu,8,4,4,8,5,1246,a+,254,nova,16,13,3,7,0,949,x,179,bold,10,9,1,8,5,1094,a,81,splatcharger,7,5,2,5,1,865,s+,84,sshooter,10,10,0,7,3,1073,x,280,nzap85,9,5,4,8,2,938,s,152,promodeler_mg,7,7,0,9,5,1590,b-,32,prime_becchu,7,6,1,7,2,756,s+,124
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dynamo_becchu,7,7,0,8,4,1076,a+,254,nova,11,10,1,4,3,1152,x,179,sshooter,10,7,3,3,5,1178,x,280,prime_becchu,5,4,1,7,1,650,s+,124,hokusai_hue,9,8,1,8,4,978,s+,138,hissen_hue,9,4,5,8,3,966,b+,63,nautilus47,8,5,3,4,2,1020,s+,318,sputtery_clear,5,5,0,8,5,1166,a+,93
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ajifry,301,bravo,FALSE,dynamo_becchu,1,1,0,10,3,1048,a+,254,nova,11,9,2,6,5,1261,x,179,sshooter,6,3,3,9,3,1129,x,280,prime_becchu,4,4,0,7,1,859,s+,124,96gal,14,8,6,3,6,1204,a+,93,liter4k,12,7,5,3,4,1162,s+,318,hissen_hue,11,10,1,5,2,723,b+,63,hokusai_hue,10,7,3,6,3,957,s+,138
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dynamo_becchu,13,12,1,5,5,1358,a+,254,sshooter,13,11,2,6,3,984,s+,84,nova,13,8,5,6,1,963,x,179,dualsweeper,5,4,1,3,3,837,a,81,nzap89,7,3,4,5,7,1168,a-,150,sshooter_becchu,6,6,0,11,2,1110,a,156,hissen_hue,6,6,0,11,2,797,b+,63,hokusai_hue,6,5,1,8,2,866,s+,138
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,engawa,302,alpha,FALSE,dynamo_becchu,11,9,2,7,3,1020,a+,254,sshooter,9,5,4,8,2,1113,s+,84,nova,8,6,2,8,3,1104,x,179,bold,6,6,0,7,3,1130,a,81,bamboo14mk1,11,9,2,7,3,1265,s+,138,hissen_hue,11,9,2,6,2,910,b+,63,sshooter,10,7,3,7,4,1228,x,280,prime_becchu,7,4,3,7,2,793,s+,124
2023-10-30T16:00:00+00:00,5.5.1,gachi,squad_2,hoko,ajifry,307,alpha,FALSE,dynamo_becchu,2,2,0,8,4,1198,a+,254,nova,12,11,1,5,3,1038,x,179,nzap85,10,8,2,7,4,1402,x,280,dynamo_tesla,6,5,1,6,2,826,s+,124,bamboo14mk1,10,10,0,4,5,1473,s+,138,hissen_hue,10,7,3,7,1,832,b+,63,bold,9,7,2,6,4,1119,a,81,sshooter,5,2,3,9,2,913,s+,84
