# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,307,bravo,FALSE,maneuver,15,13,2,7,6,1518,x,479,longblaster_necro,10,5,5,7,3,858,x,186,sshooter_becchu,8,5,3,9,5,1446,x,327,variableroller,7,7,0,11,1,641,s+,220,sshooter_becchu,15,11,4,8,7,1383,x,182,hotblaster_custom,13,8,5,9,3,866,x,388,sshooter_becchu,12,12,0,7,8,1431,x,215,wakaba,12,3,9,6,6,1189,a-,29
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,maneuver,10,7,3,3,7,1487,x,479,clashblaster_neo,8,5,3,7,5,1016,x,327,longblaster_necro,8,6,2,8,4,838,x,186,variableroller,7,5,2,8,3,607,s+,220,heroroller_replica,13,12,1,9,2,891,x,175,wakaba,12,6,6,6,6,1279,x,529,liter4k_scope,7,6,1,5,4,1294,s,83,nzap85,3,2,1,3,1,0,s+,90
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,82,bravo,TRUE,maneuver,1,1,0,1,1,470,x,479,jetsweeper_custom,1,1,0,2,1,380,x,327,longblaster_necro,0,0,0,4,0,125,x,186,variableroller,0,0,0,4,0,155,s+,220,nzap85,5,3,2,1,2,515,s+,90,heroroller_replica,4,4,0,1,1,278,x,175,wakaba,3,1,2,0,3,515,x,529,splatscope,3,3,0,0,2,327,s,83
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,101,bravo,TRUE,maneuver,1,0,1,2,1,501,x,479,96gal_deco,3,3,0,5,0,380,x,327,longblaster_necro,2,1,1,4,0,255,x,186,hokusai_becchu,1,1,0,5,1,327,s+,220,carbon_deco,6,4,2,0,2,369,x,348,prime,5,4,1,2,2,395,x,580,52gal_becchu,5,5,0,2,1,566,x,456,hydra_custom,5,3,2,1,1,315,a+,53
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,210,bravo,TRUE,maneuver,4,3,1,6,2,845,x,479,longblaster_necro,8,8,0,9,1,571,x,186,clashblaster_neo,3,2,1,9,1,577,x,327,variableroller,3,3,0,8,1,540,s+,220,prime,16,11,5,3,4,857,x,580,hydra_custom,13,5,8,3,3,473,a+,53,carbon_deco,11,9,2,5,2,706,x,348,52gal_becchu,10,7,3,5,3,759,x,456
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,114,alpha,TRUE,maneuver,9,6,3,1,3,587,x,479,52gal_deco,6,4,2,0,2,483,x,327,hokusai_becchu,5,5,0,3,2,473,s+,220,longblaster_necro,5,3,2,4,1,249,x,186,jetsweeper,6,5,1,4,1,573,s+,64,prime,3,3,0,5,0,286,x,114,rapid,1,0,1,6,0,149,a,43,h3reelgun,0,0,0,3,2,527,s+,94
2022-07-09T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,maneuver,9,5,4,10,4,1126,x,479,hokusai_becchu,11,11,0,10,4,1000,s+,220,longblaster_necro,9,6,3,10,3,694,x,186,52gal_deco,4,3,1,9,3,915,x,327,hydra_custom,19,7,12,5,3,735,s,128,hokusai_hue,17,15,2,5,5,967,s+,53,clashblaster_neo,13,8,5,7,5,887,s,98,variableroller_foil,10,9,1,9,2,854,x,202
2022-07-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,9,9,0,3,4,1269,,479,sshooter_becchu,2,1,1,4,5,1292,,400,bamboo14mk3,2,2,0,5,2,865,,190,nzap89,0,0,0,1,3,730,,180,nzap85,7,6,1,2,4,1245,,195,promodeler_mg,2,0,2,5,4,1070,,38,rapid,5,2,3,2,3,1031,,240,nova_neo,6,5,1,3,2,748,,227
2022-07-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,10,8,2,2,3,1093,,479,bamboo14mk3,7,5,2,1,3,1078,,190,nzap85,7,3,4,4,3,1034,,195,nzap89,3,2,1,1,2,690,,180,nzap83,4,3,1,6,3,936,,374,rapid,2,2,0,3,2,918,,240,dynamo_becchu,4,3,1,2,3,897,,198,nzap85,1,0,1,7,2,756,,38
2022-07-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap85,5,4,1,4,3,964,,479,nzap83,1,1,0,6,3,988,,374,nzap89,0,0,0,3,3,937,,180,bold,0,0,0,1,1,0,,38,nzap85,2,2,0,2,4,1063,,195,bamboo14mk3,2,2,0,2,2,949,,190,rapid,8,6,2,1,2,748,,240,dynamo_becchu,6,4,2,0,2,662,,198
2022-07-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,5,0,3,3,1059,,479,bamboo14mk3,5,1,4,2,3,1018,,190,ochiba,4,4,0,3,4,979,,374,nautilus47,4,4,0,1,1,935,,284,nzap85,4,4,0,6,2,942,,195,dynamo_becchu,2,2,0,2,3,894,,198,maneuver_becchu,3,3,0,5,2,833,,46,rapid,2,0,2,1,2,763,,240
2022-07-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,5,5,0,4,3,931,,479,bold,1,1,0,5,2,941,,67,sharp_neo,2,2,0,6,2,837,,262,heroroller_replica,1,1,0,5,1,537,,63,maneuver_collabo,6,6,0,2,3,1029,,42,dualsweeper_custom,6,3,3,1,3,907,,450,bamboo14mk1,7,5,2,3,2,807,,98,squiclean_a,6,5,1,3,2,720,,211
2022-07-10T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,189,alpha,TRUE,sshooter_collabo,5,4,1,1,3,751,b+,140,longblaster_necro,10,6,4,3,1,539,b+,43,splatroller_collabo,13,13,0,2,2,492,b+,104,bold,2,2,0,4,2,1116,b-,13,sharp_neo,4,4,0,6,2,706,b,49,dualsweeper,1,0,1,7,2,576,b-,14,nzap89,6,3,3,7,3,780,b+,19,52gal,3,3,0,5,3,634,b-,14
2022-07-10T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,163,alpha,TRUE,sshooter_collabo,3,2,1,3,2,652,b+,140,52gal_becchu,2,1,1,2,2,601,b-,33,splatroller_becchu,8,6,2,5,0,479,b+,67,sshooter_becchu,6,5,1,3,3,782,b+,291,sputtery_clear,3,3,0,7,1,529,b,49,sshooter_collabo,4,2,2,4,3,613,b+,126,52gal_becchu,5,5,0,2,4,852,b+,73,herocharger_replica,4,3,1,1,0,568,b+,68
2022-07-10T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,6,6,0,4,6,1326,b+,140,kugelschreiber,11,8,3,8,3,656,b,32,52gal_becchu,4,4,0,10,4,1024,b,54,variableroller_foil,5,5,0,3,3,0,b-,118,splatroller_becchu,9,8,1,9,0,723,b+,67,sshooter_becchu,10,9,1,7,5,1526,b+,86,bucketslosher_soda,3,3,0,6,3,826,b-,36,herocharger_replica,6,5,1,1,0,859,b+,68
2022-07-10T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,225,alpha,TRUE,sshooter_collabo,9,6,3,3,3,908,b+,140,sputtery_clear,6,5,1,5,3,977,b+,100,52gal_becchu,17,15,2,2,4,1069,b+,71,squiclean_b,6,6,0,4,2,594,b+,134,sshooter,4,3,1,8,3,813,b,72,dualsweeper_custom,3,1,2,8,3,947,b+,37,carbon_deco,6,6,0,9,1,498,b,40,squiclean_b,4,4,0,7,5,978,b,31
2022-07-10T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,246,bravo,TRUE,sshooter_collabo,10,10,0,6,3,1038,b+,140,nzap89,4,3,1,11,1,742,b+,104,prime,8,6,2,10,3,925,b+,59,nzap85,4,2,2,8,3,1016,b-,17,sshooter_collabo,16,13,3,7,2,965,b+,55,sputtery_clear,8,8,0,7,2,908,b+,100,nzap85,15,11,4,3,2,1113,b+,54,nzap85,10,3,7,4,3,827,b+,197
2022-07-10T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_collabo,14,9,5,5,5,1126,b+,140,dualsweeper_custom,7,4,3,7,4,1221,b,61,hotblaster,5,4,1,7,4,1005,b-,61,splatspinner,10,9,1,8,5,1363,b,43,rapid_becchu,3,2,1,4,5,1177,b+,72,hissen_hue,14,11,3,7,5,1315,b,297,splatscope_collabo,6,5,1,4,4,996,b+,43,nzap85,10,9,1,11,2,1023,b+,70
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,3,2,1,4,4,1259,,53,dynamo_becchu,7,6,1,2,4,979,,198,nzap89,2,2,0,6,3,818,,27,sputtery_hue,5,3,2,4,2,813,,688,promodeler_pg,6,4,2,2,5,1343,,53,52gal_becchu,4,3,1,4,3,917,,74,variableroller,7,7,0,2,3,839,,79,hissen,3,2,1,5,1,588,,173
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,5,4,1,2,4,1074,,53,52gal_becchu,2,2,0,6,2,871,,74,dynamo_becchu,7,6,1,0,4,868,,198,nzap89,1,1,0,8,1,770,,27,promodeler_pg,2,1,1,1,6,1475,,53,variableroller,7,6,1,2,3,997,,79,sputtery_hue,8,7,1,5,2,854,,688,hissen,2,2,0,5,0,528,,173
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,4,4,0,0,4,1162,,53,nzap89,1,1,0,6,3,763,,27,sputtery_hue,2,1,1,4,2,678,,688,hissen,4,4,0,5,0,590,,173,52gal_becchu,2,1,1,4,2,877,,74,dynamo_becchu,6,6,0,2,3,854,,198,variableroller,8,8,0,2,2,738,,79,liter4k,1,0,1,2,2,555,,103
2022-07-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,bottlegeyser_foil,7,4,3,5,4,1111,s+,73,bold_neo,11,7,4,7,8,1396,s+,126,sshooter_becchu,11,6,5,6,7,1473,s+,148,kelvin525_deco,13,13,0,8,4,1030,s+,261,nzap85,7,2,5,13,1,777,s+,96,wakaba,13,8,5,5,9,2014,s+,268,octoshooter_replica,9,6,3,6,3,1110,s+,258,longblaster_necro,12,10,2,6,4,1029,s+,34
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,6,6,0,2,3,1141,,53,nzap89,6,5,1,2,4,948,,27,sshooter_becchu,7,3,4,0,5,890,,198,52gal_becchu,2,2,0,4,2,751,,74,variableroller,4,4,0,3,3,990,,79,liter4k,1,1,0,3,2,703,,103,bold,1,1,0,6,1,606,,173,sputtery_hue,2,2,0,4,2,0,,688
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,2,2,0,3,3,964,,53,sshooter_becchu,2,2,0,0,6,1282,,198,52gal_becchu,0,0,0,4,3,981,,74,bold,1,1,0,6,1,643,,173,promodeler_pg,4,4,0,0,5,1411,,151,variableroller,6,6,0,1,3,909,,79,heromaneuver_replica,3,1,2,1,3,757,,68,jetsweeper,4,2,2,3,2,638,,52
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,6,6,0,5,3,997,,53,promodeler_pg,3,2,1,2,4,1197,,151,bold,2,2,0,5,0,737,,173,splatscope,1,1,0,3,0,434,,100,sshooter_becchu,8,7,1,2,5,953,,198,variableroller,5,5,0,2,3,795,,79,heromaneuver_replica,3,3,0,4,2,759,,68,squiclean_g,1,0,1,3,2,714,,77
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,1,1,0,1,4,1257,,53,nzap83,4,4,0,2,3,944,,24,nzap83,4,4,0,3,3,857,,235,nzap89,4,4,0,1,3,799,,52,nzap89,3,3,0,4,3,1124,,44,promodeler_mg,0,0,0,3,3,866,,30,pablo_hue,6,4,2,2,3,780,,123,splatroller,0,0,0,4,1,523,,42
2022-07-10T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,2,1,1,2,4,1129,,53,promodeler_mg,6,5,1,1,5,1213,,30,splatroller,4,3,1,1,2,820,,42,barrelspinner,5,5,0,2,1,779,,123,nzap83,4,4,0,4,4,1247,,24,nzap83,0,0,0,2,3,983,,235,furo,2,2,0,3,3,982,,52,sshooter_becchu,0,0,0,5,2,634,,46
2022-07-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,bottlegeyser_foil,9,8,1,10,2,880,s+,42,sharp_neo,10,8,2,4,4,1259,s+,181,splatroller,16,14,2,10,2,803,s+,41,sshooter_collabo,8,5,3,8,2,963,s+,55,nzap85,12,9,3,10,3,1072,s+,124,prime_becchu,10,7,3,7,4,1032,s+,70,liter4k,15,9,6,9,3,939,s+,206,bold_7,8,7,1,9,4,1316,s+,140
2022-07-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,15,9,6,8,2,953,s+,42,herocharger_replica,10,9,1,5,2,887,s+,247,sshooter_collabo,11,11,0,10,1,1033,s+,524,nzap85,11,5,6,6,3,1149,s+,77,barrelspinner_remix,11,8,3,7,2,981,s+,39,splatroller,12,10,2,9,1,1025,s+,55,jetsweeper,7,3,4,7,5,903,s+,130,nzap85,11,8,3,11,3,1009,s+,292
2022-07-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,8,6,2,9,2,733,s+,42,sshooter_collabo,6,6,0,10,3,1141,s+,524,promodeler_mg,10,7,3,7,7,1604,s+,165,furo,9,7,2,8,4,1468,s+,198,sshooter_collabo,15,11,4,5,4,1041,s+,93,dualsweeper_custom,11,6,5,8,2,984,s+,37,furo,16,9,7,4,6,1645,s+,297,nzap85,10,8,2,9,2,1314,s+,77
2022-07-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,5,5,0,9,3,909,s+,42,screwslosher_becchu,9,9,0,7,5,1157,s+,160,bamboo14mk1,6,5,1,7,4,1048,s+,166,liter4k,8,8,0,2,4,907,s+,42,96gal_deco,12,11,1,7,4,1063,s+,241,liter4k,4,4,0,8,1,943,s+,196,barrelspinner_remix,10,7,3,4,4,1091,s+,42,bold,6,3,3,9,1,812,s+,151
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,11,8,3,7,5,1188,s+,233,nzap85,13,10,3,7,4,1110,s+,198,squiclean_a,8,3,5,7,2,839,s+,433,hydra_custom,7,6,1,7,2,547,x,334,hissen,20,11,9,8,3,958,x,297,liter4k_scope,10,9,1,7,3,1179,x,421,hissen,7,6,1,6,2,646,s,99,pablo_hue,2,2,0,6,3,651,x,372
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,nzap85,13,10,3,7,4,1110,s+,198,sshooter_becchu,11,8,3,7,5,1188,s+,233,squiclean_a,8,3,5,7,2,839,s+,433,hydra_custom,7,6,1,7,2,547,x,334,hissen,20,11,9,8,3,958,x,297,liter4k_scope,10,9,1,7,3,1179,x,421,hissen,7,6,1,6,2,646,s,99,pablo_hue,2,2,0,6,3,651,x,372
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,149,bravo,TRUE,sshooter_becchu,7,4,3,4,2,750,s+,233,hissen,4,3,1,4,1,346,s,144,hissen,2,2,0,2,1,355,a+,81,nzap85,1,1,0,5,1,579,s+,198,sshooter_becchu,8,6,2,1,2,594,s+,126,wakaba,4,3,1,3,3,582,a-,125,sshooter_becchu,4,3,1,4,1,469,s+,147,nzap89,3,3,0,2,2,522,a-,97
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,149,bravo,TRUE,nzap85,1,1,0,5,1,579,s+,198,sshooter_becchu,7,4,3,4,2,750,s+,233,hissen,4,3,1,4,1,346,s,144,hissen,2,2,0,2,1,355,a+,81,sshooter_becchu,8,6,2,1,2,594,s+,126,wakaba,4,3,1,3,3,582,a-,125,sshooter_becchu,4,3,1,4,1,469,s+,147,nzap89,3,3,0,2,2,522,a-,97
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,308,alpha,FALSE,sshooter_becchu,11,7,4,7,3,1161,s+,233,l3reelgun_d,22,15,7,4,2,918,s+,95,nzap85,13,12,1,9,2,1026,s+,198,carbon_deco,9,6,3,6,1,559,s+,109,sharp_neo,13,9,4,8,4,1216,s+,99,rapid_becchu,10,8,2,10,1,898,s+,121,nzap85,9,3,6,11,3,961,s+,124,sputtery_clear,8,6,2,12,1,586,c-,50
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,308,alpha,FALSE,nzap85,13,12,1,9,2,1026,s+,198,l3reelgun_d,22,15,7,4,2,918,s+,95,sshooter_becchu,11,7,4,7,3,1161,s+,233,carbon_deco,9,6,3,6,1,559,s+,109,sharp_neo,13,9,4,8,4,1216,s+,99,rapid_becchu,10,8,2,10,1,898,s+,121,nzap85,9,3,6,11,3,961,s+,124,sputtery_clear,8,6,2,12,1,586,c-,50
2022-07-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,40,bravo,TRUE,splatspinner,0,0,0,2,0,123,x,136,sharp_neo,2,2,0,2,0,140,x,372,screwslosher_becchu,0,0,0,1,0,137,x,156,prime_becchu,1,0,1,2,0,217,x,241,rapid_deco,1,1,0,1,0,185,x,198,barrelspinner,2,1,1,0,0,193,x,594,campingshelter_sorella,0,0,0,1,0,122,x,142,52gal_becchu,5,5,0,0,0,221,x,88
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,323,alpha,FALSE,sshooter_becchu,17,14,3,6,4,1450,s+,233,nzap85,12,9,3,8,4,1270,s+,198,jetsweeper_custom,9,6,3,6,4,1085,s,274,clashblaster_neo,8,3,5,6,3,736,s,192,sharp_neo,13,8,5,6,2,1323,a,150,splatroller,10,8,2,8,4,954,s+,113,splatroller_becchu,9,6,3,8,2,1173,a+,40,bold_7,5,4,1,10,3,1047,b,168
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,323,alpha,FALSE,nzap85,12,9,3,8,4,1270,s+,198,sshooter_becchu,17,14,3,6,4,1450,s+,233,jetsweeper_custom,9,6,3,6,4,1085,s,274,clashblaster_neo,8,3,5,6,3,736,s,192,sharp_neo,13,8,5,6,2,1323,a,150,splatroller,10,8,2,8,4,954,s+,113,splatroller_becchu,9,6,3,8,2,1173,a+,40,bold_7,5,4,1,10,3,1047,b,168
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,8,6,2,6,5,1416,s+,233,nzap85,11,9,2,9,3,1325,s+,198,nzap85,9,7,2,7,2,992,x,357,carbon,7,4,3,5,2,931,b+,136,dynamo,12,8,4,5,6,936,b-,43,prime_becchu,9,5,4,6,6,1353,s+,117,h3reelgun_d,9,7,2,10,2,1052,x,129,52gal_becchu,8,7,1,5,4,1349,x,167
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,nzap85,11,9,2,9,3,1325,s+,198,nzap85,9,7,2,7,2,992,x,357,sshooter_becchu,8,6,2,6,5,1416,s+,233,carbon,7,4,3,5,2,931,b+,136,dynamo,12,8,4,5,6,936,b-,43,prime_becchu,9,5,4,6,6,1353,s+,117,h3reelgun_d,9,7,2,10,2,1052,x,129,52gal_becchu,8,7,1,5,4,1349,x,167
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,391,bravo,FALSE,dynamo_becchu,16,11,5,8,3,1237,s+,296,prime_becchu,23,17,6,13,1,1037,b,75,sharp_neo,14,11,3,10,5,1499,a,66,furo,9,4,5,10,2,1125,b-,40,sputtery_clear,23,18,5,10,5,1458,s+,62,sshooter,12,9,3,13,0,1162,a,159,maneuver,11,8,3,10,3,995,b-,87,bold_7,9,6,3,10,4,1331,s,219
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,328,alpha,FALSE,sshooter_becchu,14,12,2,8,3,1401,s+,233,hissen,19,15,4,5,3,976,a,85,carbon_deco,14,10,4,11,1,701,s+,170,nzap85,11,5,6,9,2,1078,s+,198,52gal_becchu,15,14,1,10,2,889,s+,126,nzap85,14,6,8,12,3,1045,s+,499,h3reelgun_d,12,9,3,10,2,880,s+,246,nzap83,5,4,1,10,5,1332,s+,722
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,328,alpha,FALSE,nzap85,11,5,6,9,2,1078,s+,198,hissen,19,15,4,5,3,976,a,85,sshooter_becchu,14,12,2,8,3,1401,s+,233,carbon_deco,14,10,4,11,1,701,s+,170,52gal_becchu,15,14,1,10,2,889,s+,126,nzap85,14,6,8,12,3,1045,s+,499,h3reelgun_d,12,9,3,10,2,880,s+,246,nzap83,5,4,1,10,5,1332,s+,722
2022-07-10T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,311,alpha,FALSE,dynamo_becchu,11,8,3,2,4,1261,s+,296,furo,13,7,6,3,4,1226,b-,40,furo,9,7,2,7,3,1171,a,100,variableroller_foil,7,7,0,4,5,925,a+,60,52gal_becchu,7,7,0,7,3,1156,s+,134,screwslosher_becchu,5,5,0,7,2,1173,s+,261,clashblaster_neo,5,1,4,7,2,854,s,92,pablo,3,3,0,8,2,955,a,157
2022-07-10T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,alpha,TRUE,variableroller_foil,6,3,3,3,7,1378,x,234,wakaba,8,4,4,3,6,1474,x,214,sputtery_clear,10,9,1,4,5,1083,x,93,sshooter_collabo,6,4,2,4,4,1152,x,108,explosher_custom,6,2,4,4,4,1252,x,195,sshooter_becchu,5,4,1,1,8,1494,x,151,splatroller,7,3,4,9,3,878,x,297,bold_7,5,5,0,6,6,1214,x,856
2022-07-10T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,jetsweeper_custom,10,7,3,7,3,1007,s+,296,variableroller_foil,12,11,1,7,5,1087,s+,164,furo,11,5,6,8,4,1295,b-,40,liter4k,6,4,2,4,6,1435,s+,157,longblaster_necro,15,12,3,7,5,1192,s+,187,longblaster_necro,8,5,3,4,6,1115,s+,128,sshooter_collabo,6,5,1,10,2,948,s+,68,dynamo_becchu,4,4,0,6,5,1627,s+,183
2022-07-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,rapid_elite_deco,7,6,1,2,3,846,,388,bold_7,3,3,0,3,3,880,,167,sputtery,3,3,0,3,3,858,,204,hydra_custom,4,1,3,2,2,591,,319,momiji,1,1,0,3,4,1055,,147,bold_neo,2,2,0,2,4,1020,,54,nzap89,2,1,1,3,1,557,,101,dualsweeper,7,5,2,5,1,535,,112
2022-07-10T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,variableroller_foil,1,1,0,2,7,1285,x,234,52gal_becchu,9,7,2,5,4,1105,x,59,dynamo_tesla,8,5,3,4,4,946,x,120,liter4k,10,8,2,3,3,907,x,175,sputtery_hue,6,4,2,7,4,794,x,87,dynamo_tesla,6,3,3,6,5,1078,x,856,jetsweeper,5,4,1,3,9,1345,x,197,campingshelter,2,2,0,6,5,971,x,398
2022-07-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,rapid_elite_deco,5,4,1,4,2,779,,388,momiji,2,1,1,1,4,1165,,147,momiji,7,7,0,3,4,1105,,167,liter4k_scope,1,1,0,1,1,435,,99,bold_neo,0,0,0,2,4,1081,,54,sputtery,2,2,0,3,3,1067,,204,sshooter,3,3,0,4,0,751,,310,nautilus79,4,4,0,4,1,548,,112
2022-07-10T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,7,4,3,6,6,1274,s+,296,clashblaster_neo,13,10,3,10,2,901,x,156,furo,5,4,1,8,3,1213,b-,40,ochiba,3,2,1,6,5,1106,b+,77,sharp_neo,13,10,3,4,4,1465,a+,40,nautilus79,12,12,0,3,5,993,x,406,clashblaster_neo,8,6,2,9,1,574,b,60,sshooter_becchu,6,2,4,4,7,1385,s,104
2022-07-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk2,1,1,0,4,3,703,,388,momiji,1,1,0,2,4,1130,,147,liter4k_scope,0,0,0,2,2,779,,36,nzap89,2,2,0,4,2,726,,167,sputtery,5,5,0,1,3,1006,,205,bold_neo,2,2,0,1,4,946,,54,liter4k_scope,2,1,1,0,3,808,,99,l3reelgun,6,4,2,2,2,807,,310
2022-07-10T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,254,alpha,TRUE,variableroller_foil,5,4,1,3,6,1254,x,234,nova,12,10,2,6,2,879,x,174,jetsweeper,7,4,3,4,5,1114,x,104,liter4k,6,4,2,2,4,891,x,350,liter4k,2,1,1,6,2,1034,x,137,heroroller_replica,5,3,2,7,2,790,x,388,52gal_becchu,5,5,0,4,4,1066,x,112,squiclean_b,6,6,0,5,4,1065,x,111
2022-07-10T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,jetsweeper_custom,15,10,5,2,6,1042,s+,296,nova_becchu,13,5,8,6,5,808,s+,136,furo,12,9,3,4,5,1284,b-,40,barrelspinner_remix,8,7,1,5,7,1280,c-,20,nova,11,8,3,6,4,1050,a-,158,dualsweeper,6,3,3,9,2,916,b+,94,barrelspinner_deco,5,4,1,8,2,707,a,22,sshooter_becchu,4,2,2,8,5,1314,a,297
2022-07-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk2,11,10,1,3,3,772,,388,ochiba,6,4,2,5,2,826,,147,campingshelter_camo,4,3,1,3,1,692,,167,liter4k_scope,2,2,0,1,1,523,,99,bold_neo,4,4,0,1,5,1161,,54,sputtery,1,1,0,6,2,838,,205,hissen,6,4,2,4,1,642,,70,longblaster,4,3,1,8,0,364,,310
2022-07-10T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,299,alpha,TRUE,variableroller_foil,3,3,0,2,11,1953,x,234,promodeler_mg,2,2,0,2,10,2297,x,166,kelvin525_deco,8,7,1,3,4,874,x,165,liter4k,9,7,2,2,4,1045,x,232,variableroller_foil,5,3,2,7,7,1615,x,408,barrelspinner_remix,2,2,0,1,8,1746,x,218,52gal_becchu,2,1,1,5,4,1122,x,112,furo,5,3,2,6,5,1545,x,42
