# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,prime_becchu,9,8,1,8,2,988,x,44,clashblaster_neo,8,5,3,9,3,1009,x,68,dualsweeper_custom,9,7,2,8,4,1429,x,111,hokusai_hue,11,9,2,9,3,801,x,257,dualsweeper_custom,16,13,3,8,2,1458,x,155,sshooter_becchu,7,3,4,6,6,1445,x,192,nova_neo,17,13,4,7,2,905,x,114,herocharger_replica,5,5,0,8,0,617,x,181
2022-07-14T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,233,alpha,TRUE,prime_becchu,13,12,1,4,3,1046,x,44,nzap89,2,1,1,2,7,1323,x,372,hokusai_becchu,4,4,0,4,3,730,x,107,jetsweeper,4,4,0,7,3,897,x,273,sshooter_becchu,5,4,1,4,5,1443,x,73,liter4k,5,4,1,3,3,1015,x,326,h3reelgun_d,9,7,2,8,2,790,x,98,sputtery_clear,3,2,1,6,0,511,x,108
2022-07-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,266,alpha,TRUE,prime_becchu,9,6,3,3,3,1181,x,44,52gal_becchu,10,10,0,5,3,1181,x,384,hokusai_becchu,10,10,0,5,3,1061,x,107,barrelspinner_remix,4,2,2,4,3,822,x,99,jetsweeper,7,5,2,7,5,1158,x,273,nzap89,4,1,3,8,2,622,x,108,furo,7,5,2,6,3,1459,x,516,sputtery,8,6,2,7,3,794,x,74
2022-07-14T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatcharger,5,4,1,6,2,926,s+,240,sharp_neo,10,8,2,9,2,1048,s+,63,sputtery_clear,9,7,2,9,4,1213,s+,290,screwslosher_becchu,10,10,0,7,4,1182,s+,54,sputtery_clear,7,7,0,10,1,1426,s+,549,sshooter_collabo,13,11,2,10,2,1295,s+,39,hydra_custom,8,4,4,4,3,919,s+,99,herobrush_replica,15,9,6,6,6,1140,s+,156
2022-07-14T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,bravo,FALSE,splatcharger,4,4,0,5,2,917,s+,240,wakaba,10,7,3,5,6,1262,s+,130,explosher,5,2,3,6,4,946,s+,72,promodeler_mg,8,7,1,7,7,1682,s+,242,sputtery_clear,5,3,2,2,2,0,s+,125,bucketslosher_soda,7,6,1,4,4,1188,s+,58,wakaba,11,8,3,9,2,1186,s+,72,jetsweeper,5,5,0,5,6,1653,s+,412
2022-07-14T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,144,alpha,TRUE,splatcharger,1,1,0,2,0,441,s+,240,nova,7,6,1,3,0,422,s+,113,maneuver_collabo,5,3,2,4,1,518,s+,145,wakaba,4,3,1,3,2,845,s+,72,sputtery_hue,5,3,2,6,1,406,s+,90,herocharger_replica,4,3,1,4,0,323,s+,63,heromaneuver_replica,8,6,2,2,5,1003,s+,174,jetsweeper,0,0,0,1,0,0,s+,412
2022-07-14T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,81,alpha,TRUE,splatcharger,2,2,0,1,0,178,s+,240,nzap85,7,5,2,0,2,483,s+,131,sshooter_becchu,5,3,2,2,1,367,s+,109,bold_neo,4,2,2,2,2,487,s+,537,clashblaster_neo,3,2,1,4,0,295,s+,48,splatroller,1,1,0,4,0,145,s+,215,nzap89,2,2,0,2,1,296,s+,357,52gal_deco,0,0,0,2,1,279,s+,581
2022-07-14T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,148,alpha,TRUE,splatcharger,3,3,0,2,1,585,s+,240,prime_becchu,5,5,0,4,1,459,s+,88,clashblaster_neo,2,1,1,6,0,361,s+,48,52gal,14,12,2,3,2,704,s+,20,52gal,6,5,1,5,2,518,s+,158,wakaba,7,3,4,6,2,651,s+,30,dynamo_becchu,5,5,0,6,0,387,s+,176,splatscope,3,2,1,4,1,347,s+,42
2022-07-15T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,splatcharger,10,8,2,1,2,1004,s+,240,hissen,18,12,6,9,3,1036,s+,144,longblaster_necro,16,10,6,4,4,1060,s+,93,bold,6,4,2,8,5,1318,s+,122,rapid_elite_deco,12,6,6,9,4,696,s+,43,pablo,8,7,1,8,6,1638,s+,131,bucketslosher,10,6,4,9,2,693,s+,57,promodeler_rg,6,3,3,8,6,1414,s+,175
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,254,bravo,TRUE,momiji,4,2,2,8,5,1053,b+,38,furo_deco,3,3,0,7,4,916,b+,43,prime_becchu,7,7,0,4,3,784,b+,80,sputtery_clear,7,7,0,7,4,937,b+,68,bold_7,14,11,3,3,4,1274,b+,59,splatscope_becchu,2,2,0,4,1,381,b+,52,prime_becchu,13,10,3,5,3,833,b,29,hissen_hue,7,3,4,7,3,879,b,28
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,306,bravo,FALSE,momiji,12,12,0,8,6,1286,b+,38,prime_becchu,14,11,3,8,3,871,b+,80,hissen_hue,7,2,5,9,3,833,b-,24,sputtery_clear,15,11,4,11,1,926,b+,68,heromaneuver_replica,8,7,1,9,4,1003,b+,47,nautilus47,14,10,4,10,2,729,b-,29,hissen_hue,20,17,3,10,3,1152,b+,48,promodeler_mg,3,2,1,7,6,1389,b,28
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,alpha,FALSE,prime_becchu,14,14,0,9,1,874,b+,38,campingshelter,3,2,1,12,0,600,b,43,hokusai_becchu,12,9,3,7,2,693,b-,45,variableroller_foil,9,8,1,10,2,1218,b-,41,prime_becchu,5,5,0,9,0,740,b-,35,variableroller_foil,8,8,0,10,0,816,b,41,splatroller,20,18,2,5,4,1009,b-,52,sputtery_clear,10,7,3,9,0,913,b,103
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,prime_becchu,13,12,1,7,1,796,b+,38,furo,12,9,3,7,3,735,b,43,promodeler_pg,21,19,2,4,4,835,b-,30,variableroller_foil,5,3,2,8,2,724,b-,41,hokusai_becchu,10,7,3,8,1,593,b-,45,prime_becchu,5,4,1,10,0,649,b-,35,nova_neo,10,7,3,14,0,627,b-,33,variableroller_foil,9,8,1,11,0,831,b,41
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,319,bravo,FALSE,prime_becchu,5,5,0,6,4,1055,b+,38,maneuver_becchu,8,8,0,8,2,942,b,40,bold_7,6,6,0,10,3,1136,b-,40,furo,2,2,0,6,4,1044,b+,136,52gal_becchu,13,12,1,6,4,1076,b,35,liter4k_scope,0,0,0,3,3,882,b,34,carbon,5,2,3,7,3,0,b,28,nzap89,23,16,7,5,6,1535,b-,18
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,256,bravo,TRUE,prime_becchu,9,9,0,9,1,845,b+,38,liter4k_custom,3,1,2,6,1,350,b-,39,bold_7,6,4,2,9,2,741,b-,33,splatroller,1,1,0,12,1,511,b-,37,sshooter_becchu,5,3,2,4,2,620,b,32,momiji,10,9,1,3,4,975,b+,53,dynamo_tesla,19,16,3,3,2,633,b,50,hissen,8,7,1,5,1,563,b-,39
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,3,1,2,3,2,886,,73,sshooter_becchu,4,3,1,1,4,1067,,53,nzap85,3,3,0,5,1,866,,132,kugelschreiber_hue,5,4,1,1,2,704,,262,splatspinner,6,5,1,3,3,1041,,125,nautilus47,5,2,3,3,2,840,,93,clashblaster_neo,3,3,0,3,3,706,,64,soytuber,0,0,0,2,2,678,,91
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,187,alpha,TRUE,nzap85,12,5,7,1,4,994,s+,74,sshooter_collabo,13,12,1,6,1,742,s+,154,explosher,6,1,5,2,3,770,s+,109,spygadget,6,3,3,5,2,863,s+,415,nzap85,6,3,3,7,3,793,s+,145,barrelspinner_remix,6,4,2,4,3,827,s+,179,maneuver_becchu,3,2,1,7,2,738,s+,208,sharp_neo,8,5,3,3,3,846,s+,64
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,245,alpha,TRUE,nzap85,6,4,2,5,4,1176,s+,74,dynamo_becchu,6,5,1,8,4,967,s+,131,barrelspinner_remix,8,6,2,5,2,740,s+,24,longblaster_necro,9,7,2,3,4,942,s+,133,pablo,8,4,4,8,3,1064,s+,116,52gal_becchu,9,9,0,7,2,880,s+,168,jetsweeper,3,2,1,3,6,1219,s+,113,nautilus79,8,6,2,5,2,788,s+,98
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,149,alpha,TRUE,nzap85,6,2,4,2,2,645,s+,74,liter4k,2,2,0,1,2,451,s+,126,momiji,6,6,0,2,4,1036,s+,140,jetsweeper_custom,4,3,1,2,2,588,s+,98,momiji,3,1,2,4,2,662,s+,397,splatscope,2,2,0,3,2,493,s+,115,hissen_hue,5,4,1,3,2,737,s+,240,nzap89,2,0,2,3,4,766,s+,229
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,198,bravo,TRUE,nzap85,7,3,4,4,4,1123,s+,74,carbon_deco,3,3,0,4,3,769,s+,138,hotblaster_custom,8,6,2,4,3,714,s+,133,nzap89,4,3,1,6,5,1024,s+,188,promodeler_mg,1,0,1,4,4,1335,s+,336,liter4k,7,5,2,0,3,739,s+,126,bold,8,8,0,6,4,1044,s+,121,nzap85,8,5,3,5,2,692,s+,161
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,153,alpha,TRUE,prime_becchu,6,6,0,4,1,552,x,44,splatspinner_becchu,9,6,3,6,0,477,x,236,variableroller_foil,3,2,1,3,3,869,x,108,rapid_elite_deco,6,2,4,2,3,625,x,197,nautilus79,5,3,2,5,1,455,x,176,quadhopper_white,8,6,2,4,1,557,x,65,liter4k_scope,4,3,1,2,3,759,x,352,wakaba,6,3,3,5,3,795,x,136
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,199,bravo,TRUE,nzap85,2,1,1,5,3,843,s+,74,campingshelter_camo,6,5,1,4,3,908,s+,282,jetsweeper,4,2,2,5,5,971,s+,111,sshooter_becchu,4,3,1,6,4,975,s+,54,sharp_neo,9,6,3,1,4,1217,s+,122,52gal_becchu,8,7,1,4,5,848,s+,102,jetsweeper,2,0,2,2,5,893,s+,154,hotblaster_custom,9,6,3,4,3,618,s+,133
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,272,alpha,TRUE,nzap85,9,6,3,3,4,1236,s+,74,sharp_neo,10,10,0,9,1,934,s+,96,liter4k,6,3,3,0,4,983,s+,739,hissen,9,4,5,4,4,971,s+,278,dualsweeper_custom,5,4,1,3,4,1115,s+,120,splatcharger,3,3,0,5,3,722,s+,141,bamboo14mk1,8,5,3,6,5,1200,s+,242,nzap85,5,4,1,9,4,1165,s+,208
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,143,bravo,TRUE,nzap85,1,1,0,3,2,771,s+,74,bamboo14mk1,1,1,0,3,3,696,s+,242,hissen_hue,2,1,1,6,2,501,s+,154,wakaba,3,2,1,3,4,898,s+,468,heroroller_replica,6,5,1,2,1,528,s+,163,wakaba,6,5,1,1,3,845,s+,151,wakaba,7,5,2,1,3,943,s+,153,liter4k,1,0,1,1,2,509,s+,211
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,134,alpha,TRUE,nzap85,6,3,3,2,1,587,s+,74,hissen,5,3,2,5,0,449,s+,252,longblaster_necro,7,5,2,2,1,417,s+,107,splatroller_collabo,7,6,1,2,2,507,s+,495,furo,2,1,1,4,2,750,s+,176,rapid_elite_deco,4,2,2,4,2,437,s+,370,carbon_deco,1,1,0,4,0,206,s+,183,sharp_neo,6,6,0,5,0,537,s+,377
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,8,4,4,6,4,1315,s+,74,longblaster_necro,10,7,3,6,3,811,s+,144,variableroller_foil,10,6,4,6,5,1222,s+,200,sharp_neo,10,10,0,5,4,1149,s+,396,splatroller_collabo,11,9,2,10,4,893,s+,495,sshooter_collabo,8,7,1,6,5,925,s+,72,campingshelter_sorella,5,5,0,6,5,1203,s+,162,prime_collabo,5,1,4,5,4,1242,s+,264
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,186,alpha,TRUE,nzap85,6,4,2,3,4,945,s+,74,rapid_becchu,7,4,3,4,3,680,s+,107,sshooter_becchu,6,3,3,3,3,880,s+,86,dualsweeper_custom,6,4,2,3,3,963,s+,90,sshooter_becchu,4,4,0,3,6,1451,s+,140,nova,2,1,1,7,2,517,s+,146,dynamo_becchu,4,4,0,2,4,942,s+,121,prime_becchu,5,4,1,3,3,752,s+,65
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,317,alpha,FALSE,bottlegeyser_foil,15,10,5,6,3,1027,s+,295,bucketslosher_deco,15,13,2,11,0,1018,b-,103,nzap85,8,6,2,8,4,1135,s+,223,nautilus79,8,5,3,8,1,474,b+,59,variableroller_foil,16,14,2,7,4,1270,a,277,campingshelter_camo,10,9,1,7,3,1062,s+,183,bamboo14mk1,9,4,5,10,1,689,s+,164,splatroller,6,6,0,10,0,639,c-,13
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova_neo,5,4,1,2,3,952,,389,jetsweeper_custom,6,3,3,0,4,792,,163,sputtery_hue,8,8,0,3,2,648,,135,pablo_permanent,7,2,5,3,2,646,,276,wakaba,2,1,1,4,3,947,,75,bold_neo,2,1,1,4,3,849,,148,dynamo_becchu,2,2,0,3,2,643,,39,quadhopper_black,5,4,1,6,1,541,,112
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nova_neo,6,4,2,5,2,845,,389,bold_neo,3,2,1,3,3,829,,148,quadhopper_black,5,5,0,3,2,700,,112,hokusai_hue,4,1,3,1,2,627,,276,96gal,5,4,1,3,3,899,,320,jetsweeper_custom,4,4,0,3,2,777,,154,dynamo_becchu,0,0,0,3,2,690,,39,campingshelter_camo,4,4,0,3,1,655,,60
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,bottlegeyser_foil,12,9,3,5,2,1066,s+,295,octoshooter_replica,18,15,3,6,5,1340,x,369,octoshooter_replica,10,8,2,10,2,874,s,253,nzap85,7,2,5,7,3,1138,s+,223,dynamo_becchu,14,12,2,10,4,1204,s+,93,jetsweeper,12,7,5,6,9,1647,x,106,prime,8,5,3,11,1,594,c-,15,quadhopper_black,5,4,1,7,1,1105,b+,57
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,kelvin525,8,5,3,3,3,739,,389,bold_neo,1,1,0,2,3,894,,148,nzap85,3,1,2,3,3,839,,123,splatscope,4,4,0,1,2,591,,182,campingshelter_camo,4,3,1,3,2,714,,60,splatroller,3,3,0,2,1,680,,39,quadhopper_black,3,3,0,5,1,600,,112,herocharger_replica,0,0,0,1,2,579,,142
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,bottlegeyser_foil,21,14,7,5,2,1103,s+,295,nzap85,16,8,8,5,5,1438,s+,223,bucketslosher_soda,13,11,2,6,2,1036,x,195,sharp_neo,5,2,3,8,0,494,a,131,dynamo_becchu,10,9,1,10,2,938,a,95,hydra,8,6,2,4,2,998,s+,256,52gal_becchu,6,5,1,12,2,1104,x,595,bold_neo,5,4,1,9,5,1279,x,568
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,273,bravo,TRUE,bottlegeyser_foil,10,9,1,5,3,866,s+,295,wakaba,11,8,3,6,4,1114,x,297,squiclean_b,10,9,1,6,2,860,x,195,nzap85,8,2,6,8,1,801,s+,223,hissen,11,5,6,10,3,872,s+,101,hydra_custom,11,9,2,5,2,913,x,163,bottlegeyser_foil,9,7,2,4,3,988,x,157,sharp_neo,7,4,3,9,0,785,s,127
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,bottlegeyser_foil,11,9,2,4,2,822,s+,295,squiclean_b,13,13,0,6,3,1187,x,239,nzap85,9,3,6,6,3,890,s+,223,squiclean_g,5,4,1,7,2,970,s,144,hissen,10,8,2,6,4,1060,a+,162,hissen,9,4,5,10,3,835,a-,16,sshooter,9,8,1,7,3,1202,,26,liter4k_custom,3,3,0,6,4,715,s+,163
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,bottlegeyser_foil,13,10,3,6,3,1023,s+,295,sshooter,10,8,2,6,4,1273,,64,nzap85,10,6,4,7,3,1127,s+,223,dynamo_tesla,6,4,2,9,1,749,s+,135,hotblaster,16,16,0,7,6,1234,s+,33,rapid_elite_deco,8,4,4,4,5,1228,s+,93,sshooter_collabo,7,7,0,8,1,854,s,101,kelvin525_deco,3,1,2,9,1,563,b+,40
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_d,8,6,2,4,2,861,,389,bold_neo,3,3,0,2,4,1050,,148,squiclean_b,5,4,1,3,2,655,,123,squiclean_g,2,2,0,3,1,645,,99,sshooter_collabo,8,6,2,6,1,869,,195,52gal_deco,4,4,0,4,2,828,,182,hydra_custom,3,1,2,2,2,596,,298,liter4k_scope,1,1,0,3,1,541,,99
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,4,3,1,5,2,789,,389,bold_neo,0,0,0,5,2,764,,149,squiclean_b,2,2,0,5,1,612,,123,liter4k_scope,1,1,0,3,0,429,,99,sshooter_collabo,9,7,2,2,3,971,,195,splatscope,4,2,2,1,2,769,,182,hydra_custom,5,2,3,1,2,590,,298,splatroller,8,7,1,2,1,554,,99
2022-07-15T10:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,bottlegeyser_foil,10,7,3,6,5,1208,s+,295,nautilus79,13,10,3,5,4,932,s,169,bottlegeyser_foil,8,5,3,7,4,1150,x,204,nzap85,6,3,3,5,6,1539,s+,223,spygadget,13,7,6,4,7,1383,x,266,jetsweeper_custom,9,7,2,9,3,1192,s+,190,hokusai_hue,9,8,1,8,1,781,x,270,sshooter_becchu,3,1,2,4,7,1646,s+,196
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,6,5,1,3,2,804,,389,bold_neo,3,2,1,5,2,806,,149,liter4k_scope,5,5,0,2,2,674,,99,96gal_deco,0,0,0,0,0,0,,123,splatroller,5,5,0,3,2,681,,99,hydra_custom,2,1,1,2,2,649,,298,jetsweeper_custom,3,3,0,3,2,595,,182,splatroller_collabo,1,1,0,4,2,501,,46
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,82,alpha,TRUE,prime_becchu,2,1,1,0,1,311,x,44,52gal_becchu,3,2,1,1,2,481,x,432,screwslosher_becchu,5,4,1,2,1,439,x,232,splatroller,4,4,0,1,1,431,x,98,rapid_elite_deco,1,1,0,2,0,334,x,211,bucketslosher_soda,1,1,0,2,1,396,x,115,prime_becchu,0,0,0,3,1,248,x,111,sshooter_becchu,3,2,1,4,1,305,x,634
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,207,alpha,TRUE,prime_becchu,12,10,2,1,3,902,x,44,sharp,7,4,3,4,3,749,x,279,screwslosher_becchu,11,6,5,3,3,952,x,232,bottlegeyser_foil,7,6,1,3,3,939,x,248,96gal,3,3,0,7,3,1000,x,468,splatroller,4,4,0,8,3,759,x,98,liter4k,3,2,1,4,3,803,x,131,prime_becchu,4,2,2,7,2,700,x,111
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,9,4,5,1,3,1066,,389,sharp_neo,5,3,2,3,3,827,,142,hydra_custom,7,6,1,2,1,471,,298,splatroller,3,3,0,2,1,445,,99,bold_neo,0,0,0,4,2,838,,149,liter4k_scope,4,4,0,2,2,741,,99,maneuver_collabo,4,3,1,4,1,605,,182,splatroller_collabo,1,1,0,6,1,486,,46
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,93,alpha,TRUE,parashelter_sorella,1,0,1,1,0,223,s+,253,dynamo_becchu,1,1,0,0,2,502,s+,114,nova,6,6,0,2,0,317,s+,33,wakaba,4,3,1,0,2,636,s+,123,nzap85,0,0,0,2,2,537,s+,628,barrelspinner_remix,2,2,0,1,2,366,s+,116,pablo,1,1,0,4,1,220,s+,188,dualsweeper_custom,0,0,0,3,1,438,s+,90
2022-07-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,228,bravo,TRUE,prime_becchu,6,6,0,5,2,985,x,44,l3reelgun_d,6,4,2,4,3,1091,x,110,splatroller,3,2,1,3,2,0,x,98,splatcharger,8,7,1,7,1,722,x,181,sharp_neo,5,5,0,7,2,789,x,154,furo,7,5,2,2,5,1343,x,297,nzap83,5,3,2,4,5,1115,x,104,prime_becchu,9,6,3,6,1,692,x,88
2022-07-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,l3reelgun_d,3,2,1,2,3,745,,389,sharp_neo,2,2,0,3,3,1003,,142,sharp_neo,0,0,0,5,1,755,,149,liter4k_scope,1,1,0,2,2,573,,99,furo,1,0,1,1,3,1141,,46,jetsweeper_custom,5,3,2,1,4,886,,99,bold_7,7,6,1,2,3,853,,182,hydra_custom,4,3,1,1,1,477,,298
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k_scope,1,1,0,5,2,805,,389,splatspinner_collabo,3,3,0,6,3,993,,149,splatroller_collabo,2,2,0,4,1,727,,46,rapid_becchu,1,0,1,7,1,576,,165,wakaba,15,8,7,2,5,1166,,99,96gal,6,2,4,0,4,1142,,93,bamboo14mk1,7,7,0,2,2,703,,139,longblaster_necro,8,5,3,2,1,566,,195
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,2,2,0,3,3,1022,,389,splatspinner_collabo,0,0,0,5,2,845,,149,promodeler_mg,0,0,0,6,1,766,,46,longblaster_necro,6,5,1,5,1,624,,195,wakaba,10,8,2,1,5,1359,,99,96gal,8,1,7,2,5,1183,,93,bamboo14mk1,8,8,0,3,3,803,,139,hydra_custom,3,2,1,1,2,668,,298
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher,5,3,2,1,3,1045,,390,wakaba,11,7,4,2,4,994,,99,heroshooter_replica,8,3,5,3,3,901,,298,bamboo14mk1,7,5,2,3,2,749,,139,96gal,4,2,2,6,3,941,,93,wakaba,2,2,0,4,2,921,,149,clashblaster_neo,1,1,0,3,2,730,,46,longblaster_necro,4,4,0,5,0,532,,196
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher,3,2,1,3,2,889,,390,wakaba,5,2,3,1,4,1160,,149,bamboo14mk1,10,9,1,1,3,1002,,139,hydra_custom,1,1,0,3,1,478,,298,wakaba,6,5,1,2,4,1109,,99,96gal,2,0,2,5,3,961,,93,campingshelter,0,0,0,5,1,665,,46,longblaster_necro,6,3,3,2,2,638,,196
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher,7,5,2,3,1,919,,390,splatspinner,7,6,1,1,5,1368,,99,bamboo14mk1,8,7,1,2,3,961,,139,96gal,5,1,4,1,4,954,,93,wakaba,5,3,2,3,4,1143,,149,barrelspinner_remix,1,0,1,4,2,943,,298,longblaster_necro,5,4,1,5,1,713,,196,campingshelter,0,0,0,7,0,632,,46
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher,3,1,2,5,2,940,,390,wakaba,5,4,1,4,3,1089,,149,dynamo_tesla,1,0,1,4,1,645,,46,hydra_custom,6,4,2,4,1,564,,298,96gal,4,1,3,1,4,1292,,93,liter4k,2,2,0,2,3,982,,99,bamboo14mk1,10,9,1,3,3,946,,139,longblaster_necro,5,4,1,3,1,592,,196
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher,2,1,1,3,1,958,,390,bamboo14mk1,10,7,3,1,4,1207,,139,96gal,3,2,1,1,4,1026,,93,explosher_custom,4,3,1,1,1,714,,99,wakaba,1,0,1,3,4,1298,,149,liter4k_scope,0,0,0,4,2,721,,99,hydra_custom,3,3,0,2,2,678,,298,longblaster_necro,3,3,0,4,1,591,,196
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai,4,4,0,4,2,941,,390,96gal,4,2,2,5,2,830,,93,hydra_custom,5,3,2,3,2,694,,298,octoshooter_replica,2,2,0,5,1,671,,312,wakaba,4,0,4,1,5,1308,,149,explosher_custom,9,9,0,3,2,879,,99,liter4k_scope,1,0,1,2,2,705,,99,longblaster_necro,13,8,5,5,1,609,,196
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k_scope,8,7,1,2,3,1042,,390,96gal,8,5,3,4,3,1081,,93,liter4k_scope,1,1,0,4,2,725,,99,longblaster_necro,9,6,3,5,1,654,,196,wakaba,3,0,3,3,4,1303,,149,dualsweeper_custom,5,3,2,4,2,990,,183,octoshooter_replica,7,6,1,6,2,769,,312,dualsweeper_custom,7,6,1,6,1,590,,213
2022-07-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_deco,8,4,4,1,3,939,,390,bold_neo,6,1,5,2,5,1074,,54,dualsweeper_custom,10,8,2,1,2,807,,213,clashblaster,9,5,4,1,3,683,,326,wakaba,1,1,0,4,3,1040,,149,96gal,3,3,0,5,2,878,,93,octoshooter_replica,1,1,0,7,1,591,,312,liter4k_scope,0,0,0,3,1,569,,99
2022-07-15T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,bravo,FALSE,nzap85,7,5,2,3,6,1428,s+,99,wakaba,7,4,3,5,7,1518,s+,773,sshooter_becchu,4,3,1,9,2,928,s+,74,screwslosher_becchu,5,5,0,7,5,1413,s+,83,sshooter_becchu,8,5,3,5,8,1572,s+,75,wakaba,12,2,10,2,8,1685,s+,69,splatroller,7,7,0,7,0,1040,s+,32,longblaster_necro,13,10,3,3,7,1195,s+,29
