# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,81,alpha,TRUE,sshooter_becchu,4,4,0,0,2,618,x,544,dynamo_becchu,3,2,1,2,0,370,x,301,hydra_custom,5,2,3,0,1,317,x,560,jetsweeper_custom,4,2,2,0,1,500,x,204,explosher,1,1,0,3,0,414,x,251,nzap85,1,1,0,2,1,309,x,462,hydra_custom,0,0,0,3,0,286,x,129,52gal_deco,1,0,1,3,1,321,x,166
2022-07-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,h3reelgun,9,8,1,2,3,706,,487,promodeler_pg,1,1,0,4,3,1109,,58,variableroller,3,3,0,1,2,678,,495,kelvin525_becchu,4,3,1,2,2,574,,146,bucketslosher,3,3,0,4,3,884,,13,nzap89,2,2,0,3,3,797,,17,splatcharger_becchu,1,0,1,5,1,620,,122,pablo,4,4,0,3,0,467,,55
2022-07-29T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,4,4,0,1,4,1039,,487,octoshooter_replica,3,3,0,1,1,1075,,18,promodeler_rg,2,2,0,4,2,860,,33,promodeler_pg,1,1,0,6,2,719,,58,splatcharger_collabo,5,5,0,3,3,1049,,192,variableroller,0,0,0,1,3,982,,495,barrelspinner,7,6,1,2,4,960,,13,kelvin525_becchu,1,1,0,4,2,747,,146
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,9,6,3,5,8,1404,s+,180,dualsweeper_custom,9,4,5,4,6,1443,s+,160,variableroller_foil,8,7,1,7,6,1213,s+,109,furo_deco,3,3,0,5,6,1671,s+,183,liter4k,7,4,3,4,4,1299,s+,152,campingshelter_camo,5,2,3,5,2,1374,s+,159,jetsweeper,10,8,2,5,5,1501,s+,165,bold,7,7,0,7,4,1358,s+,495
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper_custom,7,6,1,3,8,1292,s+,180,nzap85,14,9,5,4,7,1516,s+,67,liter4k,5,4,1,4,3,1052,s+,152,furo_deco,5,4,1,8,2,1296,s+,183,nzap85,11,7,4,6,5,1306,s+,49,liter4k,4,4,0,3,4,1084,s+,278,jetsweeper,4,4,0,3,6,1262,s+,165,bold,6,4,2,11,2,1142,s+,696
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,8,4,4,5,6,1193,s+,180,sputtery_clear,11,9,2,8,4,1437,s+,99,hokusai,10,7,3,9,3,882,s+,348,furo_deco,11,5,6,7,4,1435,s+,183,sputtery,13,10,3,6,4,1459,s+,90,hissen,11,9,2,9,3,1104,s+,233,hydra_custom,10,8,2,7,3,958,s+,196,52gal_becchu,2,1,1,3,6,1385,s+,137
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,jetsweeper_custom,8,5,3,2,7,1348,s+,180,52gal_becchu,6,6,0,3,5,1071,s+,126,hydra_custom,9,9,0,8,2,837,s+,196,sputtery_clear,8,5,3,9,2,973,s+,755,heroroller_replica,7,6,1,9,1,843,s+,156,rapid_elite_deco,11,6,5,5,5,1130,s+,55,kugelschreiber_hue,9,7,2,5,2,842,s+,117,52gal_becchu,3,3,0,6,3,1176,s+,389
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,jetsweeper_custom,10,8,2,6,6,1410,s+,180,nzap85,6,3,3,12,2,723,s+,141,furo_deco,4,3,1,9,6,1690,s+,556,bold,11,9,2,9,3,884,s+,89,sshooter_becchu,12,8,4,7,5,1266,s+,95,explosher_custom,15,6,9,6,3,1349,s+,149,nzap85,15,12,3,4,5,1343,s+,81,bottlegeyser_foil,12,10,2,6,2,778,s+,178
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper_custom,5,3,2,8,4,1090,s+,180,hokusai_becchu,1,1,0,11,2,964,s+,457,l3reelgun_d,11,9,2,4,4,1225,s+,171,furo,13,10,3,10,2,997,s+,88,dualsweeper,9,3,6,6,1,613,s+,119,52gal_becchu,12,12,0,7,3,1057,s+,72,hydra_custom,11,9,2,6,1,891,s+,130,sshooter_becchu,10,9,1,4,7,1754,s+,117
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,13,11,2,4,6,1360,s+,180,sshooter_becchu,7,1,6,4,8,1736,s+,86,prime_becchu,11,7,4,6,3,1121,s+,119,ochiba,13,10,3,5,5,1655,s+,643,sshooter_collabo,7,5,2,9,0,1004,s+,218,squiclean_b,9,7,2,6,5,1335,s+,73,sshooter_becchu,5,3,2,9,5,1456,s+,207,96gal,9,4,5,5,6,1652,s+,593
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,343,alpha,FALSE,kelvin525_becchu,24,17,7,9,7,1459,x,111,52gal_becchu,16,11,5,7,6,1424,s,135,liter4k,13,9,4,5,4,1600,x,317,bottlegeyser_foil,8,7,1,9,1,1010,s+,97,wakaba,13,8,5,11,7,1648,s,213,sshooter_collabo,13,12,1,11,3,1224,s+,188,dualsweeper,10,7,3,12,6,1483,x,155,52gal_becchu,4,3,1,10,5,1338,x,295
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,7,4,3,4,5,1279,s+,180,sshooter_collabo,13,12,1,5,5,1509,s+,99,dynamo_tesla,9,7,2,7,3,969,s+,66,ochiba,6,4,2,7,4,1297,s+,643,sharp_neo,4,4,0,10,2,1175,s+,198,prime_becchu,6,4,2,5,5,1321,s+,119,squiclean_b,8,7,1,6,3,1117,s+,174,hissen_hue,8,6,2,6,6,1573,s+,761
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,159,bravo,TRUE,kelvin525_becchu,8,7,1,6,4,784,x,111,52gal_becchu,3,3,0,4,3,701,s,135,bottlegeyser_foil,2,1,1,6,0,502,s+,97,liter4k,0,0,0,3,2,569,x,318,nzap85,11,8,3,3,3,918,x,582,hissen_hue,7,6,1,3,2,758,x,588,hotblaster_custom,5,3,2,3,2,708,x,817,liter4k_scope,3,2,1,2,1,693,x,593
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,jetsweeper_custom,11,4,7,3,7,1493,s+,181,splatroller,5,4,1,10,0,1067,s+,153,sharp_neo,8,5,3,4,5,1323,s+,125,carbon,6,6,0,8,3,1006,s+,85,hissen,7,5,2,8,1,806,s+,153,prime_becchu,6,5,1,3,5,1374,s+,119,sshooter_becchu,10,8,2,4,8,1928,s+,329,carbon_deco,8,7,1,4,3,1141,s+,177
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,220,bravo,TRUE,kelvin525_becchu,8,6,2,8,2,864,x,111,bottlegeyser_foil,8,4,4,6,2,793,s+,97,52gal_becchu,7,7,0,5,5,1088,s,135,liter4k,7,4,3,5,3,977,x,318,pablo,13,11,2,5,5,1095,x,375,barrelspinner_remix,8,7,1,7,2,800,x,539,furo_deco,7,3,4,6,4,1301,x,440,dynamo_tesla,6,3,3,3,4,1078,x,590
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,126,alpha,TRUE,kelvin525_becchu,7,4,3,4,2,574,x,111,96gal,10,8,2,1,3,754,s+,97,52gal_becchu,3,1,2,5,1,323,s,135,kugelschreiber_hue,2,1,1,3,1,590,x,318,wakaba,9,1,8,4,4,741,x,725,splatroller,5,5,0,3,2,574,x,596,liter4k,5,2,3,3,2,482,x,561,dualsweeper,5,5,0,4,1,565,x,768
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,202,bravo,TRUE,jetsweeper_custom,8,4,4,3,5,1116,s+,181,prime_becchu,6,4,2,6,3,808,s+,119,sharp_neo,7,5,2,4,1,1051,s+,134,heroroller_replica,2,2,0,9,1,534,s+,840,variableroller_foil,5,5,0,4,5,1199,s+,228,prime_becchu,10,9,1,3,3,889,s+,118,sshooter,7,4,3,5,1,883,s+,215,carbon,4,4,0,4,3,905,s+,85
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,220,bravo,TRUE,kelvin525_becchu,9,8,1,8,3,758,x,111,96gal,6,4,2,5,4,899,s+,97,rapid_becchu,6,4,2,5,3,616,s,136,ochiba,4,0,4,5,5,1128,x,318,sshooter_becchu,12,11,1,5,4,902,a-,16,prime_becchu,6,4,2,5,2,762,x,72,jetsweeper,5,4,1,1,7,1320,x,98,nova,5,4,1,5,3,753,x,215
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,jetsweeper_custom,9,7,2,9,5,1308,s+,181,squiclean_b,5,5,0,10,2,849,s+,160,sshooter_becchu,10,6,4,4,8,1622,s+,812,carbon,9,7,2,5,3,1213,s+,85,nzap85,9,7,2,12,3,1181,s+,298,liter4k,9,8,1,2,5,1309,s+,121,sharp_neo,10,8,2,4,1,1204,s+,201,sshooter_becchu,8,5,3,7,5,1447,s+,348
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,kelvin525_becchu,16,12,4,9,4,1108,x,111,96gal,10,6,4,7,4,1122,s+,97,sshooter_becchu,5,3,2,7,6,1108,s,136,ochiba,4,3,1,6,6,1261,x,318,prime,16,11,5,5,4,930,x,373,sshooter_becchu,13,10,3,5,8,1586,s+,166,bamboo14mk1,9,6,3,6,4,1145,x,317,prime_collabo,4,2,2,9,3,973,x,459
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,jetsweeper_custom,9,6,3,6,4,1119,s+,181,sshooter_becchu,15,13,2,3,6,1253,s+,175,bold,9,7,2,7,1,972,s+,81,screwslosher_becchu,11,7,4,3,3,1088,s+,105,furo,5,5,0,5,5,1365,s+,199,nzap83,13,9,4,9,4,1305,s+,72,clashblaster_neo,7,4,3,9,2,845,s+,397,bold,3,1,2,10,0,1190,s+,778
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,103,alpha,TRUE,kelvin525_becchu,8,4,4,1,2,555,x,111,hissen,7,4,3,2,1,347,s,136,96gal,4,3,1,1,2,543,s+,97,ochiba,3,3,0,1,2,782,x,318,ochiba,3,2,1,4,2,574,x,397,prime,3,3,0,4,1,439,x,146,jetsweeper,0,0,0,2,3,560,x,307,screwslosher_becchu,0,0,0,4,1,439,x,174
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,jetsweeper_custom,11,5,6,7,5,1340,s+,181,campingshelter_camo,9,6,3,6,2,939,s+,170,sshooter_becchu,6,6,0,7,4,1334,s+,812,sshooter_becchu,8,6,2,9,4,1548,s+,349,spygadget_sorella,8,7,1,6,4,1233,s+,142,squiclean_a,5,4,1,6,6,1156,s+,114,sshooter_becchu,15,13,2,7,9,1674,s+,183,jetsweeper_custom,8,4,4,4,4,1334,s+,333
2022-07-29T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,280,alpha,TRUE,kelvin525_becchu,19,14,5,4,7,1608,x,111,ochiba,11,10,1,2,7,1957,x,318,96gal,11,4,7,4,6,1455,s+,97,hissen,11,6,5,4,3,827,s,136,wakaba,6,1,5,4,9,1972,x,193,campingshelter_camo,6,5,1,8,5,1351,x,364,sshooter_becchu,5,5,0,11,3,1335,x,483,sharp_neo,3,3,0,11,2,1066,x,413
2022-07-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,jetsweeper_custom,9,6,3,5,3,972,s+,181,52gal_becchu,24,23,1,5,5,1331,s+,110,wakaba,18,9,9,5,4,1364,s+,209,52gal_becchu,8,5,3,6,1,654,s+,160,52gal_becchu,7,6,1,11,3,988,s+,110,carbon_deco,10,8,2,9,5,932,s+,61,52gal_becchu,6,5,1,12,4,935,s+,261,sshooter_becchu,3,2,1,11,3,1091,s+,349
2022-07-30T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,310,bravo,FALSE,kelvin525_becchu,12,9,3,10,4,1050,x,111,heroshooter_replica,12,7,5,1,4,1173,x,153,bottlegeyser_foil,7,5,2,8,3,883,x,315,bold,5,5,0,8,1,892,x,621,dualsweeper,7,5,2,6,3,1041,x,191,wakaba,10,3,7,5,6,1310,x,216,nautilus79,15,13,2,10,1,725,x,419,sshooter_becchu,8,6,2,5,5,1274,x,319
2022-07-30T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,kelvin525_becchu,21,17,4,5,4,1117,x,111,bold,9,8,1,10,1,811,x,174,nautilus79,11,4,7,7,4,1034,x,419,nzap85,4,2,2,5,3,889,x,214,longblaster_custom,11,7,4,10,1,719,x,333,sshooter_becchu,9,7,2,7,4,1080,x,319,bold,6,5,1,7,3,1010,x,621,bucketslosher_deco,13,7,6,7,3,1091,x,820
2022-07-30T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,kelvin525_becchu,15,7,8,9,3,970,x,111,dualsweeper,11,8,3,6,4,967,x,106,ochiba,8,5,3,8,3,1098,x,234,sharp_neo,15,13,2,5,3,1286,x,721,longblaster_custom,14,13,1,6,5,1062,x,333,bold,8,7,1,9,2,1012,x,174,dualsweeper,6,1,5,11,2,740,x,334,nzap85,9,6,3,7,4,1093,x,214
2022-07-30T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,kelvin525_becchu,9,4,5,9,2,840,x,111,nzap85,11,8,3,6,3,963,x,199,bucketslosher_soda,8,6,2,7,1,808,x,343,sshooter_collabo,7,7,0,5,3,1024,x,227,splatroller_collabo,9,8,1,8,3,574,x,151,52gal_becchu,7,6,1,9,1,976,x,229,liter4k_custom,1,0,1,5,2,777,x,589,sshooter_collabo,15,13,2,4,3,955,x,261
2022-07-30T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,304,alpha,FALSE,kelvin525_becchu,16,10,6,7,4,1077,x,111,hotblaster,18,11,7,4,2,726,x,225,heroroller_replica,12,11,1,6,2,1078,x,183,pablo,9,7,2,4,2,1079,x,243,splatroller,6,6,0,9,2,769,x,208,heromaneuver_replica,10,8,2,10,3,920,x,220,hissen,6,3,3,9,4,1153,x,249,quadhopper_black,8,4,4,11,0,704,x,176
2022-07-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,2,2,0,3,1,491,,168,sputtery_clear,7,6,1,7,3,908,,130,carbon,2,1,1,0,2,815,,67,dualsweeper_custom,1,0,1,0,1,340,,26,nzap89,5,3,2,3,4,1089,,100,prime_collabo,8,4,4,4,1,786,,67,dualsweeper_custom,4,2,2,0,1,536,,261,52gal_becchu,2,1,1,2,1,433,,71
2022-07-30T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,kelvin525_becchu,16,13,3,8,3,988,x,111,hydra_custom,5,3,2,2,2,590,x,97,liter4k,8,7,1,6,2,864,x,156,sshooter_becchu,10,9,1,6,3,1062,x,339,bottlegeyser_foil,4,3,1,8,2,941,x,488,liter4k,15,13,2,6,3,954,x,331,rapid_elite_deco,6,4,2,10,0,596,x,216,hissen,4,1,3,9,4,1065,x,249
2022-07-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,2,1,1,2,1,256,,168,furo,0,0,0,2,1,409,,54,prime_collabo,0,0,0,0,1,390,,67,pablo_hue,3,2,1,1,2,333,,67,ochiba,1,1,0,2,2,595,,9,rapid_becchu,0,0,0,2,1,259,,23,dualsweeper_custom,0,0,0,1,0,61,,261,spygadget_sorella,0,0,0,1,0,34,,26
2022-07-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,6,5,1,0,3,705,,168,ochiba,2,2,0,3,3,895,,9,pablo,1,0,1,2,1,308,,67,heroshooter_replica,0,0,0,1,1,270,,41,hissen_hue,2,2,0,2,3,1209,,53,spygadget_sorella,4,4,0,4,2,522,,261,pablo,0,0,0,1,1,345,,54,spygadget_sorella,0,0,0,2,0,181,,26
2022-07-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,1,1,0,4,3,824,,168,ochiba,1,1,0,5,1,806,,9,heroroller_replica,0,0,0,5,2,804,,54,nova_becchu,1,1,0,5,1,409,,67,sshooter_becchu,10,8,2,0,4,1026,,57,bold_7,3,3,0,1,2,748,,189,nzap89,10,7,3,1,3,702,,93,nautilus79,2,1,1,1,2,566,,70
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,117,bravo,TRUE,kelvin525_becchu,1,1,0,1,3,556,s+,515,jetsweeper,0,0,0,4,2,552,s+,70,bottlegeyser_foil,1,0,1,2,2,365,s+,297,hissen_hue,3,2,1,5,2,554,s+,408,wakaba,5,2,3,0,3,775,s+,99,splatscope_collabo,3,3,0,1,2,498,s+,62,dualsweeper_custom,2,2,0,0,1,531,s+,109,sshooter_collabo,5,5,0,2,1,399,s+,164
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,230,bravo,TRUE,kelvin525_becchu,7,5,2,7,4,894,s+,515,splatscope_collabo,2,2,0,5,2,625,s+,62,sshooter_collabo,4,4,0,5,5,1125,s+,98,bold,5,5,0,9,3,898,s+,38,jetsweeper,9,3,6,3,7,1171,s+,70,dynamo_tesla,11,8,3,3,4,951,s+,90,sshooter_becchu,9,6,3,5,4,1053,s+,78,sshooter_collabo,9,7,2,5,2,602,s+,164
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,133,bravo,TRUE,kelvin525_becchu,4,3,1,1,3,720,s+,515,nzap85,3,0,3,3,4,876,s+,367,barrelspinner_remix,1,1,0,3,2,631,s+,78,sshooter_collabo,2,2,0,2,2,450,s+,164,sshooter_becchu,3,3,0,1,3,707,s+,136,squiclean_a,3,0,3,2,3,600,s+,160,nautilus79,5,4,1,2,1,472,s+,87,nzap85,3,1,2,1,2,803,s+,101
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,kelvin525_becchu,7,5,2,8,4,998,s+,515,nzap85,9,4,5,7,5,1500,s+,367,52gal_becchu,5,5,0,8,4,1209,s+,64,wakaba,11,9,2,2,8,1779,s+,26,52gal_becchu,6,6,0,6,5,1312,s+,140,ochiba,9,7,2,6,5,1416,s+,180,sshooter_becchu,8,6,2,4,7,1488,s+,136,dualsweeper_custom,9,6,3,7,3,1280,s+,174
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,357,alpha,FALSE,kelvin525_becchu,13,10,3,8,6,1426,s+,515,nzap85,8,5,3,7,6,1766,s+,367,bold_neo,13,9,4,12,4,1150,s+,82,squiclean_g,6,5,1,6,7,1365,s+,112,nzap85,14,8,6,8,6,1578,s+,74,dynamo_tesla,13,8,5,6,6,1354,s+,92,nzap85,10,8,2,5,7,1543,s+,281,heroshelter_replica,12,9,3,10,4,1314,s+,190
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,273,alpha,TRUE,splatcharger,5,4,1,2,3,810,s+,243,furo_deco,7,7,0,8,2,1102,s+,210,promodeler_mg,6,4,2,9,5,1474,s+,136,nzap83,6,3,3,9,4,1216,s+,36,splatroller,10,9,1,8,2,750,s+,116,liter4k_custom,8,6,2,1,6,1162,s+,34,momiji,8,6,2,5,7,1638,s+,75,longblaster_necro,9,7,2,4,3,867,s+,76
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,306,bravo,FALSE,splatcharger,8,8,0,3,1,988,s+,243,dynamo_tesla,13,8,5,7,5,1083,s+,86,hissen_hue,17,13,4,8,5,1299,s+,75,nzap85,13,4,9,8,5,1353,s+,75,dynamo_becchu,11,10,1,8,5,1097,s+,101,sshooter,5,5,0,8,6,1100,s+,81,furo_deco,9,2,7,9,5,1243,s+,82,promodeler_mg,9,8,1,8,6,1718,s+,136
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,splatcharger,9,8,1,2,0,917,s+,243,nzap85,10,4,6,8,4,1389,s+,91,sshooter,12,10,2,8,4,1112,s+,81,nautilus79,17,13,4,7,2,822,s+,136,nautilus79,8,7,1,9,4,865,s+,164,52gal_becchu,9,9,0,12,3,1027,s+,144,hissen,4,3,1,7,4,961,s+,151,nzap89,8,6,2,7,6,1453,s+,70
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,splatcharger,6,5,1,5,2,942,s+,243,bold_7,10,7,3,7,4,1031,s+,67,sshooter,12,11,1,9,5,1186,s+,142,furo_deco,9,7,2,9,6,1609,s+,297,splatspinner,3,2,1,9,3,1019,s+,64,momiji,15,12,3,7,3,1474,s+,113,nzap85,12,5,7,8,4,1270,s+,123,sputtery_clear,11,10,1,6,6,1308,s+,198
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,139,bravo,TRUE,splatcharger,3,3,0,3,1,367,s+,243,carbon_deco,2,2,0,6,0,376,s+,24,prime,8,6,2,3,3,719,s+,31,variableroller_foil,2,2,0,3,5,848,s+,77,prime_becchu,4,4,0,4,1,542,s+,120,hokusai_becchu,6,6,0,6,1,408,s+,52,splatroller,4,4,0,1,1,634,s+,107,variableroller_foil,2,1,1,2,2,592,s+,96
2022-07-30T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,154,bravo,TRUE,splatcharger,2,2,0,6,0,404,s+,243,nzap89,5,5,0,5,2,790,s+,101,promodeler_mg,1,1,0,5,4,929,s+,308,variableroller_foil,0,0,0,5,2,611,s+,96,dualsweeper,5,2,3,3,3,831,s+,99,nzap83,7,4,3,2,3,762,s+,95,herocharger_replica,7,7,0,1,1,355,s+,144,promodeler_mg,8,7,1,2,4,1062,s+,137
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,kelvin525_becchu,10,7,3,5,5,1212,s+,515,splatroller,11,8,3,7,1,880,s+,116,prime_becchu,12,9,3,7,2,924,s+,80,52gal_becchu,9,4,5,7,4,1284,s+,369,hokusai_hue,15,11,4,9,4,1005,s+,77,l3reelgun_d,7,5,2,6,2,1291,s+,146,heroroller_replica,5,5,0,8,3,585,s+,127,bottlegeyser_foil,7,5,2,5,4,1134,s+,120
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kelvin525_becchu,14,13,1,5,3,1101,s+,516,hydra_custom,18,9,9,5,2,722,s+,118,squiclean_g,9,7,2,6,2,726,s+,132,variableroller_foil,5,4,1,6,6,1589,s+,180,splatroller,8,8,0,9,0,701,s+,166,quadhopper_black,8,8,0,10,3,1228,s+,410,jetsweeper,4,3,1,6,5,1065,s+,204,barrelspinner_remix,7,3,4,8,3,853,s+,96
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,12,9,3,7,4,1103,s+,138,jetsweeper,10,7,3,7,5,975,s+,258,splatroller,10,9,1,9,2,706,s+,116,octoshooter_replica,10,7,3,8,4,862,s+,201,sshooter_becchu,10,7,3,9,2,917,s+,176,bottlegeyser_foil,19,17,2,8,1,778,s+,396,kelvin525,9,7,2,10,1,734,s+,187,jetsweeper,6,0,6,5,4,1084,s+,28
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,9,8,1,2,5,1472,s+,138,nzap85,13,7,6,7,4,1289,s+,120,hissen_hue,16,12,4,4,4,1036,s+,219,rapid_becchu,9,2,7,4,3,729,s+,116,nova_becchu,9,7,2,7,3,1076,s+,199,pablo_hue,3,2,1,6,3,1026,s+,172,explosher_custom,6,4,2,6,2,1228,s+,116,nzap85,9,4,5,10,4,1297,s+,142
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,391,bravo,FALSE,dualsweeper_custom,8,6,2,9,4,1497,s+,138,hissen,12,12,0,10,2,830,s+,447,soytuber_custom,6,5,1,6,2,1049,s+,72,52gal_becchu,11,10,1,10,1,943,s+,86,carbon,12,11,1,9,1,846,s+,169,52gal_becchu,10,10,0,11,3,1118,s+,150,squiclean_b,7,7,0,8,2,1176,s+,146,jetsweeper_custom,9,7,2,5,5,1304,s+,153
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,17,10,7,4,4,1502,s+,138,hissen_hue,8,7,1,11,2,1099,s+,576,sshooter_becchu,8,6,2,7,4,1164,s+,114,longblaster_necro,14,12,2,5,3,814,s+,110,splatroller_becchu,6,4,2,10,1,853,s+,135,spygadget_becchu,13,8,5,6,4,1108,s+,137,nzap85,8,4,4,11,4,1034,s+,147,dualsweeper_custom,13,11,2,8,3,1350,s+,280
2022-07-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,317,alpha,FALSE,kelvin525_becchu,10,5,5,8,5,1054,x,516,wakaba,14,5,9,10,6,1459,x,515,octoshooter_replica,15,13,2,6,5,1286,x,648,prime_becchu,17,16,1,8,3,1061,x,115,herobrush_replica,15,10,5,13,6,1150,x,134,sshooter_becchu,6,6,0,9,7,1694,x,190,bottlegeyser_foil,8,6,2,8,3,1056,x,205,nzap85,14,10,4,9,5,1333,x,137
2022-07-30T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_becchu,7,2,5,9,3,1033,x,516,pablo_hue,10,7,3,8,5,1171,x,328,wakaba,8,5,3,9,4,1147,x,139,jetsweeper_custom,16,11,5,8,4,1062,x,347,wakaba,8,4,4,4,7,1505,x,311,sshooter_collabo,7,6,1,10,3,899,x,185,pablo,15,11,4,7,4,1297,x,221,prime_becchu,18,13,5,7,5,1177,x,115
2022-07-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,325,alpha,FALSE,sshooter_becchu,8,6,2,5,6,1512,x,361,bottlegeyser_foil,9,7,2,6,0,1048,x,451,explosher_custom,5,2,3,3,4,1228,s+,218,l3reelgun_d,8,7,1,8,3,1442,x,434,barrelspinner_remix,8,6,2,3,3,1535,x,295,sshooter_becchu,8,6,2,6,5,1184,a-,18,sharp_neo,2,1,1,5,1,1158,a,129,prime_becchu,12,9,3,8,3,1053,s+,228
