# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,kelvin525_becchu,8,5,3,9,2,1088,x,509,l3reelgun,8,5,3,10,4,1237,x,500,sshooter,19,17,2,2,6,1326,x,231,nova,8,4,4,6,1,1009,x,70,longblaster_necro,9,7,2,6,5,975,x,194,hissen_hue,10,9,1,8,5,1320,x,692,hotblaster,5,3,2,7,2,697,x,198,ochiba,9,8,1,10,4,1376,x,564
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,7,6,1,2,2,849,,152,pablo_hue,8,7,1,3,3,1131,,57,nautilus79,3,3,0,2,3,1025,,43,dynamo_becchu,2,1,1,4,1,585,,86,momiji,1,0,1,5,3,1224,,64,furo,2,2,0,5,3,984,,85,explosher_custom,6,3,3,4,2,782,,123,nautilus47,6,6,0,3,2,664,,108
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,1,1,0,2,3,900,,152,nzap89,2,1,1,5,3,934,,226,sshooter_becchu,0,0,0,4,2,890,,21,splatscope,5,5,0,3,0,688,,169,furo,2,1,1,2,3,1356,,85,96gal_deco,6,6,0,1,3,1024,,175,splatroller_collabo,7,6,1,1,3,802,,187,nzap89,0,0,0,3,1,628,,85
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,6,5,1,2,2,783,,152,h3reelgun,6,4,2,0,6,1273,,155,squiclean_b,4,3,1,3,3,706,,40,liter4k,2,2,0,0,2,523,,103,promodeler_mg,1,1,0,4,3,1057,,144,nzap89,2,1,1,2,3,871,,62,jetsweeper,3,2,1,3,2,780,,299,splatspinner,1,1,0,5,1,744,,28
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,4,3,1,4,1,678,,152,squiclean_g,2,2,0,3,1,941,,102,explosher_custom,6,3,3,1,3,888,,237,heroblaster_replica,7,6,1,3,1,603,,310,nzap89,2,1,1,3,4,962,,394,nzap85,4,2,2,3,3,899,,60,nzap85,7,6,1,3,3,896,,143,splatscope,2,2,0,5,0,439,,42
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,2,1,1,0,1,418,,152,nzap85,6,5,1,3,3,927,,143,heroblaster_replica,7,5,2,4,2,605,,310,nzap89,1,1,0,1,2,0,,394,explosher_custom,8,7,1,2,2,922,,237,nzap85,2,1,1,3,3,845,,60,squiclean_g,0,0,0,3,1,697,,102,splatcharger,1,0,1,4,0,312,,42
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,5,5,0,4,1,680,,152,sharp_neo,5,3,2,1,3,1311,,140,bold,0,0,0,4,3,895,,118,carbon_deco,2,2,0,4,1,518,,71,momiji,1,1,0,3,3,1073,,181,nzap85,5,3,2,2,3,882,,193,squiclean_b,6,5,1,1,2,824,,227,splatroller,4,4,0,4,1,593,,266
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,8,7,1,4,1,823,,152,sshooter,3,2,1,2,5,1308,,36,squiclean_b,5,4,1,2,2,931,,99,variableroller_foil,3,3,0,2,2,673,,191,spygadget,5,4,1,3,3,1130,,506,h3reelgun_cherry,3,3,0,5,3,960,,220,squiclean_a,2,2,0,2,3,900,,175,dualsweeper_custom,3,1,2,6,0,579,,41
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,9,7,2,3,1,805,,152,promodeler_pg,7,3,4,2,5,1440,,45,sshooter_becchu,8,7,1,2,5,1081,,36,promodeler_pg,3,2,1,4,2,883,,104,furo,1,0,1,3,4,1207,,41,sputtery_clear,8,8,0,5,3,1103,,189,sshooter_becchu,2,2,0,5,4,1103,,31,campingshelter_camo,2,1,1,7,1,555,,97
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,9,8,1,2,2,892,,152,explosher_custom,11,8,3,0,3,1370,,618,promodeler_pg,3,2,1,2,3,1023,,104,splatroller,4,3,1,4,2,0,,61,furo,5,3,2,4,5,1330,,41,promodeler_pg,1,1,0,5,2,1027,,45,splatroller,4,3,1,5,1,608,,4,campingshelter_camo,3,1,2,7,0,567,,97
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,274,alpha,TRUE,splatcharger,5,5,0,3,3,746,s+,238,heroslosher_replica,11,9,2,6,3,976,s+,172,prime_collabo,13,11,2,6,5,1089,s+,66,sshooter_becchu,13,13,0,3,9,1233,s+,71,jetsweeper_custom,5,3,2,6,3,1009,s+,147,bucketslosher_soda,6,5,1,12,2,874,s+,105,sshooter_collabo,9,7,2,10,2,1139,s+,140,sputtery_clear,3,3,0,10,2,699,s+,104
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,205,bravo,TRUE,splatcharger,2,2,0,4,2,468,s+,238,hotblaster_custom,3,3,0,9,1,470,s+,78,nzap83,2,2,0,6,3,935,s+,94,sputtery_clear,2,2,0,8,1,483,s+,104,bold_neo,7,6,1,3,6,867,s+,93,nova,14,10,4,2,3,672,s+,153,jetsweeper_custom,9,3,6,0,6,788,s+,147,furo,12,6,6,5,3,763,s+,253
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,splatcharger,3,1,2,5,2,681,s,238,splatspinner,7,6,1,4,6,1608,s,110,bold,10,9,1,3,5,1071,s,111,52gal_becchu,9,9,0,8,3,979,s,57,jetsweeper_custom,8,5,3,5,3,837,s,147,sshooter_becchu,5,3,2,9,3,1327,s,195,liter4k,7,7,0,8,1,689,s,142,wakaba,5,5,0,6,3,1271,s,404
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,323,bravo,FALSE,splatcharger,3,3,0,4,3,1051,s,238,bucketslosher,5,5,0,10,4,1211,s,43,rapid_becchu,6,5,1,10,3,867,s,58,sputtery_clear,8,5,3,9,5,1689,s,100,sputtery_clear,10,8,2,7,3,1130,s,104,sshooter,14,12,2,5,2,1339,s,104,splatcharger_becchu,9,8,1,1,3,1043,s,78,dualsweeper_custom,9,5,4,5,4,1505,s,147
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,329,alpha,FALSE,splatcharger,6,6,0,2,3,1029,s,238,sharp,1,1,0,9,1,944,s,45,sputtery_clear,8,8,0,9,2,1092,s,127,nzap89,3,1,2,4,4,1546,s,61,sshooter_becchu,13,10,3,8,4,1287,s,47,96gal,6,2,4,3,2,1081,s,106,nzap85,13,8,5,4,7,1427,s,66,hokusai,5,4,1,1,2,0,s,57
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,310,bravo,FALSE,splatcharger,10,8,2,3,2,820,s+,238,maneuver,8,8,0,6,4,1271,s+,61,spygadget,6,4,2,8,3,1095,s+,154,bold_7,4,3,1,7,1,1156,s+,150,dualsweeper_custom,10,4,6,3,5,1323,s+,134,hissen_hue,12,9,3,6,6,1167,s+,104,bold,8,8,0,6,2,1036,s+,132,spygadget_sorella,6,3,3,8,3,907,s+,86
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,splatcharger,9,8,1,4,2,783,s+,238,momiji,12,6,6,5,5,1363,s+,162,variableroller_foil,9,5,4,8,1,615,s+,67,sputtery,10,9,1,8,2,764,s+,87,clashblaster_neo,8,7,1,7,2,720,s+,210,bold_neo,6,4,2,7,5,1133,s+,262,momiji,14,10,4,7,4,985,s+,132,nautilus79,5,3,2,7,3,604,s+,163
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,229,alpha,TRUE,splatcharger,5,4,1,2,1,560,s+,238,clashblaster_neo,4,4,0,3,2,635,s+,153,wakaba,9,7,2,3,3,960,s+,269,52gal_becchu,3,3,0,5,1,634,s+,137,splatcharger,7,4,3,4,2,532,s+,70,quadhopper_black,0,0,0,0,0,0,s+,90,wakaba,8,6,2,4,4,967,s+,282,sshooter_becchu,2,2,0,10,2,778,s+,87
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,splatcharger,9,9,0,2,4,1060,s+,238,bold_neo,4,4,0,11,8,1677,s+,262,nzap85,9,5,4,8,5,1243,s+,67,sputtery,4,3,1,8,3,1267,s+,114,hydra_custom,17,9,8,3,4,916,s+,48,pablo,10,9,1,6,2,903,s+,87,nzap89,10,5,5,5,6,1429,s+,69,momiji,12,6,6,7,7,1945,s+,162
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,326,alpha,FALSE,splatcharger,5,5,0,4,2,700,s+,238,spygadget,11,3,8,10,4,1101,s+,120,96gal_deco,13,11,2,6,2,1017,s+,105,sputtery,10,10,0,9,1,1008,s+,114,hissen,14,13,1,6,4,1180,s+,62,dualsweeper,16,8,8,8,3,933,s+,240,52gal_deco,5,4,1,10,0,923,s+,120,bamboo14mk1,8,4,4,6,5,859,s+,103
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,splatcharger,9,8,1,2,3,894,s+,238,spygadget,6,4,2,9,5,1320,s+,120,sshooter,8,7,1,5,1,1050,s+,139,dualsweeper_custom,2,1,1,4,2,1072,s+,198,sputtery_clear,8,7,1,5,3,893,s+,89,soytuber_custom,9,9,0,6,4,681,s+,87,splatspinner,2,1,1,4,6,1404,s+,127,jetsweeper,4,3,1,5,6,1252,s+,137
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,316,bravo,FALSE,splatcharger,4,3,1,4,3,927,s+,238,nzap89,10,10,0,8,6,1399,s+,86,promodeler_pg,6,4,2,7,3,1129,s+,227,heroshelter_replica,5,2,3,3,5,1312,s+,99,splatspinner,8,6,2,5,5,1448,s+,127,prime_collabo,11,9,2,3,3,1156,s+,83,nzap89,6,4,2,6,3,1145,s+,176,sputtery,7,3,4,5,3,1028,s+,123
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,305,bravo,FALSE,splatcharger,6,6,0,6,1,680,s+,238,promodeler_pg,8,6,2,6,3,1059,s+,227,prime_becchu,10,8,2,12,0,814,s+,121,sputtery,3,3,0,3,4,1056,s+,123,sputtery,6,5,1,5,1,871,s+,123,prime_becchu,10,9,1,6,3,1076,s+,63,prime,3,2,1,7,3,693,s+,137,nzap89,13,10,3,5,3,976,s+,176
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatcharger,8,6,2,5,1,963,s+,238,prime,10,6,4,9,3,1017,s+,138,barrelspinner_remix,8,7,1,4,6,1410,s+,114,clashblaster_neo,6,2,4,8,3,730,s+,127,jetsweeper_custom,15,5,10,3,4,1308,s+,154,prime_becchu,11,10,1,5,3,1068,s+,121,hydra,4,4,0,8,2,721,s+,74,rapid_elite_deco,10,7,3,5,5,1055,s+,132
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,208,bravo,TRUE,splatcharger,3,2,1,3,0,447,s+,238,screwslosher_becchu,7,6,1,5,1,672,s+,200,sharp,5,3,2,3,1,458,s+,123,prime,6,6,0,5,1,608,s+,138,maneuver,3,3,0,4,3,889,s+,246,splatscope_collabo,5,5,0,6,1,391,s+,81,octoshooter_replica,7,6,1,4,1,627,s+,74,squiclean_g,2,2,0,3,1,618,s+,58
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen_hue,9,6,3,4,3,1056,x,674,herobrush_replica,10,8,2,6,3,981,x,170,52gal,12,9,3,8,3,1242,x,182,liter4k_scope,6,5,1,8,2,928,x,172,hokusai_hue,8,6,2,8,2,741,x,180,sputtery_clear,8,6,2,7,4,1114,x,99,bottlegeyser_foil,10,8,2,7,1,988,x,435,hissen_hue,6,6,0,6,3,1290,x,287
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,311,bravo,FALSE,hissen_hue,6,6,0,7,1,876,x,674,nzap85,10,8,2,12,3,1222,x,736,liter4k_scope,2,1,1,8,3,1023,x,172,prime_becchu,18,18,0,7,4,1188,x,171,sshooter_becchu,12,10,2,9,4,1552,x,490,dualsweeper_custom,10,7,3,8,3,1132,x,297,herocharger_replica,9,8,1,8,2,878,x,97,jetsweeper,10,6,4,8,6,1337,x,251
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen_hue,8,7,1,2,6,1343,x,674,sputtery_clear,11,9,2,6,3,1140,x,99,jetsweeper,5,4,1,5,6,1025,x,171,soytuber,7,2,5,4,5,1078,x,211,hokusai_hue,8,6,2,7,2,927,x,180,liter4k_scope,3,2,1,4,4,1093,x,172,nautilus79,5,2,3,6,3,937,x,119,bold_neo,8,7,1,6,4,1470,x,348
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,323,alpha,FALSE,hissen_hue,5,4,1,5,4,1210,x,674,variableroller_foil,8,6,2,5,5,1240,x,211,sharp_neo,12,6,6,6,3,1239,x,75,sshooter_becchu,7,7,0,5,5,1352,x,174,sputtery_clear,12,11,1,7,4,1176,x,99,heroroller_replica,2,2,0,6,1,910,x,133,liter4k_scope,7,6,1,6,5,1555,x,116,nzap85,6,1,5,4,6,1480,x,153
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hissen_hue,7,6,1,6,5,1207,x,674,hydra_custom,12,9,3,7,4,790,x,263,rapid,13,8,5,6,4,1078,x,339,jetsweeper,15,8,7,3,7,1200,x,171,bold,8,8,0,8,6,1786,x,147,splatscope,5,4,1,5,2,959,x,121,rapid_becchu,10,9,1,9,2,945,x,274,hydra,2,1,1,9,2,709,x,198
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,105,bravo,TRUE,hissen_hue,3,3,0,3,1,414,x,674,nautilus79,5,3,2,3,3,500,x,173,liter4k,0,0,0,2,1,400,x,107,splatcharger,3,3,0,2,0,0,x,297,hydra_custom,4,4,0,2,1,252,x,76,liter4k_scope,2,1,1,2,0,471,x,210,sshooter_collabo,3,3,0,1,1,469,x,192,bucketslosher,2,2,0,4,1,407,x,332
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen_hue,8,5,3,3,4,1214,x,674,52gal_becchu,13,11,2,7,3,1286,x,318,rapid_becchu,11,7,4,2,3,1130,x,557,dynamo_tesla,7,5,2,8,4,1262,x,488,52gal_becchu,6,5,1,7,3,898,x,424,nzap85,5,3,2,7,3,1252,x,204,screwslosher_becchu,8,5,3,8,1,1471,x,232,longblaster_necro,12,7,5,9,2,899,x,303
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,312,bravo,FALSE,hissen_hue,13,9,4,10,3,1032,x,674,dualsweeper_custom,11,7,4,7,2,1365,x,216,jetsweeper_custom,15,10,5,3,7,1496,x,231,carbon_deco,7,6,1,9,0,0,x,76,kugelschreiber_hue,10,6,4,5,3,1234,x,59,sputtery_clear,12,10,2,8,5,1310,x,669,nzap85,7,4,3,10,2,874,x,251,splatroller,10,8,2,9,3,1112,x,73
2022-07-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,alpha,FALSE,hissen_hue,6,4,2,8,5,1249,x,674,jetsweeper,6,4,2,6,6,1290,x,297,52gal_becchu,11,9,2,11,4,1297,x,424,rapid_becchu,6,6,0,5,3,1091,x,558,splatspinner,14,12,2,5,4,1364,x,143,longblaster_necro,10,7,3,7,3,1144,x,303,screwslosher_becchu,11,7,4,6,1,1217,x,232,bold,7,4,3,6,4,1402,x,108
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_becchu,15,13,2,3,7,1115,s,396,momiji,11,5,6,9,5,1068,s,97,dualsweeper_custom,14,10,4,4,4,1432,s,147,96gal_deco,9,8,1,7,3,1030,s,189,clashblaster_neo,15,14,1,9,4,1067,s,178,sharp_neo,7,3,4,11,3,1254,s,99,nzap89,7,4,3,12,4,1164,s,67,herocharger_replica,3,2,1,5,3,892,s,102
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,alpha,FALSE,nzap85,13,9,4,6,6,1597,s,144,splatroller,9,8,1,7,3,785,s,112,hydra_custom,11,7,4,2,5,1069,s,169,sshooter_becchu,10,6,4,5,7,1497,s,243,sshooter,10,8,2,9,6,1552,s,154,wakaba,3,1,2,6,6,1408,s,225,squiclean_g,6,5,1,8,4,1227,s,185,barrelspinner_remix,11,6,5,7,4,916,s,217
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,15,12,3,4,7,1419,s,144,jetsweeper,9,7,2,8,4,850,s,223,sshooter_becchu,11,6,5,6,5,1251,s,75,pablo_hue,14,8,6,9,5,1071,s,132,jetsweeper,8,7,1,6,7,1299,s,274,splatroller,9,6,3,8,3,712,s,112,sshooter_becchu,12,9,3,11,3,1141,s,81,jetsweeper,8,5,3,8,6,1173,s,537
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,144,alpha,TRUE,nzap85,9,7,2,2,4,806,s,144,52gal_becchu,7,5,2,2,3,737,s,135,campingshelter_camo,9,3,6,2,2,562,s,73,sshooter_becchu,4,4,0,2,4,726,s,783,jetsweeper,4,2,2,2,2,652,s,274,nzap85,5,4,1,6,2,664,s,144,sharp_neo,1,1,0,7,0,570,s,90,nzap85,1,1,0,4,2,575,s,80
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,316,alpha,FALSE,nzap85,14,8,6,9,5,1408,s,144,nautilus47,12,7,5,6,2,801,s,45,sshooter,11,9,2,8,5,1205,s,222,clashblaster_neo,10,6,4,9,5,1018,s,78,nova,8,7,1,8,2,821,s,37,barrelspinner_remix,10,5,5,5,5,1213,s,158,sshooter_becchu,11,10,1,10,4,1107,s,93,variableroller_foil,12,10,2,8,7,1421,s,138
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,328,alpha,FALSE,nzap85,16,14,2,8,6,1484,s,145,barrelspinner_remix,12,8,4,6,4,1137,s,158,sshooter_becchu,6,5,1,7,6,1416,s,135,furo,7,4,3,6,7,1916,s,163,sshooter_becchu,7,4,3,8,8,1996,s,134,squiclean_g,9,7,2,9,5,1188,s,61,sshooter,8,7,1,10,4,1157,s,222,momiji,14,9,5,5,8,1838,s,192
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,bravo,FALSE,sshooter_becchu,8,6,2,8,4,1190,s,396,maneuver_becchu,11,7,4,6,5,1117,s,62,variableroller_foil,6,4,2,8,5,1244,s,28,prime_becchu,11,9,2,8,3,1026,s,163,sshooter_collabo,9,8,1,4,6,1475,s,471,splatcharger,7,5,2,4,2,845,s,73,clashblaster_neo,7,5,2,11,2,739,s,127,nzap85,17,12,5,7,6,1575,s,225
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,214,bravo,TRUE,sshooter_becchu,4,3,1,5,4,1216,s,396,barrelspinner_remix,9,7,2,5,2,810,s,85,h3reelgun_d,5,3,2,7,1,813,s,67,carbon_deco,5,3,2,9,2,703,s,94,prime_becchu,9,5,4,5,4,801,s,63,spygadget_sorella,7,3,4,6,3,797,s,46,dualsweeper_custom,17,13,4,4,5,1202,s,99,wakaba,11,5,6,2,6,1231,s,301
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,11,9,2,9,3,921,s,145,sputtery_clear,14,11,3,6,3,1358,s,95,sshooter_becchu,3,3,0,3,8,1475,s,211,sshooter_becchu,12,12,0,1,9,1667,s,59,sshooter_becchu,8,8,0,11,4,1390,s,296,wakaba,3,1,2,5,6,1885,s,41,prime_becchu,5,4,1,7,2,953,s,126,sshooter,7,5,2,12,1,930,s,222
2022-07-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,152,alpha,TRUE,ochiba,4,4,0,1,2,699,s,178,pablo,11,11,0,0,4,842,s+,44,sshooter_becchu,3,2,1,1,3,806,b+,72,liter4k_scope,3,3,0,2,2,642,s+,78,splatspinner_becchu,2,1,1,5,3,551,s+,146,dynamo_becchu,1,1,0,5,3,708,s+,95,heromaneuver_replica,1,1,0,5,2,538,b,70,bold_7,1,1,0,5,2,570,a,103
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,4,4,5,6,1361,s,396,rapid_becchu,13,6,7,9,2,891,s,199,sputtery_clear,10,9,1,5,4,861,s,139,hissen_hue,19,14,5,6,5,1277,s,59,52gal_becchu,8,8,0,6,6,1232,s,45,kelvin525_deco,3,1,2,10,3,822,s,73,carbon_deco,12,11,1,9,2,959,s,76,hissen_hue,5,4,1,9,5,1117,s,125
2022-07-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,248,alpha,TRUE,ochiba,3,2,1,4,3,1097,s,178,splatroller,16,12,4,6,3,758,s+,101,jetsweeper_custom,12,3,9,2,5,1048,x,197,pablo,10,7,3,5,5,1286,s+,44,nzap85,10,6,4,5,7,1355,s+,43,52gal_becchu,10,7,3,6,2,892,x,97,nautilus79,6,3,3,7,1,627,s+,78,wakaba,5,1,4,6,4,1114,s+,26
2022-07-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,nzap85,7,6,1,9,4,1467,s,145,wakaba,8,6,2,9,5,1584,s,41,rapid_elite,8,1,7,4,3,744,s,372,heroslosher_replica,4,3,1,8,4,1187,s,207,variableroller_foil,5,5,0,3,12,2176,s,97,nautilus79,10,9,1,5,4,951,s,81,nzap85,18,4,14,6,5,1156,s,98,ochiba,15,11,4,4,7,1521,s,136
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,287,bravo,TRUE,sshooter_becchu,12,5,7,6,5,1420,a-,396,variableroller_foil,6,6,0,5,2,664,a-,53,52gal_becchu,8,7,1,7,3,1034,a,87,sputtery_clear,9,7,2,7,2,933,a,87,52gal_becchu,9,8,1,7,4,1213,a-,106,hissen,9,4,5,4,5,964,a-,164,bold,8,7,1,7,4,1199,a-,111,dualsweeper_custom,6,6,0,7,2,873,a-,157
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,199,alpha,TRUE,screwslosher_becchu,1,1,0,0,1,91,s+,178,pablo,3,3,0,2,1,348,a,44,screwslosher_becchu,3,1,2,1,1,163,s+,122,bamboo14mk1,0,0,0,0,0,0,s+,165,nova,2,2,0,4,2,408,s+,115,sharp_neo,0,0,0,1,0,37,x,197,kelvin525_becchu,0,0,0,0,0,0,s+,44,longblaster_necro,0,0,0,0,0,0,x,198
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,52gal_becchu,11,9,2,9,1,862,x,352,sshooter_collabo,19,17,2,6,3,1030,x,421,96gal,8,3,5,8,3,989,x,160,sshooter_becchu,5,4,1,5,3,1178,a+,219,prime_becchu,16,12,4,7,4,1127,x,125,kugelschreiber_hue,9,7,2,9,4,1190,x,704,sharp_neo,8,5,3,10,3,841,s,176,52gal_becchu,4,3,1,7,4,911,s+,362
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,317,bravo,FALSE,screwslosher_becchu,11,7,4,9,0,925,s+,178,pablo,15,12,3,9,3,1009,a,44,maneuver_collabo,14,9,5,9,2,888,x,225,liter4k,9,5,4,6,3,926,x,283,carbon_deco,16,14,2,11,1,942,x,148,longblaster_necro,12,9,3,11,1,726,x,242,prime_becchu,7,7,0,7,2,861,s+,149,jetsweeper_custom,6,1,5,4,6,1223,x,260
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,313,bravo,FALSE,sshooter_becchu,8,7,1,9,2,877,a-,396,52gal_becchu,5,5,0,7,2,900,a-,67,jetsweeper,7,0,7,5,6,979,a-,536,pablo,12,8,4,8,2,774,a-,51,sshooter_collabo,11,10,1,6,3,744,a-,106,bold,10,8,2,7,4,1190,a-,111,prime_becchu,5,5,0,4,3,732,a-,84,wakaba,8,5,3,6,5,1206,a-,242
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,305,bravo,FALSE,52gal_becchu,10,8,2,11,3,1070,x,352,sshooter_collabo,11,8,3,11,1,804,x,421,sshooter_becchu,7,5,2,9,4,1291,a+,219,96gal,7,5,2,10,3,1112,x,160,kugelschreiber_hue,16,14,2,2,5,1386,x,704,sharp_neo,13,8,5,7,4,1112,s,176,prime_becchu,11,10,1,8,4,1037,x,125,52gal_becchu,10,9,1,9,3,792,s+,362
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,parashelter,9,5,4,7,2,850,s+,178,variableroller_foil,16,15,1,4,4,1263,x,205,pablo,11,9,2,7,3,907,a,44,variableroller_foil,9,8,1,8,3,744,s,150,hydra_custom,12,9,3,8,3,816,x,225,splatroller,9,7,2,10,1,737,x,93,sshooter_becchu,8,7,1,8,6,1341,s+,152,sputtery,4,3,1,11,1,650,x,469
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,12,7,5,4,3,1007,s+,104,clashblaster_neo,18,16,2,7,2,848,s+,36,kelvin525,9,6,3,7,3,986,s+,77,nautilus79,5,4,1,10,1,655,s+,48,jetsweeper,13,12,1,9,4,1267,s+,40,hokusai_hue,7,6,1,8,3,700,s+,199,screwslosher_neo,7,6,1,8,3,893,s+,200,prime_becchu,6,4,2,9,1,574,s+,77
2022-07-06T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_clear,9,7,2,6,2,1076,a-,396,sshooter_becchu,10,8,2,4,5,1199,a-,97,splatroller,11,10,1,8,2,697,a-,76,pablo,4,3,1,8,1,705,a-,131,carbon,4,4,0,8,2,532,a-,97,soytuber,4,3,1,5,4,644,a,65,bold_neo,12,12,0,8,7,1485,a,70,pablo,10,5,5,9,4,1053,a-,607
2022-07-06T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,301,bravo,FALSE,52gal_becchu,10,9,1,10,2,1029,x,352,96gal,11,4,7,10,4,1016,x,160,sshooter_collabo,11,10,1,7,3,901,x,421,sshooter_becchu,7,5,2,8,4,1031,a+,219,prime_becchu,22,16,6,6,4,1091,x,207,jetsweeper_custom,11,6,5,6,2,1101,x,75,52gal_becchu,9,7,2,11,3,1040,x,132,sharp_neo,5,2,3,8,1,834,a-,119
