# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-30T18:00:00+00:00,5.5.0,gachi,standard,area,devon,311,alpha,FALSE,furo,9,7,2,7,4,1315,s+,247,pablo_hue,9,7,2,6,5,1399,s+,86,96gal,17,8,9,5,6,1396,s+,99,52gal_becchu,10,10,0,6,4,1123,s+,107,furo_deco,8,8,0,10,5,1671,s+,180,52gal_becchu,11,10,1,4,6,1391,s+,37,splatcharger,3,2,1,10,3,766,s+,71,nzap85,6,4,2,8,6,1344,s+,195
2022-06-30T18:00:00+00:00,5.5.0,gachi,standard,area,devon,94,alpha,TRUE,furo,1,0,1,1,1,498,s+,247,52gal_becchu,6,6,0,1,2,520,s+,37,nzap89,4,3,1,2,1,453,s+,43,sputtery_clear,2,2,0,0,1,408,s+,650,momiji,1,1,0,2,3,584,s+,358,prime_becchu,2,1,1,3,1,310,s+,286,52gal_becchu,1,1,0,5,1,284,s+,378,variableroller_foil,2,1,1,1,2,432,s+,155
2022-06-30T18:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,furo,6,4,2,3,6,1517,s+,247,nzap89,5,5,0,9,4,963,s+,43,longblaster_necro,5,5,0,5,5,788,s+,348,52gal_becchu,6,5,1,9,6,1376,s+,378,52gal_becchu,5,5,0,7,5,1236,s+,124,variableroller_foil,5,4,1,5,4,1015,s+,155,splatscope_collabo,10,10,0,2,5,1176,s+,44,prime_collabo,9,7,2,5,5,1248,s+,595
2022-06-30T18:00:00+00:00,5.5.0,gachi,standard,area,engawa,307,bravo,FALSE,furo,12,10,2,9,3,1340,s+,247,sputtery_clear,11,9,2,6,4,1292,s+,245,splatscope_collabo,4,3,1,4,4,1005,s+,44,nzap85,11,6,5,9,5,1274,s+,240,sputtery,8,8,0,9,5,1277,s+,111,hissen_hue,14,7,7,9,6,1168,s+,43,jetsweeper_custom,11,8,3,4,5,1296,s+,143,screwslosher_becchu,7,4,3,7,2,1051,s+,232
2022-06-30T18:00:00+00:00,5.5.0,gachi,standard,area,devon,215,bravo,TRUE,furo,2,2,0,7,3,803,s+,247,jetsweeper_custom,4,3,1,2,4,721,s+,143,barrelspinner_remix,1,1,0,3,1,811,s+,111,nzap85,8,7,1,5,3,977,s+,103,sshooter_becchu,6,6,0,4,6,1177,s+,230,longblaster_necro,6,6,0,3,3,665,s+,348,liter4k,1,1,0,2,3,687,s+,166,ochiba,6,4,2,4,3,838,s+,276
2022-06-30T18:00:00+00:00,5.5.0,gachi,standard,area,engawa,272,alpha,TRUE,furo,6,3,3,4,4,1149,s+,247,sputtery,13,13,0,9,4,930,s+,112,prime_becchu,12,10,2,3,3,1080,s+,267,liter4k,9,7,2,3,4,1141,s+,166,sputtery_clear,10,8,2,9,4,1093,s+,220,longblaster_necro,4,2,2,7,3,871,s+,348,hissen_hue,4,4,0,10,4,1096,s+,73,prime,5,4,1,7,5,1083,s+,269
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,alpha,FALSE,furo,10,8,2,7,3,1233,s,247,liter4k,6,5,1,7,1,632,s,83,sshooter_becchu,9,8,1,7,4,1123,s,113,carbon_deco,16,13,3,8,1,726,s,104,heroroller_replica,8,7,1,10,1,763,s,215,clashblaster_neo,8,5,3,9,2,620,s,191,screwslosher_becchu,11,8,3,10,2,1120,s,148,prime_collabo,9,8,1,6,5,977,s,369
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,145,bravo,TRUE,furo,1,1,0,4,1,503,s+,247,bold,1,1,0,5,3,808,s+,317,liter4k_custom,0,0,0,1,1,0,s+,92,sputtery_clear,3,2,1,3,2,677,s+,1097,barrelspinner_remix,6,4,2,2,1,452,s+,157,longblaster_necro,6,4,2,1,2,396,s+,151,pablo_permanent,8,3,5,0,6,1034,s+,135,nzap85,4,2,2,1,3,720,s+,341
2022-06-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,2,4,1012,,333,bucketslosher,3,3,0,2,3,859,,55,maneuver_collabo,4,2,2,1,2,817,,57,carbon_deco,6,5,1,3,1,639,,251,furo,2,2,0,4,3,1056,,37,bamboo14mk3,2,0,2,2,4,947,,439,bold_7,4,3,1,5,2,827,,134,rapid_elite_deco,5,3,2,3,2,607,,427
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,furo,11,6,5,8,4,1302,s+,247,sshooter_collabo,12,11,1,6,4,1141,s+,168,sputtery_clear,11,9,2,6,7,1456,s+,1097,nzap85,8,5,3,6,5,1340,s+,87,barrelspinner_remix,9,8,1,8,4,1157,s+,157,sputtery_clear,6,5,1,10,3,1057,s+,203,52gal_becchu,7,5,2,6,6,1581,s+,78,nzap85,11,8,3,7,6,1241,s+,82
2022-06-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,2,4,1053,,333,furo,4,2,2,4,3,1176,,37,maneuver_collabo,5,4,1,1,3,788,,57,rapid_elite_deco,6,3,3,2,2,713,,427,ochiba,4,3,1,4,4,1165,,439,52gal,4,2,2,2,2,766,,55,maneuver_collabo,0,0,0,3,2,748,,134,carbon_deco,4,4,0,4,2,679,,251
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,9,5,4,7,4,1312,s+,247,bold_7,10,9,1,10,3,871,s+,114,prime_becchu,11,9,2,6,4,928,s+,80,sshooter,11,6,5,4,6,1233,s+,198,spygadget_becchu,5,0,5,10,3,831,s+,243,bold,8,8,0,8,4,1033,s+,91,nzap85,12,8,4,6,4,1213,s+,374,nautilus79,13,10,3,6,4,1007,s+,210
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,alpha,FALSE,furo,7,3,4,5,3,1141,s+,247,sshooter_becchu,15,12,3,6,6,1299,s+,110,sputtery_clear,6,5,1,7,4,1057,s+,1097,jetsweeper_custom,13,9,4,1,7,1069,s+,282,spygadget_becchu,3,0,3,12,4,981,s+,243,sshooter,5,3,2,4,5,1111,s+,198,sshooter_becchu,10,8,2,8,7,1300,s+,64,dynamo_becchu,8,7,1,8,5,959,s+,42
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,13,7,6,4,5,1570,s+,247,barrelspinner_remix,6,5,1,6,2,748,s+,119,nova,15,15,0,6,3,799,s+,66,sshooter,10,7,3,6,3,801,s+,198,rapid_elite,7,4,3,7,5,1114,s+,174,splatroller,6,6,0,9,2,715,s+,59,splatspinner,12,9,3,9,4,1095,s+,52,rapid_becchu,5,3,2,9,3,766,s+,239
2022-06-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,9,7,2,5,6,1598,s+,247,rapid_becchu,8,4,4,2,5,964,s+,239,52gal_deco,16,15,1,8,0,1259,s+,264,sshooter_becchu,9,7,2,8,3,1000,s+,277,sshooter,8,6,2,6,4,945,s+,198,52gal_becchu,11,11,0,8,6,1538,s+,138,wakaba,7,4,3,9,4,1189,s+,316,dualsweeper,5,2,3,10,6,1054,s+,271
2022-06-30T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,clashblaster,23,21,2,8,2,1029,x,395,sharp_neo,15,9,6,6,5,1389,x,428,parashelter_sorella,11,6,5,9,3,978,x,207,splatcharger,5,1,4,2,4,779,x,440,splatroller_collabo,15,14,1,9,3,1037,x,318,parashelter_sorella,8,4,4,9,2,837,b,130,nautilus79,6,6,0,8,3,922,x,90,splatspinner,2,1,1,11,4,1170,x,214
2022-07-01T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,112,bravo,TRUE,bold_neo,2,1,1,2,3,620,s+,396,ochiba,4,3,1,3,3,663,s+,123,nzap89,2,1,1,3,1,345,s+,226,promodeler_pg,1,1,0,3,4,875,s+,215,52gal_becchu,7,5,2,1,2,590,s+,95,heroroller_replica,4,4,0,1,2,517,s+,125,momiji,1,0,1,1,2,709,s+,332,wakaba,5,2,3,3,2,600,s+,97
2022-07-01T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo,1,0,1,4,6,1462,s+,396,sputtery_clear,8,8,0,9,5,1205,s+,73,hissen,11,11,0,7,5,1212,s+,182,heroroller_replica,3,3,0,6,6,1353,s+,396,nova_becchu,9,8,1,8,2,1071,s+,111,hissen_hue,7,6,1,6,5,1328,s+,38,nzap89,9,7,2,4,7,1569,s+,181,campingshelter_camo,6,5,1,4,4,1029,s+,60
2022-07-01T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,241,bravo,TRUE,furo,5,3,2,2,5,1338,s+,396,promodeler_mg,3,2,1,7,5,1347,s+,136,nzap85,7,5,2,9,4,1105,s+,321,wakaba,10,5,5,4,6,1427,s+,168,sputtery_clear,6,6,0,6,5,1218,s+,134,52gal_becchu,8,5,3,5,6,1428,s+,57,promodeler_mg,3,2,1,4,7,1796,s+,232,prime_becchu,12,9,3,0,5,999,s+,160
2022-07-01T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,159,alpha,TRUE,bold_neo,8,7,1,2,4,905,s+,396,barrelspinner_remix,8,6,2,0,3,927,s+,109,nzap89,4,3,1,4,1,517,s+,92,variableroller_foil,4,4,0,1,4,990,s+,268,maneuver_becchu,1,1,0,6,1,634,s+,215,soytuber,2,1,1,5,2,382,s+,84,jetsweeper,4,4,0,5,3,704,s+,105,promodeler_pg,3,1,2,4,4,1238,s+,387
2022-07-01T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,309,alpha,FALSE,momiji,2,1,1,7,3,916,x,136,bucketslosher_soda,8,6,2,5,3,1200,x,187,nzap85,15,10,5,7,4,1116,x,220,herobrush_replica,10,9,1,6,4,800,x,225,sputtery_clear,5,5,0,12,2,896,x,110,liter4k_scope_custom,8,7,1,4,4,872,x,396,nova,8,5,3,5,5,932,x,206,sharp_neo,8,7,1,6,4,1237,x,91
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,241,bravo,TRUE,longblaster_necro,7,4,3,5,3,881,x,93,52gal_becchu,8,7,1,8,1,804,x,135,bucketslosher_soda,7,5,2,7,1,992,x,99,ochiba,3,3,0,8,2,1210,x,626,sshooter_collabo,14,10,4,3,3,828,x,239,hissen,15,11,4,4,4,1097,x,132,furo,5,2,3,4,4,1154,x,212,52gal_becchu,6,5,1,8,3,1079,x,244
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,313,bravo,FALSE,longblaster_necro,9,7,2,4,6,1268,x,93,nova,10,6,4,7,5,966,x,244,squiclean_g,9,9,0,13,1,1102,x,145,nzap85,10,7,3,11,4,1363,x,417,hotblaster_custom,15,12,3,10,2,1069,x,156,prime_becchu,13,11,2,10,1,821,x,370,longblaster_necro,12,6,6,5,4,1062,x,45,momiji,11,6,5,4,6,1786,x,539
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,327,bravo,FALSE,hydra_custom,16,11,5,4,3,979,x,93,longblaster_necro,11,3,8,9,4,1179,x,131,splatscope,7,6,1,3,5,1164,x,258,momiji,11,8,3,10,4,1407,x,539,dualsweeper_custom,13,11,2,6,3,1499,x,352,campingshelter_camo,5,4,1,8,1,1173,x,396,prime_becchu,9,7,2,8,2,881,x,370,liter4k_scope,5,4,1,6,3,1217,x,278
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,233,bravo,TRUE,hydra_custom,7,6,1,3,2,814,x,93,liter4k,3,3,0,6,2,699,x,253,nzap89,2,1,1,7,3,1127,x,390,nzap85,11,8,3,7,3,1122,x,417,nzap85,8,5,3,3,5,1161,x,396,sshooter_becchu,5,5,0,7,4,983,x,86,liter4k,5,5,0,2,2,848,x,145,52gal_becchu,11,8,3,6,3,884,x,253
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,327,bravo,FALSE,dynamo_tesla,12,7,5,4,5,1325,x,93,splatroller,13,10,3,8,3,1218,x,201,wakaba,8,5,3,8,6,1751,x,262,nautilus47,7,6,1,6,1,785,x,221,96gal,7,3,4,5,6,1397,x,434,squiclean_g,9,5,4,7,6,1319,x,131,52gal_becchu,14,13,1,10,2,1246,x,188,splatroller,6,5,1,6,3,1381,x,450
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,246,alpha,TRUE,dynamo_tesla,5,3,2,1,3,815,x,93,hissen_hue,8,6,2,3,4,1157,x,484,wakaba,6,2,4,3,5,1336,x,262,dualsweeper_custom,5,3,2,3,3,1276,x,331,96gal,4,2,2,3,6,1491,x,434,quadhopper_white,7,6,1,5,4,1264,x,185,squiclean_g,4,2,2,6,5,1119,x,131,pablo,0,0,0,0,0,0,x,220
2022-07-01T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,317,alpha,FALSE,dynamo_tesla,16,11,5,5,3,1209,x,93,52gal_becchu,15,12,3,11,2,1140,x,156,kugelschreiber,10,5,5,6,3,964,x,198,nzap85,10,5,5,4,4,1384,x,547,splatroller,7,6,1,9,0,988,x,450,dynamo_becchu,6,6,0,8,4,1510,x,269,hotblaster_custom,11,9,2,8,3,1092,x,153,prime_becchu,8,5,3,8,1,1007,x,326
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,57,bravo,TRUE,longblaster_necro,0,0,0,1,1,279,x,93,hissen_hue,0,0,0,2,1,320,x,563,sharp_neo,0,0,0,2,0,206,x,137,sshooter_collabo,0,0,0,0,0,0,x,78,splatroller_collabo,3,3,0,0,1,230,x,572,bold_7,3,2,1,0,2,349,x,309,bucketslosher_soda,0,0,0,0,1,231,x,254,sharp_neo,2,0,2,0,1,352,x,278
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster_necro,12,9,3,4,5,1019,x,93,nzap85,10,4,6,3,7,1487,x,467,sharp_neo,7,4,3,7,5,1622,x,168,bucketslosher_soda,14,10,4,9,2,1012,x,732,wakaba,8,5,3,5,7,1467,x,304,barrelspinner_remix,7,5,2,7,5,1322,x,142,52gal_becchu,6,5,1,5,4,1004,x,72,nzap85,14,8,6,10,5,1321,x,80
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,191,alpha,TRUE,longblaster_necro,13,8,5,1,4,574,x,93,nzap85,8,5,3,3,5,1012,x,467,carbon_deco,10,9,1,3,3,519,x,263,hokusai,5,2,3,5,3,499,x,206,carbon_deco,7,7,0,9,0,542,x,291,carbon_deco,3,2,1,8,0,494,x,209,hotblaster_custom,1,0,1,2,1,0,x,279,herospinner_replica,5,3,2,5,3,793,x,373
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,101,alpha,TRUE,bold_neo,2,2,0,1,3,437,s,396,liter4k,8,6,2,0,2,418,s,112,dualsweeper,4,4,0,0,3,464,s,112,rapid,7,3,4,0,2,575,s,149,dualsweeper_custom,0,0,0,3,1,493,s,109,prime_becchu,0,0,0,3,0,307,s,160,sshooter_collabo,1,1,0,5,0,330,s,86,hotblaster,0,0,0,4,0,218,s,159
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,116,bravo,TRUE,longblaster_necro,1,1,0,5,0,297,x,93,wakaba,3,2,1,4,3,675,x,247,liter4k,2,2,0,4,1,424,x,310,52gal_becchu,3,2,1,5,1,415,x,108,hissen,8,6,2,3,2,501,x,214,kugelschreiber_hue,6,2,4,1,2,428,x,58,52gal_deco,10,9,1,0,2,621,x,172,sshooter_becchu,2,1,1,3,2,417,x,280
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_neo,12,9,3,6,6,1279,s,396,screwslosher_becchu,9,5,4,6,3,768,s,42,dualsweeper_custom,7,6,1,6,4,1374,s,598,barrelspinner_remix,10,7,3,8,2,796,s,77,splatroller,7,7,0,8,3,835,s,41,52gal_deco,11,7,4,5,3,1356,s,96,squiclean_a,13,9,4,7,5,825,s,63,jetsweeper,4,3,1,7,6,1136,s,107
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,170,bravo,TRUE,longblaster_necro,8,5,3,5,1,516,x,93,dualsweeper_custom,8,6,2,5,1,742,x,222,kugelschreiber_hue,3,2,1,6,1,555,x,58,52gal_becchu,4,2,2,8,1,523,x,178,longblaster_necro,11,9,2,5,2,558,x,529,nautilus47,7,7,0,2,3,687,x,125,liter4k,7,6,1,4,3,610,x,310,52gal_becchu,2,2,0,4,4,801,x,253
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,230,bravo,TRUE,liter4k,8,6,2,4,2,746,x,93,sshooter_becchu,5,4,1,8,3,963,x,563,liter4k,7,6,1,7,2,713,x,123,screwslosher_becchu,3,2,1,10,0,599,x,453,carbon_deco,12,11,1,4,3,914,x,620,longblaster_necro,11,7,4,7,3,631,x,529,liter4k,6,6,0,4,2,517,x,297,kugelschreiber_hue,9,5,4,3,3,988,x,58
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,126,bravo,TRUE,bold_neo,1,1,0,4,1,450,s,396,hotblaster,4,3,1,5,1,428,s,51,sshooter_collabo,3,2,1,6,0,361,s,57,squiclean_b,1,1,0,5,0,486,s,83,prime_becchu,10,7,3,1,2,417,s,160,nzap85,13,11,2,3,2,547,s,155,sshooter_becchu,4,1,3,2,3,521,s,87,furo,4,1,3,1,2,588,s,135
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,212,alpha,TRUE,momiji,7,4,3,6,4,1061,s,396,hokusai_becchu,13,12,1,4,2,739,s,49,dynamo_becchu,13,9,4,3,4,823,s,128,52gal_becchu,12,8,4,5,0,708,s,67,octoshooter_replica,5,5,0,8,1,654,s,219,carbon_deco,4,4,0,8,1,669,s,65,96gal_deco,5,3,2,7,2,815,s,66,hissen_hue,7,6,1,10,0,552,s,218
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,236,alpha,TRUE,liter4k,6,5,1,3,4,888,x,93,sshooter_becchu,6,5,1,4,7,1275,x,563,sputtery_clear,8,7,1,8,2,786,x,509,52gal_becchu,8,7,1,5,4,1045,x,130,longblaster_necro,8,6,2,3,5,998,x,135,sshooter_collabo,4,3,1,7,0,854,x,278,sshooter_becchu,9,8,1,5,4,1130,x,208,screwslosher_becchu,4,3,1,9,0,800,x,453
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,88,bravo,TRUE,momiji,0,0,0,3,1,417,s,396,52gal_becchu,1,1,0,3,1,447,s,117,dynamo,1,1,0,3,2,416,s,131,bamboo14mk1,0,0,0,5,0,206,s,88,52gal_becchu,8,8,0,0,3,502,s,345,maneuver,6,6,0,0,2,455,s,99,squiclean_g,0,0,0,1,2,401,s,113,furo,0,0,0,1,2,473,s,135
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,liter4k,10,5,5,6,4,1044,x,93,octoshooter_replica,6,4,2,8,4,1111,x,141,sputtery_clear,14,12,2,13,2,1041,x,509,longblaster_necro,12,6,6,8,3,880,x,291,sshooter_becchu,8,7,1,5,7,1368,x,563,nova,17,13,4,8,4,943,x,194,jetsweeper_custom,9,4,5,6,6,1212,x,185,screwslosher_becchu,18,11,7,8,5,1179,x,453
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,6,5,1,6,5,1144,s,396,52gal_becchu,6,5,1,7,4,1139,s,43,nzap89,9,5,4,5,7,1708,s,163,splatroller,13,13,0,9,3,963,s,108,rapid_elite,7,4,3,6,3,1011,s,82,sharp_neo,11,10,1,11,0,916,s,100,sshooter_becchu,8,8,0,8,4,1245,s,265,nzap85,13,5,8,3,6,1384,s,115
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,liter4k,6,5,1,4,4,880,x,93,sharp_neo,10,9,1,5,3,1226,x,172,rapid_elite,11,7,4,1,7,1532,x,362,parashelter_sorella,11,4,7,4,4,1085,x,305,sshooter_becchu,4,4,0,8,5,1237,x,92,dynamo_becchu,2,2,0,7,7,1766,x,509,bucketslosher_soda,8,7,1,6,2,992,x,237,rapid_elite_deco,7,1,6,4,4,844,x,251
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,6,5,1,8,6,1445,s,396,52gal_becchu,11,11,0,6,7,1459,s,83,longblaster_necro,5,3,2,7,3,716,s,84,ochiba,8,6,2,8,4,1193,s,427,squiclean_a,8,6,2,9,4,990,s,462,nova,11,9,2,7,2,929,s,168,wakaba,12,6,6,7,6,1367,s,183,sharp_neo,8,8,0,2,4,0,s,135
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,liter4k,15,10,5,7,5,1310,x,94,52gal_deco,9,6,3,9,2,1052,x,145,kelvin525_deco,5,5,0,11,3,816,x,179,bucketslosher_soda,12,8,4,12,1,857,x,237,hissen,19,9,10,4,5,1379,x,181,kugelschreiber_hue,13,9,4,7,0,796,x,121,rapid_becchu,14,10,4,10,1,805,x,398,52gal_becchu,14,11,3,8,4,1267,x,239
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,momiji,7,5,2,4,7,1581,s,396,promodeler_pg,4,3,1,7,7,1873,s,69,soytuber_custom,8,7,1,9,2,618,s,113,sshooter_becchu,10,9,1,8,3,1004,s,55,52gal_becchu,15,14,1,8,4,1192,s,219,sshooter_becchu,6,4,2,5,7,1394,s,126,jetsweeper,5,1,4,4,8,1411,s,575,carbon_deco,11,9,2,7,3,847,s,65
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,260,bravo,TRUE,liter4k,3,3,0,1,5,1196,x,94,dualsweeper_custom,6,4,2,8,2,1016,x,176,kelvin525_deco,7,7,0,10,2,630,x,179,campingshelter_camo,5,3,2,7,1,977,x,299,52gal_becchu,9,7,2,4,4,929,x,160,dualsweeper,12,6,6,6,5,1010,x,216,hydra,11,8,3,3,4,666,x,366,explosher,7,5,2,4,5,1327,x,75
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,momiji,5,3,2,7,7,1559,s,396,nzap89,6,5,1,5,6,1434,s,101,jetsweeper,5,4,1,7,8,1515,s,575,splatroller,7,7,0,8,3,968,s,177,52gal_becchu,10,9,1,6,5,1098,s,219,splatroller,8,8,0,4,2,1095,s,180,96gal,8,4,4,6,6,1213,s,253,momiji,9,6,3,3,6,1664,s,148
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,liter4k,6,3,3,4,4,852,x,94,dualsweeper,7,6,1,7,5,1038,x,216,dynamo_tesla,12,9,3,8,3,986,x,471,hydra,13,10,3,4,4,899,x,505,nzap89,8,6,2,10,5,1119,x,198,splatscope,1,1,0,8,1,590,x,197,kugelschreiber_hue,10,9,1,6,5,1299,x,38,liter4k,10,7,3,4,4,1069,x,149
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,momiji,7,4,3,9,4,1064,s,396,heroroller_replica,6,3,3,8,4,1180,s,69,liter4k_custom,3,2,1,5,3,659,s,67,dualsweeper,10,10,0,2,4,1208,s,83,nova,17,11,6,3,5,737,s,179,sharp_neo,12,10,2,6,1,986,s,98,kugelschreiber_hue,6,2,4,4,3,828,s,156,nzap85,6,1,5,6,4,1327,s,322
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,liter4k,10,9,1,2,5,1121,x,94,l3reelgun,7,5,2,6,4,1326,x,301,variableroller_foil,7,4,3,9,5,1143,x,133,splatcharger,10,6,4,5,4,888,x,253,dualsweeper,9,7,2,6,5,1076,x,216,liter4k,3,3,0,4,4,1360,x,150,carbon_deco,10,9,1,6,3,948,x,156,dynamo_tesla,11,3,8,8,4,1069,x,471
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,8,6,9,2,963,b,25,52gal_becchu,7,7,0,9,4,925,b,34,pablo,8,8,0,10,3,848,b+,26,maneuver_becchu,7,6,1,10,1,698,b+,37,liter4k_custom,8,7,1,6,4,567,b,42,quadhopper_black,13,8,5,7,4,935,b+,37,sshooter_becchu,18,16,2,7,5,966,b+,21,sputtery_clear,9,7,2,9,4,1116,b+,70
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,bold_neo,4,3,1,6,6,1083,s,396,dynamo_tesla,10,7,3,3,6,1023,s,138,splatroller,13,12,1,8,5,1091,s,109,liter4k,5,4,1,6,3,1014,s,153,squiclean_g,7,6,1,5,3,753,s,118,splatroller,2,2,0,11,2,731,s,77,variableroller_foil,5,3,2,4,7,1479,s,549,longblaster_necro,14,12,2,6,5,1113,s,103
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold_neo,13,13,0,7,7,1344,s,396,variableroller_foil,5,4,1,5,5,896,s,175,nzap85,5,3,2,6,5,1211,s,82,dualsweeper_custom,5,3,2,4,3,1174,s,154,nzap89,6,3,3,6,7,1409,s,511,splatspinner_becchu,8,7,1,6,4,844,s,46,hissen_hue,11,7,4,6,6,1382,s,64,nzap85,10,5,5,5,5,1114,s,121
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,momiji,7,3,4,6,6,1483,s,396,squiclean_b,13,10,3,2,4,896,s,176,hissen_hue,10,6,4,1,6,1473,s,350,heroshooter_replica,13,11,2,8,2,942,s,214,screwslosher_becchu,4,4,0,5,4,948,s,72,52gal_becchu,3,3,0,8,4,1058,s,45,sharp_neo,3,3,0,7,3,1411,s,280,hissen_hue,7,7,0,10,4,1158,s,464
2022-07-01T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,151,alpha,TRUE,sshooter_becchu,5,3,2,3,4,659,x,244,campingshelter,5,3,2,1,2,540,x,299,squiclean_b,4,3,1,3,2,700,x,401,96gal,9,8,1,3,3,663,x,41,variableroller_foil,4,4,0,5,2,637,x,398,squiclean_b,1,1,0,4,3,743,x,239,hydra_custom,3,2,1,4,1,537,x,284,prime_becchu,4,3,1,4,1,509,x,152
