# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,11,9,2,4,6,1496,x,333,kelvin525_becchu,7,5,2,7,3,959,x,233,wakaba,9,3,6,7,5,1318,x,198,nzap83,9,7,2,9,3,1062,x,255,quadhopper_black,7,6,1,9,4,1213,x,247,jetsweeper_custom,7,5,2,3,7,1388,x,307,heroroller_replica,12,10,2,3,6,1390,x,564,nova,9,6,3,9,3,917,x,177
2022-07-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,variableroller_foil,7,7,0,8,5,1251,x,333,bucketslosher,8,6,2,9,4,1058,x,479,sshooter_becchu,13,11,2,12,2,1056,x,223,liter4k,5,4,1,5,5,1105,x,106,sshooter_collabo,17,11,6,9,1,1006,x,305,squiclean_a,9,5,4,7,3,808,x,224,heroroller_replica,16,16,0,6,3,1499,x,564,bottlegeyser_foil,7,2,5,6,4,1114,x,119
2022-07-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,76,alpha,TRUE,variableroller_foil,5,5,0,1,2,604,x,333,sharp_neo,2,1,1,1,1,403,x,309,prime_becchu,5,4,1,2,0,231,x,731,furo,1,1,0,2,0,217,x,146,sharp_neo,3,2,1,3,1,360,x,105,bucketslosher,3,2,1,2,1,348,x,479,prime_becchu,1,1,0,3,0,269,x,278,liter4k,1,1,0,3,0,134,x,106
2022-07-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,variableroller_foil,13,10,3,4,7,1631,x,333,sshooter_becchu,13,11,2,5,7,1418,x,164,sputtery_clear,11,9,2,5,2,1228,x,171,herocharger_replica,5,3,2,11,0,556,x,208,52gal_becchu,19,15,4,9,5,1182,x,297,carbon_deco,6,4,2,11,2,827,x,141,hissen_hue,5,4,1,7,6,1447,x,151,dualsweeper_custom,3,2,1,7,3,1208,x,143
2022-07-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,variableroller_foil,8,7,1,6,5,1330,x,333,52gal_becchu,16,12,4,8,1,790,x,313,pablo,13,11,2,5,5,1341,x,225,sshooter_becchu,8,5,3,7,3,1068,x,162,splatroller_collabo,6,3,3,13,1,524,x,198,longblaster_necro,3,2,1,7,5,1144,x,168,sshooter_collabo,15,13,2,8,6,1310,x,111,promodeler_pg,12,8,4,7,6,1298,x,236
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,sharp_neo,8,6,2,6,2,1120,x,257,nzap85,17,11,6,5,5,1407,x,185,jetsweeper_custom,11,7,4,9,3,1144,x,497,rapid_becchu,4,2,2,6,2,897,x,177,96gal,12,7,5,3,7,1422,s+,126,52gal_becchu,12,10,2,9,3,1386,x,230,nautilus79,8,6,2,7,2,954,x,107,nzap85,6,2,4,7,3,800,s,44
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,230,bravo,TRUE,sharp_neo,6,5,1,6,2,990,x,257,nzap85,6,5,1,7,4,1097,x,185,jetsweeper_custom,6,4,2,6,2,864,x,497,rapid_becchu,6,0,6,6,2,709,x,177,sharp_neo,11,8,3,2,3,1242,x,448,l3reelgun,11,9,2,6,2,784,x,366,splatspinner,9,7,2,3,4,1164,x,497,wakaba,6,1,5,3,4,918,x,392
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,sharp_neo,13,7,6,10,1,1114,x,257,nzap85,17,11,6,9,6,1512,x,185,jetsweeper_custom,15,7,8,6,4,1205,x,497,rapid_becchu,9,7,2,6,2,998,x,177,splatspinner_collabo,12,8,4,9,4,1261,x,497,sharp_neo,11,8,3,8,2,1367,x,448,wakaba,10,6,4,7,4,1209,x,392,l3reelgun,10,9,1,9,2,1082,x,366
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,sharp_neo,17,14,3,9,2,1113,x,257,nzap85,16,10,6,6,7,1485,x,185,jetsweeper_custom,12,5,7,6,4,1025,x,497,rapid_becchu,6,6,0,6,1,720,x,178,wakaba,15,9,6,9,3,1265,x,326,sshooter_becchu,12,9,3,7,6,1297,x,269,liter4k_scope,9,4,5,9,2,931,x,413,parashelter_sorella,6,5,1,10,2,719,x,594
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,238,alpha,TRUE,sharp_neo,11,10,1,4,2,937,x,257,nzap85,16,10,6,4,4,1248,x,185,rapid_becchu,10,3,7,5,2,603,x,178,jetsweeper_custom,9,6,3,5,2,810,x,497,barrelspinner,9,6,3,7,1,726,x,199,sshooter,7,2,5,6,2,881,x,161,kelvin525_deco,7,6,1,10,1,432,s,45,wakaba,6,4,2,6,4,1335,a,38
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,sharp_neo,11,6,5,9,4,1214,x,257,nzap85,14,5,9,6,6,1415,x,185,jetsweeper_custom,9,7,2,5,5,1182,x,497,rapid_becchu,8,5,3,7,3,965,x,178,nova,11,10,1,9,3,911,x,64,splatspinner_collabo,9,7,2,6,5,1592,x,440,prime_collabo,9,5,4,2,5,1512,x,148,hokusai_hue,5,4,1,6,3,811,x,395
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,84,alpha,TRUE,sharp_neo,3,2,1,1,1,380,x,257,nzap85,3,3,0,1,2,455,x,185,jetsweeper_custom,3,0,3,1,1,359,x,497,rapid_becchu,0,0,0,1,0,220,x,178,sshooter_becchu,3,2,1,2,1,386,x,108,wakaba,2,1,1,1,1,287,x,196,jetsweeper,1,1,0,2,1,361,x,199,bottlegeyser_foil,0,0,0,0,0,0,x,222
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,309,bravo,FALSE,sharp_neo,11,6,5,7,3,1133,x,257,jetsweeper_custom,16,12,4,5,5,1195,x,497,nzap85,13,10,3,10,3,1079,x,185,rapid_becchu,6,4,2,9,3,807,x,178,bottlegeyser_foil,16,11,5,9,3,1028,x,207,bottlegeyser_foil,14,10,4,11,1,739,x,339,bottlegeyser_foil,13,5,8,3,3,954,x,260,bottlegeyser_foil,7,4,3,9,3,1030,x,288
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,200,alpha,TRUE,sharp_neo,8,6,2,5,1,856,x,257,nzap85,15,10,5,5,3,926,x,185,rapid_becchu,10,7,3,4,2,604,x,178,jetsweeper_custom,7,4,3,5,2,801,x,497,h3reelgun_d,16,6,10,4,2,899,s,34,hotblaster_custom,8,6,2,10,0,489,s+,170,sshooter_becchu,4,4,0,6,3,741,s+,132,campingshelter_camo,4,3,1,7,2,702,x,216
2022-07-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,sharp_neo,11,6,5,10,2,926,x,257,nzap85,21,14,7,10,4,1236,x,185,jetsweeper_custom,18,9,9,11,3,923,x,497,rapid_becchu,10,7,3,6,3,1064,x,178,rapid_becchu,20,17,3,8,3,1407,x,322,hokusai_hue,12,8,4,11,3,909,x,190,clashblaster_neo,12,10,2,9,2,805,x,303,prime_collabo,3,2,1,8,2,791,c+,85
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,9,9,0,2,4,1127,,333,bold_7,4,3,1,6,5,1238,,155,hokusai_hue,2,2,0,6,1,605,,76,octoshooter_replica,2,2,0,4,1,591,,50,dualsweeper,7,5,2,4,4,1128,,75,splatroller,5,4,1,5,2,711,,221,barrelspinner_remix,4,4,0,4,1,529,,39,heroroller_replica,7,5,2,3,1,0,,198
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller,6,6,0,2,2,1106,,333,bold_7,9,9,0,3,5,1224,,155,screwslosher_becchu,2,1,1,2,2,727,,57,splatroller,8,7,1,3,2,678,,221,dualsweeper,3,3,0,5,3,954,,75,52gal_becchu,4,4,0,6,3,888,,62,hokusai_hue,1,0,1,6,2,639,,76,campingshelter_camo,3,3,0,6,1,606,,615
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller,6,5,1,3,1,796,,333,dualsweeper,3,1,2,5,2,815,,75,sshooter_collabo,6,5,1,4,2,688,,195,nzap89,0,0,0,7,2,648,,26,bold_7,11,11,0,2,6,1356,,155,squiclean_b,3,2,1,4,1,701,,92,hokusai,7,5,2,1,2,628,,59,screwslosher_becchu,2,1,1,4,1,493,,57
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller,4,4,0,5,1,738,,333,52gal_becchu,3,2,1,7,2,777,,26,liter4k,2,1,1,4,2,651,,92,screwslosher_becchu,0,0,0,6,1,595,,57,dualsweeper,4,3,1,0,5,1057,,75,bold_7,10,10,0,3,4,1013,,155,52gal_becchu,6,5,1,1,3,717,,38,barrelspinner_remix,5,4,1,3,1,408,,195
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,2,2,0,1,2,644,,333,bold_7,8,8,0,2,4,1191,,155,bold_7,6,5,1,3,3,820,,26,nzap89,1,0,1,1,2,0,,38,explosher_custom,6,5,1,4,2,929,,401,liter4k,0,0,0,3,2,699,,92,hydra_custom,3,0,3,4,1,429,,195,splatcharger,2,2,0,4,0,410,,19
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller,5,5,0,2,3,1164,,333,sshooter_becchu,5,3,2,3,3,903,,77,splatscope_becchu,4,4,0,1,2,626,,51,splatscope,0,0,0,0,1,452,,92,bold_7,3,2,1,4,6,1252,,155,bold_7,1,1,0,4,3,1174,,26,squiclean_b,3,3,0,4,1,766,,19,sputtery_clear,0,0,0,0,0,0,,38
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,5,5,0,3,2,772,,333,dualsweeper_custom,6,3,3,4,2,811,,352,clashblaster_neo,6,4,2,5,2,664,,45,h3reelgun_d,5,3,2,3,1,562,,77,bold_7,3,3,0,6,3,871,,26,splatroller_collabo,6,6,0,6,2,649,,46,herocharger_replica,6,5,1,1,2,627,,92,splatscope_becchu,1,1,0,2,1,559,,51
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,8,7,1,4,2,745,,333,bold_7,4,2,2,8,1,666,,26,hokusai_hue,5,4,1,6,2,653,,45,variableroller_foil,4,4,0,5,0,436,,28,bucketslosher_soda,5,4,1,5,0,653,,77,variableroller,7,6,1,4,1,627,,176,splatroller,6,6,0,6,1,627,,46,herocharger_replica,6,6,0,2,1,519,,93
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller,2,2,0,4,2,908,,333,sputtery_clear,12,12,0,6,2,738,,38,variableroller_foil,1,0,1,5,1,558,,28,splatcharger,2,1,1,5,0,511,,26,sshooter_becchu,9,9,0,4,2,870,,77,dynamo_becchu,5,4,1,3,3,795,,46,variableroller_foil,6,5,1,4,3,570,,45,herocharger_replica,2,2,0,4,0,529,,93
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller,6,6,0,4,2,794,,333,squiclean_b,5,5,0,2,2,750,,93,hokusai_becchu,3,3,0,6,2,574,,46,dualsweeper_custom,0,0,0,1,1,0,,33,promodeler_pg,2,1,1,3,3,953,,45,sputtery_clear,7,7,0,5,2,833,,38,sshooter_becchu,6,5,1,6,1,758,,77,hokusai_hue,0,0,0,0,0,0,,56
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,6,6,0,2,1,765,,333,sshooter_becchu,9,6,3,1,4,945,,77,octoshooter_replica,10,8,2,1,3,828,,38,squiclean_g,2,2,0,2,2,640,,93,splatspinner,1,0,1,5,3,1134,,172,sharp,3,3,0,7,4,644,,45,squiclean_g,3,3,0,5,1,638,,46,splatroller_becchu,0,0,0,6,1,480,,28
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller,4,4,0,2,2,1045,,333,liter4k,7,6,1,0,3,1049,,237,nzap89,2,2,0,4,1,620,,28,kelvin525_deco,2,2,0,6,1,582,,225,splatspinner,0,0,0,4,4,989,,172,heromaneuver_replica,10,8,2,2,4,946,,76,explosher_custom,2,2,0,3,1,757,,70,bold_7,2,2,0,5,3,744,,45
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,8,7,1,5,2,746,,333,squiclean_b,5,4,1,3,3,768,,93,liter4k,11,11,0,2,2,629,,237,promodeler_pg,3,1,2,4,2,614,,66,splatspinner,2,2,0,6,3,892,,172,screwslosher_becchu,7,5,2,6,1,675,,143,explosher_custom,4,2,2,6,2,587,,45,herocharger_replica,5,5,0,5,0,317,,170
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller,5,5,0,0,1,934,,333,wakaba,4,2,2,3,3,902,,143,spygadget,1,0,1,4,0,766,,45,herocharger_replica,7,7,0,1,2,536,,170,splatspinner,0,0,0,4,5,1279,,172,liter4k,2,2,0,3,1,558,,66,liter4k,4,4,0,4,0,534,,237,hydra,3,2,1,3,1,395,,262
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller,6,5,1,5,0,697,,333,sputtery_hue,4,4,0,4,3,960,,138,hydra_custom,4,3,1,3,1,570,,160,herocharger_replica,1,1,0,3,0,548,,152,liter4k,3,3,0,2,3,916,,81,heroshelter_replica,7,6,1,5,2,788,,507,bold_7,3,3,0,3,1,742,,160,screwslosher_becchu,6,3,3,3,2,686,,122
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller,7,7,0,5,2,903,,333,sshooter_becchu,0,0,0,7,2,731,,56,bold_7,1,0,1,7,1,687,,160,hotblaster_custom,5,3,2,7,1,451,,138,screwslosher_becchu,16,15,1,3,2,989,,122,heroshelter_replica,9,3,6,3,3,953,,507,hydra_custom,6,2,4,2,2,616,,160,squiclean_b,6,6,0,2,1,546,,59
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller,7,6,1,1,2,791,,333,52gal_becchu,2,2,0,2,1,1032,,28,screwslosher_becchu,12,9,3,1,3,953,,122,hydra_custom,9,5,4,1,3,788,,160,maneuver_becchu,1,1,0,5,1,926,,181,heroshelter_replica,4,3,1,3,3,833,,507,furo_deco,1,1,0,8,1,707,,160,splatspinner_becchu,0,0,0,6,1,585,,34
2022-07-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller,1,1,0,4,1,773,,333,furo_deco,2,2,0,2,2,1032,,160,maneuver_becchu,2,2,0,3,3,995,,181,screwslosher_becchu,6,4,2,3,2,912,,122,52gal_becchu,1,1,0,3,1,951,,28,heroshelter_replica,3,3,0,4,2,852,,507,96gal_deco,3,2,1,2,2,844,,34,herospinner_replica,9,6,3,0,3,822,,160
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,232,bravo,TRUE,sharp_neo,11,9,2,9,1,980,x,257,nzap85,5,5,0,10,1,760,x,297,kelvin525_deco,7,6,1,9,1,640,x,111,splatscope,2,2,0,5,2,794,x,250,l3reelgun_d,18,13,5,4,3,1031,x,206,herocharger_replica,5,4,1,4,3,658,x,134,nzap85,5,4,1,8,2,624,x,111,nzap83,15,12,3,6,4,1073,x,346
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,195,alpha,TRUE,sharp_neo,5,4,1,4,2,900,x,257,bottlegeyser_foil,8,5,3,2,3,754,x,268,hydra_custom,8,5,3,5,2,477,x,103,heroroller_replica,6,5,1,5,2,591,x,377,jetsweeper_custom,7,5,2,1,3,0,x,100,nzap85,4,0,4,6,2,583,x,297,carbon_deco,6,6,0,4,2,751,x,449,kelvin525_deco,5,4,1,8,1,442,x,111
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,sharp_neo,15,13,2,7,4,1576,x,257,hydra_custom,12,8,4,8,3,785,x,103,nzap85,7,1,6,8,4,979,x,297,kelvin525_deco,9,7,2,9,3,853,x,111,bottlegeyser_foil,15,10,5,6,2,1014,x,268,barrelspinner_remix,12,6,6,4,6,1528,x,198,nzap85,9,7,2,8,4,985,x,111,heroroller_replica,11,9,2,11,3,884,x,377
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,214,bravo,TRUE,sharp_neo,7,5,2,6,3,1023,x,257,hydra_custom,4,4,0,5,3,746,x,103,screwslosher_becchu,5,4,1,3,3,903,x,361,kelvin525_deco,6,4,2,7,3,726,x,111,bottlegeyser_foil,13,10,3,3,4,1004,x,268,barrelspinner_remix,9,4,5,4,4,972,x,198,spygadget_becchu,6,1,5,5,3,824,x,116,nzap85,8,6,2,5,4,944,x,111
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,231,alpha,TRUE,sharp_neo,8,3,5,5,4,1003,x,257,hydra_custom,11,8,3,4,4,706,x,103,screwslosher_becchu,14,12,2,2,2,1060,x,361,sputtery,4,4,0,5,5,1020,x,144,liter4k,7,6,1,4,3,1078,x,212,spygadget_becchu,8,2,6,6,2,923,x,116,nova,5,4,1,11,1,787,x,192,nautilus79,6,4,2,6,3,774,x,118
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sharp_neo,12,6,6,9,3,1285,x,257,nautilus79,14,11,3,6,3,1061,x,118,nova_becchu,7,5,2,8,2,847,x,104,jetsweeper,11,8,3,8,4,1008,x,552,sharp_neo,14,11,3,4,6,1472,x,378,bottlegeyser_foil,10,7,3,10,3,873,x,46,sputtery,5,3,2,7,4,1057,x,144,octoshooter_replica,12,10,2,10,4,1024,x,298
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,128,alpha,TRUE,sshooter_collabo,12,9,3,1,3,662,x,257,sharp_neo,8,7,1,1,3,815,x,378,dynamo_becchu,3,2,1,5,1,350,x,210,longblaster_necro,2,1,1,2,2,402,x,201,nova,5,5,0,6,0,348,x,309,octoshooter_replica,1,1,0,5,0,432,x,298,liter4k_scope,0,0,0,4,1,457,x,111,nzap89,3,3,0,4,3,797,x,505
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,10,7,3,9,4,1163,x,257,dynamo_becchu,9,7,2,10,3,1064,x,210,clashblaster_neo,3,3,0,10,3,653,x,221,nzap89,5,4,1,6,7,1608,x,505,sharp_neo,13,10,3,3,6,1989,x,378,nova,15,12,3,8,3,844,x,309,screwslosher_becchu,9,4,5,6,3,923,x,124,hotblaster_custom,9,8,1,5,3,852,x,135
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,320,alpha,FALSE,sshooter_collabo,15,9,6,7,3,1072,x,257,sharp_neo,13,10,3,5,5,1378,x,378,52gal_deco,11,11,0,7,5,1345,x,46,hydra_custom,12,6,6,5,4,933,x,262,sshooter_becchu,13,9,4,10,7,1340,x,414,prime_becchu,7,6,1,6,5,1128,x,111,52gal_becchu,5,3,2,12,3,992,x,93,bottlegeyser_foil,9,6,3,8,4,1251,x,100
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold_neo,8,6,2,6,10,1863,x,537,rapid,11,7,4,7,4,1239,x,338,splatroller,11,9,2,12,1,582,x,165,jetsweeper_custom,8,3,5,7,3,1088,x,96,52gal_becchu,8,7,1,9,3,1071,x,117,hydra_custom,14,8,6,3,5,864,x,199,sshooter_becchu,12,8,4,7,5,1348,x,204,wakaba,19,9,10,6,7,1474,x,256
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,sshooter_collabo,15,11,4,7,4,1261,x,257,variableroller_foil,11,10,1,6,7,1317,x,184,hydra_custom,8,4,4,8,3,983,x,262,hissen,8,6,2,9,2,788,x,58,screwslosher_becchu,17,14,3,7,4,1332,x,751,variableroller_foil,10,8,2,4,8,1410,x,100,bottlegeyser_foil,7,5,2,9,2,869,x,100,heroroller_replica,3,3,0,11,2,610,x,246
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,181,bravo,TRUE,sshooter_collabo,6,6,0,8,1,737,s+,232,nova,9,8,1,6,1,564,x,194,hydra_custom,5,5,0,5,1,694,a+,198,bucketslosher,0,0,0,0,0,0,s,34,splatroller,8,8,0,5,1,642,x,66,jetsweeper_custom,6,5,1,1,4,972,x,58,52gal_becchu,4,4,0,8,0,407,s,63,dualsweeper,3,2,1,6,1,493,c-,24
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,181,bravo,TRUE,hydra_custom,5,5,0,5,1,694,a+,198,nova,9,8,1,6,1,564,x,194,sshooter_collabo,6,6,0,8,1,737,s+,232,bucketslosher,0,0,0,0,0,0,s,34,splatroller,8,8,0,5,1,642,x,66,jetsweeper_custom,6,5,1,1,4,972,x,58,52gal_becchu,4,4,0,8,0,407,s,63,dualsweeper,3,2,1,6,1,493,c-,24
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,145,alpha,TRUE,bold_neo,11,7,4,2,6,789,x,537,squiclean_b,9,9,0,1,5,772,x,133,sshooter_becchu,6,2,4,4,3,583,x,204,jetsweeper_custom,7,3,4,3,3,500,x,96,jetsweeper_custom,2,1,1,5,2,637,x,115,nzap85,2,2,0,6,1,580,x,396,rapid_becchu,5,4,1,4,1,508,x,307,52gal_becchu,3,3,0,6,1,495,x,275
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,hydra_custom,7,4,3,5,1,893,a+,198,sharp_neo,10,8,2,6,2,972,s,114,barrelspinner,9,6,3,6,2,1031,x,320,sshooter_collabo,6,5,1,6,1,859,s+,232,carbon_deco,12,10,2,7,3,888,x,131,bottlegeyser_foil,6,4,2,4,2,943,x,172,maneuver_collabo,6,6,0,8,1,713,x,182,campingshelter_camo,4,3,1,5,2,682,a+,127
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,6,5,1,6,1,859,s+,232,sharp_neo,10,8,2,6,2,972,s,114,barrelspinner,9,6,3,6,2,1031,x,320,hydra_custom,7,4,3,5,1,893,a+,198,carbon_deco,12,10,2,7,3,888,x,131,bottlegeyser_foil,6,4,2,4,2,943,x,172,maneuver_collabo,6,6,0,8,1,713,x,182,campingshelter_camo,4,3,1,5,2,682,a+,127
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,201,bravo,TRUE,bold_neo,8,6,2,5,5,941,x,537,jetsweeper,5,4,1,6,4,805,x,115,promodeler_mg,6,5,1,4,4,1193,x,99,rapid_becchu,6,4,2,4,2,691,x,307,dualsweeper_custom,4,3,1,5,2,894,x,206,nova_becchu,5,4,1,6,2,768,x,317,jetsweeper,7,5,2,2,6,1089,x,589,52gal_becchu,9,7,2,6,2,842,x,275
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,hydra_custom,4,2,2,6,1,1016,a+,198,sshooter_collabo,17,12,5,8,3,1154,x,312,nzap85,12,8,4,6,4,1291,s+,283,sshooter_collabo,9,8,1,5,4,1304,s+,232,sshooter_collabo,13,12,1,8,3,999,x,195,wakaba,8,1,7,9,5,1263,a-,191,bold_7,8,8,0,8,3,1229,x,347,wakaba,6,4,2,6,4,976,a-,72
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,9,8,1,5,4,1304,s+,232,sshooter_collabo,17,12,5,8,3,1154,x,312,nzap85,12,8,4,6,4,1291,s+,283,hydra_custom,4,2,2,6,1,1016,a+,198,sshooter_collabo,13,12,1,8,3,999,x,195,wakaba,8,1,7,9,5,1263,a-,191,bold_7,8,8,0,8,3,1229,x,347,wakaba,6,4,2,6,4,976,a-,72
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,53,alpha,TRUE,sshooter_collabo,5,4,1,0,1,294,s+,232,dualsweeper_custom,3,1,2,0,0,211,s+,86,hydra_custom,2,2,0,0,0,232,a+,198,heroblaster_replica,1,1,0,1,0,129,s+,183,kugelschreiber_hue,1,1,0,2,0,87,a,96,dynamo_becchu,1,0,1,2,0,241,x,185,prime_becchu,0,0,0,2,0,117,b+,23,prime_becchu,0,0,0,2,0,126,a+,94
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,53,alpha,TRUE,hydra_custom,2,2,0,0,0,232,a+,198,sshooter_collabo,5,4,1,0,1,294,s+,232,dualsweeper_custom,3,1,2,0,0,211,s+,86,heroblaster_replica,1,1,0,1,0,129,s+,183,kugelschreiber_hue,1,1,0,2,0,87,a,96,dynamo_becchu,1,0,1,2,0,241,x,185,prime_becchu,0,0,0,2,0,117,b+,23,prime_becchu,0,0,0,2,0,126,a+,94
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,165,alpha,TRUE,bucketslosher_soda,8,5,3,5,3,664,x,243,quadhopper_black,7,6,1,4,0,537,x,207,liter4k,7,7,0,4,1,707,x,96,bottlegeyser_foil,2,2,0,4,1,542,x,293,bucketslosher_soda,8,3,5,6,2,523,x,384,pablo_permanent,7,5,2,6,3,615,x,50,barrelspinner_remix,4,3,1,4,3,787,x,198,dualsweeper_custom,5,5,0,5,1,549,x,100
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,57,bravo,TRUE,barrelspinner_remix,0,0,0,2,1,316,s+,177,hydra_custom,0,0,0,2,0,98,s+,235,longblaster_necro,1,1,0,3,0,194,s+,61,sshooter_collabo,1,0,1,2,0,126,s+,198,hydra_custom,3,0,3,0,1,208,s+,131,prime_becchu,2,2,0,0,1,278,s+,107,bamboo14mk1,3,3,0,0,1,257,s+,167,nova,5,4,1,1,1,228,s+,50
