# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,1,1,0,3,4,1077,,13,sshooter,8,7,1,7,1,587,,94,splatcharger,3,2,1,4,1,516,,89,bottlegeyser,2,2,0,4,0,319,,16,52gal_becchu,10,8,2,3,4,920,,113,dynamo_becchu,2,2,0,3,2,670,,41,splatroller,5,5,0,3,1,493,,37,variableroller_foil,4,3,1,3,1,401,,90
2022-07-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,4,0,4,4,2,1121,,13,octoshooter_replica,9,9,0,4,3,901,,94,carbon,5,4,1,4,2,681,,33,splatroller,6,5,1,4,2,660,,37,ochiba,1,1,0,2,4,962,,41,sharp_neo,6,4,2,4,1,842,,90,sputtery_clear,6,4,2,7,0,801,,52,bold,5,5,0,5,2,797,,113
2022-07-27T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,rapid_elite,7,3,4,10,1,479,x,355,sshooter,20,16,4,8,4,1231,x,99,prime_becchu,14,13,1,11,3,983,x,297,hissen_hue,5,1,4,12,2,805,x,118,sshooter_collabo,13,10,3,6,6,1282,s+,143,kelvin525_deco,16,14,2,10,3,854,s+,142,barrelspinner_remix,13,12,1,8,3,787,x,159,clashblaster_neo,8,5,3,9,3,677,x,145
2022-07-27T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,rapid_elite,12,7,5,8,4,644,x,355,sshooter,11,10,1,7,3,1221,x,99,prime_becchu,16,11,5,8,3,1102,x,297,hissen_hue,7,4,3,9,2,905,x,118,hissen_hue,10,4,6,6,5,1294,s,56,jetsweeper_custom,12,9,3,8,2,953,x,410,dualsweeper_custom,14,14,0,11,2,887,x,295,liter4k,6,5,1,7,3,752,s+,211
2022-07-27T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,313,alpha,FALSE,rapid_elite,17,12,5,2,5,909,x,355,sshooter,24,17,7,9,4,1204,x,99,prime_becchu,20,13,7,6,3,1025,x,297,hissen_hue,9,2,7,7,3,823,x,118,wakaba,7,4,3,8,6,1385,x,143,52gal_becchu,9,8,1,10,2,880,x,163,sharp,6,5,1,12,3,858,x,90,sshooter_becchu,9,6,3,14,1,810,x,122
2022-07-27T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,192,alpha,TRUE,rapid_elite,12,6,6,3,3,410,x,355,splatspinner_collabo,5,1,4,5,4,973,x,99,prime_becchu,15,15,0,3,4,826,x,297,sharp_neo,5,4,1,4,2,661,x,118,barrelspinner,5,3,2,4,3,805,x,90,sshooter_becchu,7,5,2,9,2,711,x,122,prime_becchu,6,5,1,6,1,501,x,163,hissen,2,2,0,8,1,477,x,143
2022-07-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,5,3,2,4,3,792,,13,variableroller,3,3,0,3,2,667,,24,squiclean_g,6,6,0,4,1,659,,34,nzap89,7,6,1,4,1,634,,24,sputtery_clear,3,1,2,5,1,684,,61,splatroller,2,2,0,4,0,660,,9,barrelspinner,7,5,2,5,1,405,,8,splatroller_becchu,6,6,0,6,0,362,,79
2022-07-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,1,1,0,5,1,827,,13,sputtery_clear,6,6,0,2,3,889,,61,promodeler_pg,3,3,0,5,2,679,,79,promodeler_pg,4,4,0,6,1,373,,31,sshooter,10,7,3,2,3,1044,,3,carbon_deco,5,4,1,5,1,597,,18,barrelspinner,4,3,1,2,0,526,,8,squiclean_b,1,1,0,6,0,340,,24
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,339,bravo,FALSE,nzap85,9,7,2,8,4,1140,x,357,nzap85,11,7,4,8,4,1216,s+,222,sshooter_becchu,8,7,1,10,3,1094,s+,162,sharp,13,8,5,8,2,830,x,425,rapid_becchu,16,13,3,7,3,1161,x,492,barrelspinner_remix,9,6,3,6,4,1131,s,124,sshooter_becchu,6,4,2,10,3,993,x,199,nautilus47,12,11,1,6,4,839,x,305
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,289,bravo,TRUE,nzap85,7,5,2,11,2,982,x,357,sshooter_becchu,7,5,2,10,3,1314,s+,162,nzap85,8,4,4,8,3,1309,s+,222,sshooter_collabo,9,7,2,7,2,996,x,425,sshooter_becchu,16,14,2,4,7,1553,x,249,nzap85,7,3,4,5,4,1451,,24,96gal,20,15,5,4,4,1400,x,421,sharp_neo,10,4,6,8,0,598,a+,57
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,nzap85,13,10,3,7,5,1189,x,357,sshooter_becchu,13,10,3,6,4,1356,s+,162,nzap85,8,4,4,8,5,1273,s+,222,bucketslosher_soda,13,6,7,8,2,1097,x,425,nzap89,18,15,3,7,5,1393,x,254,wakaba,10,4,6,3,5,1280,s,228,promodeler_pg,4,4,0,11,3,1215,c+,75,hissen,8,6,2,9,2,802,a-,128
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,pablo,11,11,0,4,3,1019,s+,198,explosher_custom,8,6,2,4,3,1285,x,78,jetsweeper,3,1,2,3,7,1271,x,244,sshooter_becchu,5,4,1,8,4,1176,x,236,sharp_neo,7,4,3,3,1,1276,s+,212,bottlegeyser_foil,5,4,1,7,4,1193,x,454,heroroller_replica,10,9,1,5,2,1020,x,190,clashblaster_neo,3,2,1,7,5,1011,b-,44
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,sshooter_becchu,5,4,1,8,4,1176,x,236,explosher_custom,8,6,2,4,3,1285,x,78,jetsweeper,3,1,2,3,7,1271,x,244,pablo,11,11,0,4,3,1019,s+,198,sharp_neo,7,4,3,3,1,1276,s+,212,bottlegeyser_foil,5,4,1,7,4,1193,x,454,heroroller_replica,10,9,1,5,2,1020,x,190,clashblaster_neo,3,2,1,7,5,1011,b-,44
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,118,alpha,TRUE,nzap85,3,2,1,2,1,471,x,357,prime_becchu,9,7,2,0,2,527,x,425,nzap85,4,2,2,2,1,489,s+,222,sshooter_becchu,5,5,0,1,1,465,s+,162,prime_becchu,4,3,1,2,1,591,b,107,hokusai_hue,2,0,2,5,1,382,s+,107,splatroller,1,1,0,6,0,299,a,106,splatroller,1,1,0,3,0,244,b-,23
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,nzap85,13,7,6,5,4,1169,x,357,sshooter_becchu,14,11,3,7,4,1273,s+,162,nzap85,9,3,6,7,4,1159,s+,222,prime_becchu,18,14,4,7,2,1047,x,425,52gal_becchu,10,8,2,7,2,1222,s,212,nzap85,12,7,5,11,2,1138,s+,272,squiclean_a,4,3,1,6,3,1043,s+,88,sputtery,11,8,3,11,3,942,s+,227
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,pablo,13,8,5,5,2,866,s+,198,bucketslosher,10,7,3,6,5,1447,x,214,sshooter_becchu,12,9,3,6,4,1282,x,236,nzap85,13,9,4,8,4,1200,s+,84,wakaba,9,7,2,5,5,1242,a-,123,nzap85,6,3,3,9,3,1175,s,47,prime_becchu,10,7,3,9,3,1122,c+,99,52gal_becchu,10,8,2,10,1,998,a-,45
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,sshooter_becchu,12,9,3,6,4,1282,x,236,bucketslosher,10,7,3,6,5,1447,x,214,nzap85,13,9,4,8,4,1200,s+,84,pablo,13,8,5,5,2,866,s+,198,wakaba,9,7,2,5,5,1242,a-,123,nzap85,6,3,3,9,3,1175,s,47,prime_becchu,10,7,3,9,3,1122,c+,99,52gal_becchu,10,8,2,10,1,998,a-,45
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,nzap85,7,2,5,9,2,925,x,357,nzap85,13,6,7,5,3,1061,s+,222,sshooter_becchu,12,7,5,8,3,884,s+,162,prime_becchu,17,15,2,4,2,851,x,425,nautilus79,14,11,3,6,4,1114,x,180,variableroller_foil,13,11,2,7,4,913,s,94,pablo_hue,3,1,2,7,3,635,b,23,pablo_hue,6,3,3,10,0,510,b+,61
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,pablo,5,2,3,10,2,860,s+,198,sshooter_becchu,7,5,2,5,6,1646,x,236,screwslosher_becchu,11,9,2,10,2,1366,s+,376,sharp,10,8,2,11,4,998,x,382,96gal,15,11,4,7,4,1395,x,270,jetsweeper_custom,15,12,3,8,3,1323,s+,215,h3reelgun,11,7,4,3,5,1225,x,149,52gal_becchu,7,6,1,6,3,1030,s+,120
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,sshooter_becchu,7,5,2,5,6,1646,x,236,screwslosher_becchu,11,9,2,10,2,1366,s+,376,sharp,10,8,2,11,4,998,x,382,pablo,5,2,3,10,2,860,s+,198,96gal,15,11,4,7,4,1395,x,270,jetsweeper_custom,15,12,3,8,3,1323,s+,215,h3reelgun,11,7,4,3,5,1225,x,149,52gal_becchu,7,6,1,6,3,1030,s+,120
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,bottlegeyser_foil,8,7,1,8,2,916,s+,297,nzap85,5,2,3,8,3,1183,s+,226,explosher_custom,11,9,2,9,1,1023,s+,308,campingshelter_camo,8,5,3,13,2,984,x,179,52gal_becchu,20,19,1,6,4,1373,x,157,splatroller,10,8,2,4,3,1072,s+,161,sshooter_becchu,3,2,1,6,3,1031,x,252,hokusai_becchu,11,9,2,7,1,753,x,304
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,289,alpha,TRUE,nzap85,6,2,4,5,4,1009,x,357,prime_becchu,18,15,3,1,4,1134,x,425,sshooter_becchu,8,7,1,7,3,1031,s+,162,nzap85,5,4,1,5,3,980,s+,222,nzap85,4,3,1,7,3,1184,s+,117,nautilus79,9,6,3,8,1,972,s+,150,hydra_custom,10,8,2,7,1,829,s+,317,52gal_becchu,3,1,2,6,2,762,b-,26
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,bold,8,7,1,11,2,1015,s+,198,nzap89,16,9,7,5,5,1198,s+,214,sshooter_becchu,15,11,4,7,3,1195,x,236,maneuver,8,4,4,10,1,643,a+,105,quadhopper_black,10,9,1,8,4,1228,s+,173,screwslosher_becchu,12,8,4,6,3,1124,s+,152,heroroller_replica,15,14,1,7,3,1071,x,136,sputtery_hue,5,2,3,10,2,680,b,76
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,sshooter_becchu,15,11,4,7,3,1195,x,236,nzap89,16,9,7,5,5,1198,s+,214,bold,8,7,1,11,2,1015,s+,198,maneuver,8,4,4,10,1,643,a+,105,quadhopper_black,10,9,1,8,4,1228,s+,173,screwslosher_becchu,12,8,4,6,3,1124,s+,152,heroroller_replica,15,14,1,7,3,1071,x,136,sputtery_hue,5,2,3,10,2,680,b,76
2022-07-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,7,6,1,1,3,988,,180,52gal_becchu,6,4,2,4,2,963,,50,splatscope_becchu,4,4,0,1,1,780,,253,splatroller,1,1,0,3,0,345,,91,pablo,2,2,0,4,3,870,,125,explosher_custom,1,0,1,4,2,834,,76,splatroller,1,1,0,5,1,641,,128,hydra_custom,6,6,0,3,1,494,,155
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,306,bravo,FALSE,bottlegeyser_foil,8,7,1,6,3,995,s+,297,sshooter_becchu,5,3,2,4,6,1196,b+,95,nzap89,8,7,1,9,4,1000,s+,226,hydra_custom,10,6,4,6,3,752,s+,222,bucketslosher_soda,6,5,1,3,3,1201,x,305,longblaster_necro,13,12,1,6,3,1082,s+,289,pablo_permanent,11,8,3,7,4,998,s+,68,longblaster_necro,2,0,2,7,1,556,a-,133
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,323,bravo,FALSE,nzap85,10,7,3,7,5,1267,x,357,nzap85,7,4,3,7,5,1445,s+,222,sshooter_becchu,6,4,2,9,4,1176,s+,162,prime_becchu,13,9,4,10,2,964,x,425,octoshooter_replica,14,10,4,9,2,1390,x,216,splatroller,12,8,4,4,2,1172,x,46,bucketslosher_soda,10,5,5,7,2,1104,x,194,splatcharger,11,10,1,4,2,995,x,307
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,309,bravo,FALSE,nzap89,10,8,2,7,4,1162,s+,198,sshooter_becchu,9,8,1,6,4,1187,x,236,prime_collabo,8,5,3,6,4,850,s+,82,carbon_deco,9,8,1,8,1,769,x,263,sshooter_becchu,13,11,2,7,4,1278,s,128,spygadget_sorella,8,7,1,8,3,1130,x,211,rapid_elite_deco,9,4,5,5,4,864,x,264,hokusai_hue,9,5,4,9,2,624,x,239
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,309,bravo,FALSE,sshooter_becchu,9,8,1,6,4,1187,x,236,nzap89,10,8,2,7,4,1162,s+,198,prime_collabo,8,5,3,6,4,850,s+,82,carbon_deco,9,8,1,8,1,769,x,263,sshooter_becchu,13,11,2,7,4,1278,s,128,spygadget_sorella,8,7,1,8,3,1130,x,211,rapid_elite_deco,9,4,5,5,4,864,x,264,hokusai_hue,9,5,4,9,2,624,x,239
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,bottlegeyser_foil,8,4,4,6,4,1106,s+,297,wakaba,11,6,5,4,6,1205,s+,146,nzap89,5,3,2,5,3,1179,s+,226,longblaster,11,11,0,8,3,790,x,466,sharp_neo,16,12,4,6,3,1350,x,1149,sharp_neo,7,5,2,5,2,1246,x,179,bamboo14mk3,7,6,1,7,3,1029,x,162,bamboo14mk3,2,0,2,6,0,588,c-,53
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,nzap85,12,9,3,9,4,1103,x,357,nzap85,10,4,6,8,5,1451,s+,222,sshooter_becchu,8,5,3,7,5,1430,s+,162,prime_becchu,14,13,1,6,2,1161,x,425,splatspinner,7,6,1,4,7,1707,b+,79,variableroller_foil,7,4,3,8,7,1287,a+,62,prime_becchu,15,13,2,10,1,1090,x,240,sshooter_collabo,9,7,2,9,0,890,s,74
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,nzap89,10,7,3,8,4,1196,s+,198,sshooter_becchu,11,9,2,7,6,1710,x,236,variableroller_foil,8,7,1,3,8,1444,a+,182,hissen,6,3,3,7,3,907,a+,127,momiji,6,4,2,8,7,1838,s+,226,squiclean_b,7,6,1,7,5,1367,s+,162,promodeler_pg,8,5,3,8,5,1127,s+,125,dynamo,10,10,0,3,3,1033,a,225
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,sshooter_becchu,11,9,2,7,6,1710,x,236,variableroller_foil,8,7,1,3,8,1444,a+,182,nzap89,10,7,3,8,4,1196,s+,198,hissen,6,3,3,7,3,907,a+,127,momiji,6,4,2,8,7,1838,s+,226,squiclean_b,7,6,1,7,5,1367,s+,162,promodeler_pg,8,5,3,8,5,1127,s+,125,dynamo,10,10,0,3,3,1033,a,225
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,l3reelgun_d,7,3,4,5,3,1117,s+,99,sharp_neo,6,6,0,8,3,1428,s+,198,dualsweeper_custom,14,13,1,8,4,1306,s+,147,liter4k,9,8,1,6,4,1183,s+,319,furo_deco,10,6,4,6,4,1693,s+,186,wakaba,8,6,2,7,4,1371,s+,166,h3reelgun_d,4,3,1,11,2,1103,s+,87,rapid_becchu,16,12,4,6,3,1079,s+,538
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,bottlegeyser_foil,9,4,5,2,5,923,s+,297,nzap89,5,5,0,9,5,1190,s+,226,dualsweeper,22,13,9,7,4,1011,x,215,prime_becchu,19,15,4,5,4,1004,s+,204,screwslosher_neo,0,0,0,9,2,1042,s+,41,heroroller_replica,11,11,0,9,1,1024,x,106,prime,8,7,1,9,2,950,s,52,furo,6,5,1,10,1,945,c-,45
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,316,alpha,FALSE,nzap85,6,5,1,7,4,1183,x,357,sshooter_becchu,11,8,3,7,4,1328,s+,162,nzap85,10,4,6,7,3,1177,s+,222,prime_becchu,20,16,4,6,2,989,x,425,squiclean_a,9,6,3,8,4,1240,x,188,52gal_becchu,7,7,0,10,3,1195,s+,216,52gal_becchu,9,8,1,7,3,1067,x,166,splatroller,7,6,1,8,0,985,x,327
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,252,alpha,TRUE,l3reelgun_d,9,6,3,3,3,1130,s+,99,variableroller_foil,11,9,2,3,5,1249,s+,175,nzap85,12,8,4,5,4,1139,s+,293,nautilus47,14,12,2,4,1,668,s+,153,herospinner_replica,4,2,2,4,3,939,s+,690,sshooter_collabo,1,0,1,8,2,872,s+,180,kelvin525,13,10,3,10,0,856,s+,153,bold,4,3,1,13,0,843,s+,96
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,324,alpha,FALSE,bucketslosher_soda,10,8,2,6,2,955,s+,198,nzap89,11,7,4,5,6,1344,x,190,sshooter_becchu,12,10,2,6,3,1299,x,236,sshooter_becchu,14,13,1,6,2,1053,a-,18,52gal_becchu,7,7,0,9,5,1524,s+,179,sputtery_clear,11,8,3,9,4,1345,x,414,splatroller,3,2,1,11,1,866,x,376,squiclean_b,6,6,0,9,3,739,s,146
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,324,alpha,FALSE,sshooter_becchu,12,10,2,6,3,1299,x,236,nzap89,11,7,4,5,6,1344,x,190,sshooter_becchu,14,13,1,6,2,1053,a-,18,bucketslosher_soda,10,8,2,6,2,955,s+,198,52gal_becchu,7,7,0,9,5,1524,s+,179,sputtery_clear,11,8,3,9,4,1345,x,414,splatroller,3,2,1,11,1,866,x,376,squiclean_b,6,6,0,9,3,739,s,146
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,bottlegeyser_foil,6,3,3,6,2,985,s+,297,nzap89,5,5,0,3,5,1468,s+,226,sshooter_becchu,2,1,1,7,4,1221,b+,95,hydra_custom,9,6,3,4,3,1165,s+,222,sshooter_becchu,9,7,2,5,7,1462,s,226,wakaba,6,5,1,4,7,1392,s,198,hydra_custom,6,6,0,5,4,1066,s+,158,splatscope,5,2,3,1,5,978,s+,185
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap85,12,5,7,7,4,1014,x,357,nzap85,7,3,4,10,4,1240,s+,222,sshooter_becchu,11,10,1,7,4,1162,s+,162,prime_becchu,18,16,2,4,2,1091,x,425,quadhopper_black,14,13,1,12,2,1282,x,411,dualsweeper,5,2,3,6,4,1195,x,604,52gal_becchu,9,7,2,8,2,1097,x,575,sshooter_becchu,8,6,2,8,2,903,a,139
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,bottlegeyser_foil,12,10,2,5,5,1230,s+,297,nzap89,9,6,3,7,6,1346,s+,226,parashelter,4,1,3,7,4,1148,s+,79,sharp,4,4,0,11,2,772,s+,128,jetsweeper,9,7,2,3,5,1219,s+,155,prime_collabo,12,8,4,7,3,1172,x,275,nautilus79,11,11,0,7,3,1074,x,356,longblaster_necro,7,4,3,4,4,980,s+,168
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,8,5,3,4,3,1186,s+,99,ochiba,3,3,0,9,7,1477,s+,108,sshooter,13,9,4,9,4,1002,s+,108,nautilus79,3,2,1,8,1,844,s+,112,52gal_becchu,5,3,2,7,3,1260,s+,169,sharp_neo,12,10,2,5,3,1152,s+,143,nova_becchu,14,11,3,5,4,1149,s+,143,jetsweeper_custom,13,6,7,2,5,1089,s+,39
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,218,bravo,TRUE,nzap85,4,2,2,5,3,1061,x,357,nzap85,3,2,1,9,3,1055,s+,222,sshooter_becchu,2,1,1,6,2,961,s+,162,prime_becchu,9,8,1,7,1,728,x,425,sharp_neo,11,9,2,3,4,1345,x,388,variableroller_foil,3,3,0,3,6,1284,x,376,barrelspinner_remix,4,4,0,2,3,892,x,264,hissen,13,11,2,5,3,838,x,264
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,308,bravo,FALSE,nzap85,8,5,3,9,4,1167,x,357,nzap85,9,3,6,10,4,1340,s+,222,sshooter_becchu,4,3,1,12,2,1109,s+,162,prime_becchu,17,15,2,9,2,1083,x,425,jetsweeper_custom,21,14,7,7,6,1435,x,529,variableroller_foil,12,7,5,6,5,1359,s+,147,sshooter_collabo,19,13,6,7,4,1252,x,315,spygadget_becchu,20,6,14,6,3,1007,s+,249
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,40,bravo,TRUE,l3reelgun_d,2,2,0,1,1,289,s+,99,nzap85,1,0,1,2,0,208,s+,308,hissen,0,0,0,1,0,190,s+,187,splatscope_collabo,0,0,0,1,0,168,s+,96,wakaba,3,2,1,0,1,374,s+,115,heroroller_replica,3,3,0,0,1,254,s+,124,sshooter_becchu,1,0,1,1,1,233,s+,89,furo,0,0,0,1,0,167,s+,278
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,308,alpha,FALSE,bottlegeyser_foil,10,8,2,5,4,1117,s+,297,hissen,13,9,4,7,6,1331,s+,132,nzap89,5,4,1,8,4,1137,s+,226,prime_becchu,16,15,1,7,2,993,x,227,nzap85,11,9,2,11,2,1162,x,523,nzap89,8,5,3,7,4,1146,s,285,bold,8,8,0,8,2,1089,s+,142,nzap85,10,5,5,10,3,943,s,70
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,17,10,7,5,3,1249,s+,99,explosher,8,7,1,4,5,1336,s+,459,sshooter,10,5,5,7,2,1150,s+,641,clashblaster_neo,13,10,3,10,2,861,s+,182,furo_deco,14,11,3,8,4,1295,s+,138,52gal_becchu,6,6,0,6,5,1254,s+,279,sshooter_becchu,8,6,2,10,4,1060,s+,119,dualsweeper_custom,5,3,2,8,3,981,s+,307
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,nzap85,7,5,2,9,3,1138,x,357,sshooter_becchu,7,6,1,8,3,1625,s+,162,nzap85,7,4,3,9,4,1359,s+,222,prime_becchu,11,9,2,8,2,1000,x,425,96gal,15,11,4,5,7,1592,x,355,nzap85,10,7,3,6,4,1292,b+,267,prime_becchu,8,8,0,6,3,1125,x,153,hydra,10,8,2,7,3,1079,x,269
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,bravo,FALSE,l3reelgun_d,6,3,3,8,2,1005,s+,99,furo_deco,5,2,3,8,2,1457,s+,198,splatscope_collabo,9,8,1,8,3,1097,s+,59,clashblaster_neo,13,12,1,11,3,797,s+,182,variableroller_foil,13,10,3,4,7,1457,s+,130,furo_deco,15,11,4,6,2,1204,s+,138,l3reelgun_becchu,10,8,2,8,2,1028,s+,389,kelvin525_becchu,9,6,3,7,1,738,s+,288
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,303,bravo,FALSE,bottlegeyser_foil,13,9,4,3,3,1272,s+,297,nzap89,11,8,3,10,5,1280,s+,226,maneuver,11,7,4,6,5,1170,x,297,sshooter_becchu,4,3,1,9,3,898,b-,60,variableroller_foil,14,12,2,7,4,1470,x,387,hissen,16,12,4,7,5,1436,b,41,52gal,9,4,5,6,4,985,b-,85,sharp_neo,5,0,5,7,1,962,x,229
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,alpha,FALSE,l3reelgun_d,9,7,2,5,2,1306,s+,99,rapid_elite,10,4,6,5,3,1708,s+,209,dynamo_becchu,12,10,2,6,5,1474,s+,78,heroroller_replica,10,7,3,11,2,766,s+,124,dynamo_becchu,9,6,3,5,8,1927,s+,279,52gal_becchu,7,6,1,9,6,1399,s+,336,l3reelgun_becchu,9,8,1,10,4,1114,s+,389,barrelspinner_remix,9,7,2,4,5,1058,s+,211
2022-07-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,bottlegeyser_foil,8,7,1,4,2,1007,s+,297,dualsweeper_custom,5,3,2,6,4,1347,s+,199,prime_becchu,8,8,0,4,4,1333,a-,109,nzap89,2,2,0,8,1,1001,s+,226,nzap85,16,13,3,6,4,1280,x,227,spygadget_becchu,6,1,5,5,4,1269,s+,198,jetsweeper_custom,7,4,3,5,4,1268,x,396,wakaba,7,4,3,4,5,1100,b-,83
2022-07-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,explosher,4,3,1,2,2,1080,,394,nzap83,0,0,0,3,4,1136,,49,campingshelter_camo,2,2,0,2,3,1007,,103,splatcharger_becchu,3,3,0,3,1,599,,95,splatspinner,0,0,0,0,4,1061,,468,ochiba,1,0,1,0,3,972,,130,splatspinner,2,2,0,3,2,936,,156,96gal,7,7,0,5,2,838,,90
2022-07-27T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,l3reelgun_d,8,4,4,2,4,1495,s+,99,heromaneuver_replica,15,13,2,4,5,1158,s+,92,hissen,13,11,2,7,3,952,s+,332,squiclean_a,4,2,2,8,2,949,s+,258,furo,4,3,1,9,1,1289,s+,91,sharp_neo,9,5,4,11,0,1202,s+,124,liter4k,6,5,1,3,4,989,s+,118,carbon_deco,10,8,2,7,2,859,s+,77
2022-07-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,5,5,0,2,3,819,,394,splatspinner,3,2,1,2,4,1188,,468,campingshelter_camo,4,3,1,4,2,923,,103,splatcharger_becchu,2,2,0,1,2,576,,95,promodeler_pg,2,1,1,2,4,1102,,130,sshooter_becchu,4,3,1,5,3,969,,286,splatspinner,1,1,0,4,1,724,,156,nzap89,4,4,0,1,3,612,,75
