# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,10,7,3,1,4,1063,,261,kugelschreiber_hue,7,6,1,2,2,859,,345,sputtery_clear,1,1,0,2,2,842,,42,hokusai_becchu,4,2,2,1,3,830,,190,furo,1,0,1,4,3,1034,,594,jetsweeper,0,0,0,4,3,831,,65,nzap85,3,1,2,4,2,700,,17,bottlegeyser_foil,6,5,1,4,0,500,,114
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,10,8,2,2,3,867,,261,hokusai_becchu,4,4,0,2,3,1060,,190,kugelschreiber_hue,2,2,0,2,2,662,,65,bottlegeyser_foil,12,9,3,3,1,613,,114,furo,4,3,1,5,3,1152,,594,quadhopper_black,1,1,0,6,2,714,,17,sputtery_clear,2,2,0,5,1,653,,42,kugelschreiber_hue,3,3,0,7,0,498,,345
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,6,6,0,2,3,934,,261,furo,4,3,1,4,4,1231,,594,sputtery_clear,3,2,1,4,2,1000,,42,prime_becchu,0,0,0,0,0,0,,178,nzap89,1,0,1,2,4,1109,,98,hokusai_becchu,5,5,0,4,1,847,,38,bottlegeyser_foil,6,5,1,5,1,602,,114,dualsweeper_custom,0,0,0,0,0,0,,345
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,9,9,0,3,2,936,,261,furo,1,1,0,5,3,1086,,594,bold,0,0,0,6,1,963,,86,splatcharger_becchu,1,1,0,5,0,432,,113,dualsweeper_custom,8,8,0,2,3,1214,,345,splatroller,8,8,0,0,3,1018,,18,hokusai_becchu,0,0,0,5,2,761,,38,bottlegeyser_foil,4,3,1,4,1,642,,114
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,12,11,1,3,1,977,,261,quadhopper_black,3,2,1,4,2,877,,41,splatcharger,5,5,0,3,1,563,,95,longblaster,5,3,2,5,1,489,,134,sshooter_becchu,5,3,2,6,3,917,,107,splatroller,1,1,0,5,2,872,,148,nova_becchu,7,6,1,4,1,625,,131,longblaster_necro,5,5,0,6,0,345,,55
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,11,9,2,1,2,858,,261,promodeler_pg,6,5,1,3,5,1322,,79,sshooter_becchu,2,2,0,3,3,838,,107,longblaster_necro,4,4,0,3,0,351,,55,quadhopper_black,4,3,1,4,3,1238,,41,jetsweeper_custom,3,2,1,6,1,724,,131,splatcharger,4,4,0,4,1,692,,95,rapid_becchu,4,1,3,6,1,434,,134
2022-07-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,16,16,0,2,2,1008,,261,hokusai_becchu,10,7,3,4,3,971,,148,splatscope_becchu,3,1,2,0,1,601,,100,nzap89,0,0,0,1,1,387,,39,sshooter,2,2,0,6,2,715,,712,screwslosher_becchu,3,3,0,6,1,668,,52,promodeler_pg,2,2,0,7,2,666,,48,heroshooter_replica,0,0,0,5,0,0,,105
2022-07-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,4,4,0,3,1,730,,261,screwslosher_becchu,5,4,1,3,2,751,,52,wakaba,2,1,1,1,2,751,,258,hokusai_becchu,3,3,0,3,1,422,,148,nzap89,3,3,0,3,3,1085,,162,nautilus47,6,6,0,8,1,536,,52,sshooter,1,1,0,1,0,0,,712,bottlegeyser_foil,0,0,0,0,0,0,,109
2022-07-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,13,11,2,1,4,1098,,261,spygadget_becchu,7,3,4,1,2,732,,258,hokusai_hue,5,3,2,1,3,671,,55,nautilus47,2,1,1,1,2,568,,52,promodeler_mg,2,1,1,4,3,950,,198,nzap89,3,2,1,6,1,708,,162,heroshooter_replica,1,1,0,8,0,545,,24,jetsweeper,0,0,0,0,0,0,,153
2022-07-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,11,10,1,3,2,934,,261,nzap89,1,1,0,2,3,879,,162,hokusai_becchu,3,2,1,3,0,641,,112,splatcharger,4,3,1,0,2,565,,86,spygadget_becchu,1,1,0,4,2,844,,258,nautilus47,3,2,1,2,2,694,,52,quadhopper_black,4,4,0,4,1,552,,102,nzap89,2,1,1,6,0,315,,51
2022-07-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,15,14,1,1,3,1045,,261,nzap89,3,3,0,0,4,947,,162,sshooter_becchu,6,5,1,0,3,886,,141,furo_deco,3,2,1,3,2,0,,31,sputtery_clear,2,2,0,5,1,857,,44,wakaba,0,0,0,8,1,830,,1,spygadget_becchu,2,2,0,7,0,651,,259,splatcharger_becchu,0,0,0,6,2,540,,39
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,310,bravo,FALSE,furo,10,7,3,6,5,1405,s,258,campingshelter_camo,9,8,1,8,5,1332,s,129,sharp_neo,9,8,1,9,4,1233,s,208,sshooter_becchu,11,7,4,11,3,1104,s,97,nzap85,11,5,6,6,6,1582,s,62,rapid_elite,9,5,4,6,6,1417,s,283,sharp_neo,11,11,0,8,5,1301,s,56,hissen,15,13,2,10,4,1084,s,134
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,7,4,3,4,6,1530,s,258,nzap89,10,10,0,7,6,1450,s,220,rapid_elite,8,5,3,5,6,1303,s,283,52gal_becchu,9,8,1,6,5,1151,s,42,52gal_becchu,9,8,1,4,9,2011,s,54,sshooter_becchu,5,5,0,6,7,1465,s,81,prime_becchu,3,3,0,7,4,1009,s,102,hissen,9,6,3,10,3,899,s,134
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,191,alpha,TRUE,furo,8,6,2,2,3,954,s,258,ochiba,3,3,0,2,3,1039,s,109,campingshelter_camo,9,8,1,3,2,534,s,106,hydra_custom,4,3,1,2,1,441,s,305,sshooter_becchu,2,1,1,5,5,1042,s,81,prime_becchu,4,4,0,4,3,770,s,102,splatscope_collabo,2,1,1,4,2,569,s,171,splatroller,3,3,0,7,1,465,s,96
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,189,bravo,TRUE,furo,2,1,1,4,2,852,s,258,prime_becchu,9,7,2,5,3,837,s,49,campingshelter_camo,7,6,1,4,3,833,s,78,sharp_neo,3,2,1,6,2,642,s,144,jetsweeper,6,5,1,3,5,1018,s,129,spygadget_becchu,9,3,6,3,4,1010,s,553,kelvin525_deco,6,5,1,4,2,630,s,240,sshooter,8,6,2,6,1,630,s,164
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,furo,12,5,7,5,5,1498,s,258,variableroller_foil,9,9,0,5,7,1583,s,55,bottlegeyser_foil,10,7,3,6,5,1265,s,64,promodeler_mg,2,1,1,3,5,0,s,480,jetsweeper,7,7,0,5,9,1571,s,64,nzap89,8,7,1,3,8,1485,s,197,wakaba,6,4,2,7,6,1426,s,127,campingshelter_camo,3,1,2,7,3,1044,s,78
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,72,alpha,TRUE,furo,3,3,0,0,1,352,s,258,spygadget,1,1,0,2,1,451,s,321,52gal_becchu,6,5,1,0,1,401,s,97,jetsweeper,1,0,1,0,1,241,s,71,barrelspinner_remix,0,0,0,1,2,385,s,324,sharp_neo,2,2,0,2,0,311,s,127,sshooter_becchu,0,0,0,3,1,242,s,104,kelvin525_deco,0,0,0,3,1,224,s,173
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,207,alpha,TRUE,furo,8,4,4,2,4,1168,s,258,momiji,10,7,3,3,5,1235,s,74,sputtery,11,10,1,5,1,684,s,112,squiclean_b,1,1,0,6,2,568,s,139,bold,5,4,1,5,7,1484,s,129,liter4k,7,5,2,3,4,975,s,161,heroblaster_replica,8,7,1,7,3,675,s,67,heroshooter_replica,1,0,1,7,2,582,s,196
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,298,bravo,TRUE,furo,12,8,4,6,5,1456,s,258,hydra_custom,9,5,4,5,5,1100,s,103,nzap89,5,4,1,9,3,955,s,137,nova_neo,10,7,3,11,3,825,s,196,jetsweeper,8,7,1,2,8,1566,s,168,hissen_hue,9,7,2,7,4,1201,s,173,hokusai_becchu,11,8,3,7,4,934,s,127,longblaster_necro,13,9,4,8,1,909,s,156
2022-07-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,189,alpha,TRUE,furo,3,3,0,3,2,880,s,258,sharp_neo,11,7,4,4,3,911,s,104,heroroller_replica,10,8,2,3,3,797,s,150,nzap85,7,3,4,5,2,550,s,54,nzap89,6,6,0,6,4,974,s,357,campingshelter_camo,4,4,0,5,3,735,s,106,bamboo14mk3,4,4,0,3,3,603,s,96,sharp_neo,5,1,4,7,1,559,s,56
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,longblaster_necro,11,10,1,1,3,709,,393,wakaba,8,2,6,0,5,1286,,38,splatspinner,5,3,2,1,3,918,,153,sshooter_collabo,6,6,0,1,2,650,,203,sshooter_becchu,1,1,0,4,4,1073,,70,variableroller_foil,0,0,0,3,3,792,,268,sshooter,2,2,0,7,0,661,,202,dynamo,0,0,0,7,1,517,,201
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,longblaster_necro,3,3,0,4,2,688,,393,wakaba,5,1,4,1,4,1504,,201,jetsweeper_custom,1,1,0,4,3,647,,70,liter4k,2,2,0,1,0,402,,162,variableroller_foil,1,0,1,0,5,973,,268,wakaba,3,2,1,2,3,889,,38,splatspinner,1,1,0,2,3,835,,153,screwslosher_becchu,7,7,0,3,1,728,,202
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,explosher,1,1,0,1,4,1277,,393,screwslosher_becchu,3,3,0,2,2,954,,202,nova,3,2,1,2,2,643,,70,liter4k,1,1,0,2,0,351,,162,wakaba,3,2,1,4,2,968,,201,splatspinner,2,2,0,2,3,895,,154,momiji,1,0,1,2,2,761,,77,splatroller,4,3,1,1,3,743,,145
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,soytuber,3,3,0,4,3,940,,393,splatroller,0,0,0,4,1,661,,145,nova,3,3,0,5,1,644,,70,splatroller,6,6,0,7,0,482,,162,splatspinner,5,2,3,2,3,926,,154,screwslosher_becchu,16,13,3,2,3,845,,202,momiji,2,1,1,5,2,782,,77,wakaba,6,4,2,3,1,0,,202
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,bottlegeyser_foil,19,16,3,7,2,857,s+,297,nzap89,12,10,2,6,4,1141,s+,225,splatscope_becchu,3,3,0,4,2,997,s,38,sharp_neo,12,8,4,10,0,911,a-,124,jetsweeper_custom,9,6,3,6,7,1296,x,347,squiclean_g,12,11,1,9,3,907,s+,107,promodeler_pg,6,6,0,12,4,903,a-,61,heroroller_replica,5,4,1,10,0,815,a+,234
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,campingshelter_camo,4,2,2,5,1,858,,393,screwslosher_becchu,5,3,2,4,1,920,,202,52gal_becchu,4,4,0,3,1,740,,68,nova,5,2,3,8,0,456,,70,splatspinner,8,4,4,2,4,1132,,393,splatspinner,6,3,3,3,3,815,,154,momiji,4,4,0,2,3,808,,77,prime_becchu,11,9,2,4,2,565,,162
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,3,3,0,2,2,801,,393,momiji,4,3,1,1,4,1256,,77,clashblaster_neo,3,2,1,4,2,811,,70,prime_becchu,6,4,2,7,0,386,,162,splatspinner,3,2,1,3,3,956,,393,prime_becchu,5,5,0,1,3,901,,198,splatspinner,2,1,1,4,2,779,,154,52gal_becchu,6,5,1,4,1,596,,68
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,269,alpha,TRUE,prime_becchu,12,9,3,8,2,675,a,127,furo_deco,7,6,1,6,5,1378,a+,84,hokusai_hue,14,12,2,5,3,839,a-,44,heroshooter_replica,11,9,2,7,3,815,a+,116,prime_becchu,8,6,2,11,2,839,a,37,clashblaster_neo,6,6,0,4,4,736,a+,125,splatroller,11,11,0,11,2,671,a,48,maneuver_becchu,5,3,2,10,2,631,a-,34
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,bottlegeyser_foil,8,6,2,5,3,922,s+,297,l3reelgun_d,6,5,1,5,6,1435,s+,40,nzap89,8,8,0,6,4,1137,s+,225,hissen,7,3,4,6,2,955,s+,329,jetsweeper,12,9,3,4,7,1396,x,601,momiji,1,0,1,5,4,1205,a-,867,kelvin525_deco,14,11,3,8,2,974,s,119,pablo_permanent,6,2,4,5,5,830,x,156
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,campingshelter_camo,3,3,0,6,1,734,,393,momiji,4,3,1,2,4,1243,,77,splatspinner,1,1,0,4,3,946,,154,bucketslosher_soda,5,5,0,5,1,713,,156,splatspinner,8,6,2,2,4,1195,,393,wakaba,8,2,6,2,4,1146,,70,prime_becchu,9,6,3,4,1,646,,162,carbon_deco,3,3,0,4,1,609,,88
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,9,7,2,7,4,1092,a,127,sshooter_becchu,5,5,0,2,8,1396,a+,54,variableroller_foil,5,5,0,7,4,908,a+,48,clashblaster,10,8,2,7,2,741,a+,75,nzap89,6,6,0,2,9,1477,a+,434,splatspinner,4,3,1,5,4,1059,a,43,campingshelter_camo,10,8,2,7,2,983,a-,54,sshooter,6,4,2,11,3,657,a-,87
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,304,alpha,FALSE,bottlegeyser_foil,15,12,3,4,3,824,s+,297,wakaba,11,7,4,7,5,1177,a+,40,nzap89,7,6,1,10,2,1092,s+,225,herocharger_replica,8,7,1,4,1,734,s+,231,dualsweeper_custom,10,8,2,8,2,1093,x,273,herospinner_replica,10,7,3,6,2,990,x,283,sputtery_clear,7,5,2,8,2,898,s+,136,hissen_hue,6,5,1,10,2,848,s,195
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hotblaster_custom,8,8,0,3,2,706,,393,wakaba,8,2,6,2,4,1117,,70,promodeler_rg,3,2,1,3,2,924,,198,momiji,4,3,1,3,3,890,,77,nzap85,6,4,2,4,2,1000,,180,splatspinner,2,2,0,5,2,963,,154,barrelspinner_remix,3,2,1,2,3,898,,393,splatcharger,3,3,0,4,0,276,,162
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,268,bravo,TRUE,nzap85,8,8,0,7,3,964,s+,99,jetsweeper_custom,10,6,4,3,5,1020,s+,521,52gal_becchu,10,8,2,10,2,648,s+,307,carbon,4,3,1,10,2,632,s+,109,nzap85,9,4,5,7,5,1167,s+,173,splatcharger_becchu,9,9,0,4,3,855,s+,74,sshooter_becchu,9,7,2,7,3,838,s+,335,hissen,15,10,5,7,3,747,s+,203
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hotblaster_custom,6,6,0,2,3,771,,393,wakaba,5,3,2,1,4,1161,,70,kugelschreiber_hue,5,2,3,1,2,870,,398,barrelspinner_remix,2,2,0,3,1,466,,162,momiji,2,2,0,1,4,1051,,77,promodeler_rg,2,1,1,3,3,1027,,198,splatspinner,2,2,0,4,2,797,,154,barrelspinner_remix,2,1,1,5,2,628,,393
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,5,4,1,3,2,557,,149,variableroller_foil,5,4,1,3,3,877,,393,jetsweeper_custom,2,1,1,2,2,786,,504,longblaster_necro,8,5,3,3,2,764,,139,nzap89,2,1,1,1,4,892,,395,dynamo,6,6,0,3,2,884,,229,hotblaster,3,3,0,4,1,609,,324,herocharger_replica,1,1,0,6,0,478,,185
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,9,6,3,7,4,1003,s+,99,dualsweeper_custom,9,6,3,3,4,1082,s+,87,sputtery_hue,8,5,3,8,4,829,s+,154,splatcharger_becchu,3,3,0,4,4,815,s+,74,jetsweeper_custom,5,3,2,2,6,1140,s+,521,furo,4,4,0,8,3,1064,s+,242,sputtery_clear,10,10,0,7,3,1040,s+,182,squiclean_a,6,4,2,5,3,667,s+,42
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,285,bravo,TRUE,bottlegeyser_foil,9,8,1,5,5,995,s+,297,nzap89,6,5,1,8,4,1074,s+,225,herobrush_replica,6,4,2,9,2,825,x,176,52gal_becchu,4,4,0,11,1,823,a+,87,octoshooter_replica,18,11,7,5,3,1136,x,257,kugelschreiber,15,9,6,3,3,1006,x,229,longblaster_necro,11,7,4,6,3,971,x,365,sputtery_hue,12,6,6,7,2,728,a-,123
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,1,1,0,4,1,694,,152,promodeler_pg,1,1,0,5,4,986,,189,wakaba,2,1,1,4,3,812,,65,hokusai,1,1,0,4,1,639,,51,promodeler_pg,4,3,1,2,4,1373,,42,squiclean_b,4,4,0,1,3,642,,109,clashblaster_neo,10,7,3,1,2,621,,127,splatscope,4,3,1,0,2,616,,24
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster_custom,7,7,0,2,1,760,,393,momiji,1,1,0,2,3,915,,77,wakaba,2,0,2,4,2,827,,70,barrelspinner_remix,4,3,1,4,2,689,,162,splatspinner,4,1,3,2,3,1009,,154,barrelspinner,2,1,1,4,2,801,,198,kugelschreiber_hue,6,6,0,3,1,679,,393,kugelschreiber_hue,5,3,2,2,1,542,,398
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,96gal_deco,5,3,2,3,1,845,,149,barrelspinner_remix,3,1,2,0,4,1076,,70,kelvin525_deco,7,6,1,1,2,767,,406,dualsweeper_custom,11,9,2,4,1,625,,173,sharp_neo,2,2,0,4,3,1303,,397,campingshelter_sorella,3,2,1,6,1,656,,71,nautilus47,3,2,1,5,1,632,,56,squiclean_a,2,1,1,4,1,0,,81
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_d,5,2,3,1,3,872,,152,promodeler_pg,1,0,1,4,2,866,,42,sputtery_clear,3,3,0,1,2,837,,127,nova,4,4,0,3,1,615,,189,h3reelgun,4,1,3,1,4,1005,,462,wakaba,4,4,0,1,4,910,,65,hokusai,3,2,1,3,1,559,,51,splatscope,2,2,0,4,0,460,,24
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hotblaster_custom,5,4,1,4,1,683,,393,momiji,3,2,1,1,4,1052,,77,dynamo_tesla,2,0,2,3,2,640,,70,prime_becchu,9,8,1,4,1,0,,162,splatspinner,4,2,2,4,2,889,,154,nautilus47,4,2,2,2,3,798,,393,kugelschreiber_hue,5,4,1,2,2,712,,398,splatspinner,5,3,2,6,1,671,,198
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k_scope,5,5,0,1,3,952,,149,dynamo_becchu,2,1,1,4,2,934,,135,liter4k,6,5,1,3,2,569,,158,squiclean_a,1,0,1,5,0,429,,41,variableroller_foil,4,4,0,2,4,978,,163,hydra_custom,3,2,1,1,3,773,,64,herocharger_replica,5,5,0,5,0,526,,91,liter4k,2,2,0,3,1,514,,141
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,318,alpha,FALSE,nzap85,15,12,3,6,6,1179,s+,99,dualsweeper_custom,8,4,4,7,3,1020,s+,88,jetsweeper_custom,12,8,4,3,4,1001,s+,263,heroroller_replica,8,5,3,7,1,753,s+,136,nzap85,10,6,4,6,4,1340,s+,197,jetsweeper,7,5,2,9,5,1087,s+,77,nova,12,9,3,7,4,832,s+,139,maneuver_collabo,5,3,2,7,3,749,s+,90
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,311,alpha,FALSE,bottlegeyser_foil,10,6,4,6,2,785,s+,297,nzap89,8,5,3,8,3,956,s+,225,splatroller,12,12,0,7,2,934,x,330,bottlegeyser_foil,14,11,3,7,0,652,x,268,sharp_neo,6,5,1,8,2,1071,x,482,l3reelgun_d,8,8,0,8,2,937,x,214,sshooter_collabo,10,7,3,9,2,675,x,245,longblaster_necro,8,8,0,9,2,0,b+,82
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,3,3,0,1,4,1106,,152,promodeler_pg,1,0,1,8,2,896,,42,screwslosher_becchu,2,2,0,2,1,815,,127,hokusai,0,0,0,3,1,575,,51,bold_neo,3,3,0,1,7,1324,,104,h3reelgun,4,3,1,1,4,864,,462,wakaba,3,0,3,1,3,862,,65,quadhopper_white,8,7,1,2,2,849,,189
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hotblaster_custom,5,5,0,3,2,653,,393,splatspinner,2,1,1,4,3,987,,154,kugelschreiber_hue,3,2,1,0,3,962,,398,explosher_custom,4,3,1,4,2,654,,70,splatspinner_collabo,6,5,1,3,3,1068,,393,momiji,1,1,0,2,3,919,,77,liter4k,1,1,0,1,2,678,,194,nautilus79,4,4,0,5,1,648,,198
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,314,bravo,FALSE,sshooter_becchu,9,8,1,6,5,1461,x,236,pablo,11,8,3,7,4,969,s+,198,screwslosher_becchu,13,8,5,8,1,927,s+,44,nova,6,3,3,10,1,653,a,98,52gal,13,7,6,6,4,1098,x,228,hissen_hue,9,4,5,7,4,990,s+,230,splatcharger_collabo,8,8,0,6,2,874,s+,65,kugelschreiber_hue,13,12,1,8,1,800,x,145
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,314,bravo,FALSE,pablo,11,8,3,7,4,969,s+,198,sshooter_becchu,9,8,1,6,5,1461,x,236,screwslosher_becchu,13,8,5,8,1,927,s+,44,nova,6,3,3,10,1,653,a,98,52gal,13,7,6,6,4,1098,x,228,hissen_hue,9,4,5,7,4,990,s+,230,splatcharger_collabo,8,8,0,6,2,874,s+,65,kugelschreiber_hue,13,12,1,8,1,800,x,145
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,220,bravo,TRUE,bottlegeyser_foil,6,5,1,7,1,638,s+,297,wakaba,9,3,6,6,3,817,s+,233,nzap89,1,0,1,6,2,659,s+,225,prime_becchu,10,8,2,7,2,602,s+,365,sharp_neo,13,10,3,2,3,1183,x,645,ochiba,5,4,1,5,3,935,a-,91,nova,12,12,0,7,1,492,x,147,splatcharger,0,0,0,2,1,460,s+,102
2022-07-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,9,6,3,7,3,1040,s+,99,sshooter_becchu,15,14,1,1,8,1486,s+,46,sputtery_clear,10,6,4,6,3,1096,s+,352,heroroller_replica,9,7,2,10,2,646,s+,136,sshooter_becchu,8,6,2,8,5,1188,s+,125,sputtery_clear,4,3,1,8,3,987,s+,212,52gal,9,6,3,8,3,878,s+,44,heroroller_replica,9,9,0,9,2,767,s+,164
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,6,2,4,3,2,713,,152,h3reelgun,6,5,1,1,4,972,,462,wakaba,4,0,4,2,3,929,,65,quadhopper_white,6,6,0,4,1,745,,189,nzap89,2,0,2,4,3,1035,,42,h3reelgun,5,5,0,5,4,992,,104,bold,5,5,0,2,3,908,,127,hokusai,0,0,0,2,0,497,,51
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hotblaster_custom,6,5,1,3,2,647,,393,splatspinner_collabo,4,1,3,3,3,1012,,393,momiji,2,2,0,2,3,972,,77,kugelschreiber,3,2,1,4,3,836,,198,splatspinner,1,1,0,1,4,1084,,154,jetsweeper,5,3,2,3,3,820,,29,liter4k,4,3,1,2,2,761,,95,kugelschreiber_hue,6,5,1,4,1,731,,398
2022-07-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,explosher_custom,1,0,1,1,2,859,,149,dualsweeper,5,3,2,3,3,915,,182,longblaster_necro,5,3,2,1,3,796,,220,bucketslosher_deco,4,4,0,4,2,752,,181,variableroller_foil,5,5,0,3,4,1158,,51,sharp_neo,3,2,1,0,2,961,,194,splatcharger_collabo,3,2,1,2,1,558,,23,splatroller,3,0,3,5,1,526,,192
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,bottlegeyser_foil,6,5,1,8,1,749,s+,297,sshooter_becchu,5,5,0,4,6,1457,x,236,nzap89,6,5,1,7,4,1213,s+,225,pablo,4,2,2,5,1,837,s+,198,liter4k_scope,4,1,3,0,5,1216,x,182,jetsweeper_custom,13,8,5,3,1,1178,x,303,dynamo_becchu,9,6,3,8,3,1084,x,342,prime_becchu,10,9,1,6,3,986,s+,297
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,sshooter_becchu,5,5,0,4,6,1457,x,236,nzap89,6,5,1,7,4,1213,s+,225,pablo,4,2,2,5,1,837,s+,198,bottlegeyser_foil,6,5,1,8,1,749,s+,297,liter4k_scope,4,1,3,0,5,1216,x,182,jetsweeper_custom,13,8,5,3,1,1178,x,303,dynamo_becchu,9,6,3,8,3,1084,x,342,prime_becchu,10,9,1,6,3,986,s+,297
2022-07-25T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,pablo,4,2,2,5,1,837,s+,198,sshooter_becchu,5,5,0,4,6,1457,x,236,nzap89,6,5,1,7,4,1213,s+,225,bottlegeyser_foil,6,5,1,8,1,749,s+,297,liter4k_scope,4,1,3,0,5,1216,x,182,jetsweeper_custom,13,8,5,3,1,1178,x,303,dynamo_becchu,9,6,3,8,3,1084,x,342,prime_becchu,10,9,1,6,3,986,s+,297
