# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-28T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,193,bravo,TRUE,sharp_neo,5,5,0,5,2,801,s+,137,prime_becchu,5,3,2,5,2,577,s+,144,sharp_neo,3,1,2,5,2,784,s+,212,variableroller_foil,5,5,0,3,4,845,s+,186,wakaba,8,4,4,4,3,848,s+,35,barrelspinner_remix,4,4,0,4,2,769,s+,105,sshooter_becchu,7,5,2,4,5,1095,s+,99,sharp_neo,6,5,1,2,1,646,s+,39
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,219,bravo,TRUE,nzap89,2,1,1,6,3,834,a+,396,jetsweeper,3,3,0,4,6,1244,a+,72,wakaba,3,2,1,6,4,1043,a+,136,sputtery_clear,3,3,0,4,4,927,a+,110,nzap89,1,0,1,2,6,1162,a,50,sputtery_clear,8,8,0,3,2,924,a,265,ochiba,9,7,2,2,4,1202,a,93,sshooter_becchu,9,5,4,2,4,803,a,176
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,166,bravo,TRUE,nzap89,4,3,1,3,4,878,a+,396,ochiba,4,1,3,5,2,798,a,93,nzap85,2,2,0,6,2,792,a+,105,hotblaster,7,4,3,3,2,499,a,69,nzap89,5,4,1,2,4,983,a,50,sharp_neo,7,5,2,4,2,775,a,89,hydra_custom,4,3,1,3,2,399,a+,134,sshooter_becchu,5,5,0,2,4,833,a,176
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,196,bravo,TRUE,furo,3,1,2,4,3,754,a+,396,dualsweeper,6,4,2,4,4,856,a,85,liter4k,5,4,1,3,3,708,a-,128,wakaba,8,4,4,3,5,856,a+,107,kelvin525_deco,3,1,2,5,2,688,a+,71,splatscope,3,3,0,4,0,671,a,43,splatroller_becchu,9,9,0,3,1,704,a+,198,barrelspinner_remix,1,1,0,1,3,777,a-,107
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,240,alpha,TRUE,dynamo_becchu,6,4,2,3,4,1145,s+,228,furo,11,5,6,3,4,1152,s+,139,bold,3,3,0,9,3,1164,s+,100,nzap85,10,8,2,1,4,968,s+,169,nzap85,7,5,2,6,4,1071,s+,58,splatcharger_collabo,5,5,0,3,3,805,s+,143,sshooter_becchu,6,5,1,4,7,1500,s+,205,sharp_neo,1,1,0,7,3,1048,s+,117
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo,8,5,3,6,5,1276,a+,396,ochiba,8,7,1,3,9,2026,a,93,splatroller,14,13,1,8,5,1084,a+,55,liter4k_scope,0,0,0,0,0,0,a+,74,variableroller_foil,7,5,2,7,5,1256,a+,326,heroroller_replica,9,8,1,6,3,1015,a+,122,squiclean_a,4,3,1,10,2,494,a,66,jetsweeper,1,1,0,2,7,1413,a,25
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,85,bravo,TRUE,dynamo_becchu,2,1,1,2,2,506,s+,228,variableroller_foil,2,2,0,2,1,312,s+,132,sputtery_clear,1,0,1,4,0,318,s+,158,splatroller,2,2,0,3,0,288,s+,323,variableroller_foil,6,5,1,0,3,660,s+,38,splatroller,3,2,1,2,1,287,s+,130,bucketslosher_soda,4,4,0,2,0,262,s+,34,52gal_becchu,0,0,0,1,1,401,s+,218
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,294,bravo,TRUE,furo,6,5,1,6,4,1153,a+,396,liter4k,5,3,2,6,3,749,a,50,prime_becchu,8,6,2,10,2,892,a+,188,wakaba,8,5,3,4,7,1413,a+,205,rapid_becchu,10,8,2,4,2,878,a+,276,splatroller,6,4,2,6,5,1122,a+,55,hissen,9,8,1,8,3,755,a+,56,jetsweeper,7,6,1,2,10,1619,a+,52
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,116,alpha,TRUE,dynamo_becchu,3,2,1,1,1,454,s+,228,variableroller_foil,3,3,0,0,3,678,s+,132,splatroller,5,5,0,3,1,338,s+,130,nzap85,7,3,4,1,3,671,s+,95,jetsweeper,2,1,1,2,4,715,s+,192,dynamo_becchu,0,0,0,3,2,574,s+,58,52gal_becchu,2,2,0,4,2,538,s+,218,splatroller,2,2,0,4,1,361,s+,323
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,294,alpha,TRUE,dynamo_becchu,5,4,1,3,5,1261,s+,228,nzap85,17,13,4,5,6,1356,s+,65,promodeler_mg,6,5,1,6,7,1537,s+,990,l3reelgun_d,6,5,1,4,5,1133,s+,330,variableroller_foil,11,8,3,6,7,1471,s+,138,rapid,4,3,1,9,3,1135,s+,96,52gal_becchu,7,6,1,7,5,1318,s+,57,ochiba,3,1,2,5,4,1236,s+,155
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,239,bravo,TRUE,promodeler_pg,4,2,2,3,6,1261,a+,396,splatspinner,3,2,1,4,5,1049,a,285,bold,3,3,0,10,4,1052,a+,108,hissen,3,2,1,9,1,732,a-,30,sshooter_becchu,4,3,1,0,6,1162,a+,118,bold,11,10,1,3,5,1158,a-,22,carbon_deco,8,7,1,3,4,722,a+,188,wakaba,10,6,4,3,5,1149,a,58
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,dynamo_becchu,4,4,0,2,3,837,s+,228,sharp_neo,4,4,0,5,0,707,s+,121,sshooter_collabo,8,7,1,2,3,806,s+,119,wakaba,10,2,8,4,4,831,s+,108,wakaba,6,3,3,3,5,1016,s+,171,nzap85,6,4,2,4,2,0,s+,31,momiji,2,1,1,4,3,827,s+,817,sshooter_becchu,5,5,0,6,3,944,s+,198
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,85,alpha,TRUE,bold,2,1,1,2,2,478,a,396,pablo,3,3,0,0,1,393,a-,101,jetsweeper,2,1,1,2,1,334,a,249,52gal_becchu,5,4,1,1,1,418,a+,422,l3reelgun_d,1,1,0,2,3,332,a-,83,bold_7,1,0,1,3,2,449,a,246,52gal_becchu,3,3,0,1,2,369,a,94,sharp_neo,1,1,0,3,1,421,a-,232
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,289,alpha,TRUE,dynamo_becchu,5,1,4,6,4,1092,s+,228,wakaba,15,7,8,0,8,1592,s+,171,52gal_becchu,12,10,2,6,5,1142,s+,171,momiji,5,3,2,2,7,1687,s+,817,52gal_becchu,4,3,1,6,8,1720,s+,781,wakaba,7,5,2,4,8,1546,s+,48,splatcharger_collabo,3,3,0,4,3,1048,s+,169,52gal_becchu,4,3,1,7,5,1390,s+,65
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,177,alpha,TRUE,bold,9,8,1,5,2,864,a,396,52gal_becchu,7,5,2,5,1,492,a,94,dualsweeper_custom,5,2,3,4,2,731,a+,249,jetsweeper_custom,6,3,3,4,3,739,a-,394,nova,6,5,1,7,2,440,a,82,squiclean_b,6,5,1,6,2,482,a,44,l3reelgun_d,4,2,2,2,2,575,a-,83,nzap85,7,6,1,3,3,836,a+,106
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,279,alpha,TRUE,bold,6,5,1,6,5,1196,a,396,nzap85,10,5,5,8,4,1156,a+,442,furo,9,4,5,3,5,1365,a,108,soytuber,11,11,0,5,4,937,a+,43,sshooter_becchu,10,6,4,10,4,1116,a+,95,nzap89,9,6,3,7,4,1214,a+,61,dynamo_tesla,8,7,1,5,4,931,a,26,wakaba,10,3,7,3,8,1529,a+,205
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,203,alpha,TRUE,dynamo_becchu,5,5,0,2,3,929,s+,228,wakaba,9,5,4,3,5,1006,s+,171,nzap85,4,2,2,5,3,798,s+,63,momiji,5,5,0,4,4,1141,s+,112,momiji,3,1,2,4,4,1094,s+,817,variableroller_foil,5,3,2,4,4,861,s+,30,52gal_becchu,9,7,2,4,5,1045,s+,781,carbon_deco,5,3,2,5,3,758,s+,145
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,189,bravo,TRUE,bold,7,4,3,3,5,1102,a,396,sharp_neo,7,7,0,5,2,839,a,61,furo,1,0,1,2,3,837,a,108,sshooter_becchu,6,4,2,4,3,767,a-,87,hissen_hue,3,1,2,3,3,834,a,220,nzap89,6,5,1,2,4,974,a,67,sshooter_collabo,5,4,1,6,2,667,a,425,dynamo_becchu,4,4,0,4,3,922,a,294
2022-07-28T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,dynamo_becchu,2,2,0,5,5,1228,s+,228,nzap85,12,6,6,5,6,1278,s+,63,momiji,5,1,4,5,6,1591,s+,817,wakaba,6,5,1,6,8,1484,s+,30,wakaba,9,4,5,4,8,1556,s+,171,momiji,5,2,3,4,7,1774,s+,112,liter4k,10,6,4,2,4,1091,s+,167,carbon_deco,11,9,2,4,6,1356,s+,145
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,115,bravo,TRUE,bold,4,4,0,3,3,748,s,396,liter4k,2,1,1,2,1,360,s,142,longblaster,2,2,0,5,0,301,s,100,sshooter_becchu,2,1,1,4,1,413,s,134,52gal_becchu,6,6,0,2,1,547,s,353,nzap85,3,3,0,2,1,468,s,67,campingshelter_camo,3,1,2,2,2,498,s,113,liter4k,4,3,1,2,2,517,s,198
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,nzap89,10,9,1,8,6,1306,s,396,splatroller,11,11,0,6,4,1089,s,101,nautilus79,3,2,1,8,3,1043,s,43,liter4k_scope,4,2,2,4,5,1156,s,50,bucketslosher_soda,4,1,3,5,3,971,s,35,hydra_custom,10,7,3,4,2,868,s,112,bold_neo,12,12,0,7,7,1695,s,238,nzap89,9,6,3,8,3,1038,s,162
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,11,6,5,5,7,1470,s+,85,rapid_becchu,9,4,5,4,4,959,s+,29,sshooter,7,7,0,6,2,1324,s+,92,bold,4,4,0,7,4,1637,s+,303,sshooter,6,5,1,7,2,1139,s+,343,wakaba,9,4,5,3,6,1492,s+,111,52gal_becchu,9,8,1,4,4,1245,s+,337,dualsweeper_custom,7,5,2,7,3,1221,s+,279
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,96,bravo,TRUE,nzap89,3,2,1,1,3,609,a+,396,momiji,2,1,1,3,1,508,a+,112,longblaster_necro,2,1,1,1,1,233,a-,70,splatscope_becchu,4,4,0,2,0,270,a+,148,clashblaster_neo,4,3,1,2,1,272,a+,112,jetsweeper,2,1,1,2,0,293,a,156,nzap89,3,2,1,2,2,641,a+,175,prime_becchu,3,1,2,2,1,384,a+,542
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,14,13,1,4,6,1295,s+,85,bold,8,7,1,7,1,1000,s+,284,campingshelter,4,3,1,4,4,863,s+,123,variableroller_foil,7,7,0,4,6,1462,s+,278,nzap89,6,6,0,10,3,1269,s+,313,heroroller_replica,8,7,1,6,2,789,s+,110,jetsweeper,5,3,2,5,7,1235,s+,287,hissen_hue,4,3,1,9,3,1241,s+,299
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,13,8,5,4,6,1484,a+,396,dualsweeper_custom,12,8,4,7,3,1214,a-,88,splatscope_becchu,7,7,0,6,1,739,a+,148,sshooter_becchu,5,4,1,8,4,1024,a,46,heroroller_replica,8,6,2,11,2,863,a,102,liter4k,10,8,2,6,4,1078,a+,282,prime_becchu,10,7,3,5,4,1153,a+,198,52gal_becchu,7,4,3,5,5,974,a,66
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,13,12,1,7,3,1088,s+,86,hydra,12,9,3,1,4,822,s+,204,sputtery_clear,11,8,3,10,0,936,s+,74,variableroller_foil,7,4,3,4,8,1720,s+,278,hissen,9,6,3,9,2,907,s+,281,campingshelter,4,3,1,8,2,762,s+,123,dualsweeper_custom,11,6,5,7,2,1228,s+,146,sharp_neo,9,7,2,9,1,1289,s+,97
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,223,alpha,TRUE,nzap89,5,3,2,3,7,1218,a+,396,variableroller,10,6,4,4,3,854,a,379,maneuver_collabo,6,5,1,6,2,841,a+,103,prime_becchu,9,7,2,4,3,707,a,192,dualsweeper_custom,3,3,0,2,2,918,a,399,hotblaster_custom,4,2,2,5,2,647,a+,99,splatroller_collabo,11,11,0,8,1,552,a-,96,nzap89,3,1,2,7,3,977,a,224
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,317,alpha,FALSE,nzap89,14,11,3,5,8,1462,a+,396,sputtery_clear,9,7,2,7,4,883,a+,114,prime_becchu,14,11,3,7,2,1028,a+,542,hissen,10,7,3,7,3,1049,a-,160,sshooter_collabo,11,8,3,8,1,1060,a-,43,sputtery_clear,10,6,4,8,4,1237,a-,56,liter4k,10,9,1,7,3,1043,a,130,sharp_neo,5,3,2,14,2,985,a-,169
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,317,bravo,FALSE,nzap89,6,5,1,10,5,1135,a+,396,sshooter_collabo,12,8,4,5,2,1142,a+,155,prime_collabo,10,9,1,6,3,952,a+,191,52gal_becchu,6,5,1,10,3,1219,a+,162,52gal_becchu,9,6,3,7,3,988,a+,121,liter4k,5,5,0,4,4,1132,a,130,nzap89,12,7,5,7,5,1211,a+,171,bold_7,12,12,0,9,1,1125,a,223
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,307,alpha,TRUE,nzap89,11,8,3,5,6,1434,a+,396,h3reelgun_d,18,11,7,6,4,1075,a+,170,prime_collabo,13,11,2,5,4,1205,a+,191,dynamo_becchu,6,5,1,10,2,1093,a,294,prime_becchu,8,8,0,6,4,1120,a+,396,bamboo14mk1,4,4,0,8,3,979,a,99,sshooter_becchu,10,7,3,11,3,1027,a+,789,momiji,7,6,1,10,4,1362,a,312
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,nzap89,7,6,1,7,6,1322,a+,396,sshooter_becchu,10,10,0,9,4,1321,a+,396,soytuber,7,7,0,6,1,685,a,43,bold_7,4,1,3,9,2,1135,a,223,splatcharger,11,9,2,1,5,1127,a,60,sshooter_becchu,11,11,0,9,5,1055,a,506,nzap85,10,4,6,8,3,1187,a,155,longblaster_necro,11,7,4,6,3,830,a+,195
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap89,5,4,1,4,7,1506,a+,396,splatroller,7,6,1,9,4,845,a-,135,52gal_becchu,5,5,0,7,3,1104,a+,162,barrelspinner_remix,3,2,1,6,5,1207,a-,155,hydra_custom,9,8,1,5,2,994,a+,149,96gal_deco,5,5,0,6,1,1110,a,65,nzap85,9,6,3,4,4,1039,a,155,sshooter_becchu,9,7,2,2,7,1323,a,126
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,146,alpha,TRUE,bold_neo,7,6,1,1,3,800,a+,396,sshooter_becchu,2,1,1,2,2,464,a+,396,promodeler_mg,5,5,0,3,3,824,a+,198,clashblaster_neo,8,7,1,3,2,676,a,722,sharp_neo,5,2,3,6,1,608,a-,56,sputtery_hue,3,3,0,4,0,409,a,146,promodeler_pg,3,2,1,6,0,574,a,51,jetsweeper,3,2,1,4,2,591,a+,126
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,208,alpha,TRUE,bold_neo,6,6,0,4,3,877,a+,396,jetsweeper_custom,4,3,1,3,2,644,a,42,nzap85,8,6,2,6,2,800,a,215,furo,3,1,2,6,3,925,a+,475,campingshelter_camo,6,3,3,5,3,719,a,79,nzap85,11,9,2,6,3,846,a,106,sputtery_clear,7,6,1,4,3,645,a-,141,prime,5,1,4,3,2,605,a,46
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_neo,7,3,4,6,8,1533,a+,396,heroroller_replica,6,5,1,11,2,667,a,84,nzap89,10,7,3,9,6,1483,a+,76,clashblaster_neo,11,9,2,10,2,974,a+,198,squiclean_a,12,8,4,4,5,1192,a,72,sshooter_collabo,12,11,1,6,3,1009,a+,519,spygadget_sorella,7,5,2,4,4,1403,a+,79,bold_7,11,11,0,10,3,1024,a+,174
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_neo,3,2,1,8,7,1456,a+,396,nzap89,11,9,2,6,5,1199,a,333,dualsweeper,5,3,2,8,3,1034,a,99,clashblaster_neo,7,6,1,10,2,744,a,198,pablo,9,8,1,8,5,1564,a,71,52gal_becchu,10,10,0,3,4,888,a,61,bold_7,10,7,3,6,4,1101,a+,174,rapid_becchu,8,7,1,4,3,897,a,167
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_neo,6,6,0,2,11,1881,a+,396,nzap85,13,7,6,6,6,1207,a,54,dualsweeper_custom,6,5,1,8,1,813,a+,78,sshooter_becchu,2,2,0,5,7,1426,a,1111,52gal_becchu,8,7,1,3,5,1307,a+,44,sshooter,7,5,2,5,3,1113,a-,220,sharp_neo,5,5,0,6,4,1304,a,468,bold_neo,6,4,2,6,5,1609,a,224
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,132,alpha,TRUE,bold_neo,6,4,2,2,3,768,a+,396,furo_deco,1,1,0,5,0,256,a,380,jetsweeper_custom,7,3,4,0,1,557,a,108,sshooter_becchu,5,4,1,2,2,713,a,370,dynamo_becchu,0,0,0,1,0,0,a+,173,52gal_becchu,7,6,1,5,1,464,a+,44,dualsweeper_custom,4,2,2,2,2,474,a-,37,sharp_neo,1,1,0,4,1,503,a,468
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_neo,12,10,2,6,7,1344,a+,396,herocharger_replica,5,5,0,2,4,553,a-,129,soytuber,4,4,0,9,2,374,a-,125,wakaba,7,6,1,8,4,986,a-,52,hydra_custom,9,8,1,3,3,730,a,188,bamboo14mk2,9,7,2,8,1,622,a+,102,bold_neo,6,5,1,8,0,972,a,77,soytuber_custom,9,5,4,6,3,865,a,126
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,242,bravo,TRUE,bold_neo,9,8,1,5,4,1142,a+,396,squiclean_b,5,4,1,5,3,562,a-,220,rapid_elite,4,3,1,3,1,0,a-,49,jetsweeper,3,2,1,8,4,856,a-,65,bamboo14mk2,4,3,1,4,2,567,a+,102,52gal_becchu,7,5,2,3,3,951,a+,42,sputtery_clear,4,4,0,6,2,887,a,108,soytuber_custom,9,9,0,4,3,929,a,126
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_neo,10,8,2,8,4,1193,a+,396,nova,12,11,1,8,1,710,a+,97,hydra_custom,12,10,2,5,2,675,a-,105,sharp_neo,16,9,7,6,2,1112,a,190,clashblaster_neo,8,5,3,11,2,994,a+,177,ochiba,7,5,2,10,3,1001,a,78,prime_collabo,13,12,1,10,2,823,a,39,carbon_deco,6,5,1,7,3,714,a+,135
2022-07-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_neo,11,9,2,4,7,1478,a+,396,dualsweeper_custom,9,7,2,6,2,1051,a+,58,nzap85,13,8,5,8,3,1144,a,61,hissen,14,7,7,4,1,845,a+,130,hotblaster,12,11,1,7,4,975,a+,102,pablo,7,5,2,7,5,786,a,121,prime_collabo,4,3,1,10,3,999,a,39,sshooter_becchu,6,3,3,7,6,1423,a-,543
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,bold_neo,6,4,2,10,4,1036,s,396,dynamo_becchu,10,7,3,6,6,1844,s,177,rapid_elite_deco,8,5,3,5,5,1111,s,432,sshooter,9,8,1,13,2,1072,s,949,sshooter_becchu,9,4,5,8,4,1183,s,50,sputtery,14,14,0,6,4,1284,s,49,jetsweeper,14,11,3,1,8,1469,s,96,52gal_becchu,7,5,2,9,3,1171,s,349
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,bravo,FALSE,bold_neo,2,1,1,8,3,1245,s,396,rapid_elite_deco,6,2,4,8,3,916,s,432,sshooter_becchu,8,7,1,6,6,1596,s,187,variableroller_foil,12,11,1,5,7,1567,s,396,prime_becchu,4,4,0,7,2,1161,s,72,sshooter_becchu,6,6,0,4,6,1525,s,50,clashblaster_neo,12,11,1,5,5,1202,s,79,sputtery,7,6,1,5,6,1386,s,49
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,244,alpha,TRUE,bold_neo,4,4,0,5,3,1020,s,396,prime_becchu,11,10,1,4,2,765,s,72,sputtery_clear,9,6,3,5,2,713,s,623,nzap85,7,4,3,8,0,521,s,76,heroroller_replica,13,12,1,7,0,609,s,297,sshooter_collabo,3,2,1,3,0,697,s,297,sputtery_clear,4,4,0,9,0,604,s,105,nzap83,7,4,3,5,2,939,s,353
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,bravo,FALSE,bold_neo,4,3,1,7,5,1291,s,396,nzap85,3,3,0,12,1,659,s,76,prime_collabo,9,7,2,7,4,1166,s,113,spygadget_becchu,9,6,3,3,5,1303,s,188,longblaster_necro,10,4,6,4,4,1117,s,76,carbon_deco,12,9,3,5,4,1010,s,78,sshooter_collabo,5,4,1,4,2,1299,s,297,prime_becchu,12,12,0,6,2,932,s,69
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bold_neo,6,4,2,4,7,1314,s,396,longblaster_necro,11,6,5,5,3,956,s,76,sshooter_collabo,11,8,3,6,2,1124,s,297,liter4k,10,6,4,5,3,872,s,126,carbon_deco,7,7,0,6,2,1064,s,120,nzap85,3,3,0,6,0,769,s,76,bamboo14mk1,7,5,2,7,2,945,s,144,sshooter,6,5,1,5,2,1329,s,74
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,172,bravo,TRUE,bold_neo,6,6,0,4,3,859,s,396,sshooter_collabo,5,4,1,6,1,641,s,297,hotblaster,3,3,0,7,1,518,s,112,squiclean_g,2,1,1,4,2,472,s,162,sharp,8,6,2,4,0,391,s,118,longblaster_necro,8,7,1,2,2,614,s,76,sshooter_becchu,7,7,0,4,1,789,s,223,bold_neo,1,1,0,4,2,654,s,120
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,135,bravo,TRUE,bold_neo,2,2,0,3,2,580,s,396,dualsweeper_custom,0,0,0,3,2,585,s,118,sputtery_clear,3,3,0,3,1,409,s,95,hissen_hue,4,2,2,2,1,291,s,126,clashblaster_neo,5,4,1,3,0,336,s,349,furo,5,4,1,1,2,587,s,279,sputtery_clear,2,2,0,2,1,447,s,217,variableroller_foil,3,1,2,1,3,612,s,174
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,303,bravo,FALSE,bold_neo,4,4,0,6,6,1438,s,396,furo_deco,7,4,3,7,5,1386,s,66,pablo,5,3,2,8,4,1146,s,106,sharp_neo,9,7,2,8,4,1250,s,120,pablo,6,5,1,5,2,903,s,133,dynamo_becchu,9,8,1,3,6,1451,s,203,wakaba,7,2,5,4,6,1550,s,54,sshooter_becchu,18,14,4,6,2,1348,s,48
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,202,bravo,TRUE,bold_neo,4,4,0,4,4,1055,s,396,52gal_becchu,6,6,0,8,2,645,s,91,squiclean_g,3,2,1,7,2,671,s,80,sputtery_clear,3,2,1,5,1,722,s,217,prime_becchu,9,8,1,5,1,726,s,72,dualsweeper_custom,7,5,2,2,3,988,s,72,pablo,4,2,2,3,0,425,s,195,bold_7,10,9,1,4,1,966,s,47
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,314,alpha,FALSE,momiji,11,7,4,9,5,1628,s,396,liter4k_custom,12,11,1,3,3,796,s,184,bold_neo,9,8,1,9,5,1160,s,526,variableroller_foil,5,3,2,10,2,1041,s,379,dynamo_becchu,9,6,3,7,3,899,s,203,hissen,17,15,2,8,5,1338,s,94,52gal_becchu,6,5,1,5,3,899,s,195,nzap85,6,5,1,9,4,1419,s,63
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap83,12,7,5,4,7,1774,s,396,52gal,7,4,3,7,4,827,s,91,sputtery_clear,16,14,2,8,3,1317,s,76,promodeler_mg,6,4,2,9,4,1252,s,231,nzap89,4,4,0,7,3,1242,s,71,sshooter_becchu,11,9,2,11,3,1226,s,215,heromaneuver_replica,15,10,5,5,7,1456,s,184,bold,8,5,3,6,2,1108,s,443
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,313,alpha,FALSE,nzap83,6,6,0,7,5,1207,s,396,sshooter_becchu,10,10,0,4,5,1048,s,187,liter4k_scope,7,7,0,2,3,1010,s,133,prime_becchu,5,4,1,5,2,716,s,211,52gal_becchu,6,5,1,10,2,1100,s,215,hydra_custom,3,1,2,4,2,598,s,139,hissen,5,4,1,7,1,812,s,107,nzap85,6,6,0,6,3,1025,s,139
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,275,bravo,TRUE,nzap83,9,6,3,6,5,1017,s,396,nzap85,6,4,2,6,3,727,s,129,hissen,5,5,0,10,2,799,s,297,dualsweeper,6,4,2,9,4,902,s,152,sshooter_collabo,12,9,3,5,2,889,s,51,sharp,15,12,3,4,3,1109,s,76,nzap85,8,3,5,7,2,925,s,215,liter4k,7,6,1,3,1,688,s,164
2022-07-28T22:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,212,bravo,TRUE,nzap83,4,1,3,3,4,860,s,396,splatcharger,0,0,0,3,1,270,s,227,heroroller_replica,7,7,0,5,1,540,s,122,clashblaster_neo,6,5,1,2,3,606,s,186,bucketslosher_soda,4,4,0,6,0,376,s,119,dualsweeper,6,5,1,1,3,824,s,152,sshooter_becchu,1,1,0,3,3,820,s,195,hokusai_becchu,3,3,0,3,0,533,s,113
