# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,304,bravo,FALSE,furo,7,5,2,7,5,1553,x,360,52gal_deco,5,3,2,8,2,1225,x,120,nova,12,10,2,8,2,827,x,93,prime_becchu,8,6,2,5,4,982,x,189,sharp_neo,3,1,2,8,3,1130,x,190,nzap85,11,7,4,8,5,1195,x,325,prime_becchu,10,7,3,4,4,954,x,150,longblaster_necro,16,13,3,4,4,997,x,340
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,209,bravo,TRUE,furo,7,4,3,5,2,963,x,360,heroroller_replica,10,10,0,4,1,645,x,216,prime_becchu,3,2,1,5,2,726,x,247,sputtery_clear,3,2,1,4,0,680,x,184,dynamo_becchu,8,7,1,4,2,780,x,99,bold,4,4,0,5,1,634,x,229,sshooter,8,6,2,4,3,755,x,357,furo,0,0,0,5,2,904,x,181
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,306,alpha,FALSE,furo,5,3,2,6,5,1501,x,360,52gal_becchu,4,3,1,9,1,791,x,143,dynamo_becchu,7,7,0,6,4,1061,x,99,sputtery_clear,17,14,3,5,4,1218,x,184,bold,6,5,1,6,3,1100,x,229,prime_becchu,7,6,1,7,3,1206,x,247,nova,10,8,2,8,2,788,x,441,furo,4,4,0,7,4,1298,x,181
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,246,alpha,TRUE,furo,4,2,2,3,4,1238,x,360,hokusai_becchu,12,10,2,6,3,919,x,366,dualsweeper,12,8,4,3,4,983,x,447,longblaster_necro,8,6,2,6,3,793,x,246,kelvin525_deco,4,3,1,10,1,768,x,191,quadhopper_black,9,8,1,2,3,952,x,136,splatscope_becchu,3,3,0,6,1,800,x,165,prime_becchu,5,4,1,8,2,900,x,84
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,furo,3,2,1,6,4,1252,x,360,hokusai_becchu,11,10,1,5,5,1032,x,366,quadhopper_black,7,4,3,4,3,822,x,136,longblaster_necro,6,5,1,7,3,760,x,246,splatroller,9,8,1,7,2,792,x,84,hissen_hue,3,3,0,6,3,995,x,320,dualsweeper,10,8,2,3,5,1162,x,447,nautilus47,6,3,3,6,3,857,x,440
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,276,bravo,TRUE,furo,14,10,4,7,3,1363,x,360,bold,7,5,2,12,2,989,x,396,nautilus47,6,4,2,8,2,559,x,138,hissen,10,7,3,6,2,817,x,414,hydra_custom,12,7,5,4,4,895,x,159,hissen,13,9,4,7,2,832,x,145,hissen,8,8,0,8,1,981,x,660,prime_becchu,13,9,4,7,3,973,x,332
2022-07-20T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,237,bravo,TRUE,furo,6,2,4,4,4,1144,x,360,bottlegeyser_foil,8,6,2,5,2,638,x,144,heroroller_replica,8,6,2,5,2,542,x,347,wakaba,6,5,1,6,2,662,x,88,sharp_neo,4,2,2,6,2,852,x,171,hydra_custom,8,7,1,4,2,657,x,159,furo,3,1,2,6,2,854,x,89,sshooter,10,9,1,4,2,686,x,187
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,321,alpha,FALSE,furo,15,7,8,9,6,1466,x,360,bottlegeyser_foil,14,11,3,7,4,1064,x,73,maneuver_becchu,12,10,2,5,5,1141,x,145,clashblaster_neo,14,10,4,11,4,872,x,316,carbon,7,6,1,9,6,1185,x,247,longblaster_necro,11,8,3,9,5,1104,x,169,sharp,12,7,5,8,3,919,x,331,52gal_becchu,11,10,1,12,3,1050,x,834
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,12,8,4,9,4,1231,x,360,sharp_neo,9,7,2,8,1,1024,x,272,bucketslosher,9,7,2,6,6,1323,x,564,splatscope,1,1,0,5,1,882,x,447,sshooter_becchu,11,8,3,4,9,1714,x,372,hydra_custom,9,3,6,4,4,784,x,268,screwslosher_becchu,9,4,5,9,3,1085,x,134,clashblaster_neo,15,13,2,6,5,1082,x,316
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,7,3,4,8,5,1296,x,360,hydra_custom,9,9,0,7,2,786,x,268,liter4k,5,4,1,8,3,737,x,207,96gal,10,5,5,8,5,1277,x,465,kugelschreiber_hue,9,6,3,5,4,1082,x,431,bottlegeyser_foil,15,11,4,5,4,1143,x,590,sharp,7,6,1,5,4,1045,x,331,squiclean_b,9,8,1,6,4,1064,x,396
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,furo,6,5,1,10,5,1319,x,360,bottlegeyser_foil,6,4,2,4,1,1008,x,159,pablo_permanent,4,0,4,6,4,824,x,259,sshooter_becchu,11,10,1,4,9,1515,x,353,longblaster_necro,6,6,0,4,4,977,x,304,maneuver_collabo,9,7,2,9,2,913,x,206,sharp,10,8,2,2,4,1232,x,331,splatscope,4,3,1,4,3,954,x,269
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,248,alpha,TRUE,furo,5,2,3,3,5,1011,x,360,l3reelgun_d,13,10,3,5,7,1261,x,282,wakaba,10,4,6,6,5,1047,x,397,splatscope,9,8,1,2,3,580,x,269,sshooter_collabo,6,4,2,7,3,954,x,159,bottlegeyser_foil,6,2,4,4,3,719,x,191,liter4k,2,2,0,5,3,898,x,59,heroroller_replica,9,8,1,8,0,741,x,213
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,furo,8,3,5,10,5,1210,x,360,96gal,13,7,6,9,5,1343,x,349,heroshooter_replica,17,13,4,7,2,898,x,537,sharp,14,10,4,5,2,837,x,331,maneuver_collabo,12,9,3,10,3,921,x,653,52gal_becchu,7,6,1,9,4,974,x,332,nova,16,13,3,9,4,862,x,148,jetsweeper,7,2,5,5,8,1473,x,761
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,furo,6,3,3,9,5,1368,x,360,nova,9,9,0,9,4,910,x,148,maneuver_collabo,11,9,2,12,2,947,x,206,variableroller_foil,11,9,2,7,7,1268,x,207,wakaba,17,10,7,7,5,1218,x,214,hydra_custom,12,5,7,7,3,949,x,188,carbon_deco,15,13,2,9,0,913,x,95,quadhopper_black,11,9,2,7,3,1340,x,387
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,326,bravo,FALSE,furo,7,5,2,9,5,1271,x,360,52gal_becchu,15,11,4,10,4,1212,x,81,bottlegeyser_foil,15,8,7,9,4,1216,x,225,sputtery_clear,8,7,1,10,3,1125,x,181,liter4k,9,9,0,8,3,734,x,141,sputtery_clear,18,16,2,7,4,1142,x,155,bottlegeyser_foil,8,3,5,8,5,1182,x,112,hissen_hue,18,10,8,8,5,1288,x,143
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,7,2,5,8,6,1391,x,360,sshooter_becchu,8,6,2,10,5,1195,x,278,clashblaster_neo,11,10,1,9,4,1223,x,538,explosher,6,4,2,7,4,1306,x,148,dynamo_tesla,16,10,6,6,4,1164,x,212,nova_becchu,16,12,4,7,5,1244,x,142,screwslosher_becchu,10,7,3,4,2,910,x,278,ochiba,8,4,4,5,8,1860,x,958
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,furo,9,8,1,7,5,1463,x,360,sshooter_becchu,7,5,2,3,7,1306,x,278,kelvin525,3,2,1,3,2,697,x,217,clashblaster_neo,7,6,1,6,5,1150,x,538,kelvin525_deco,7,7,0,7,3,645,x,35,screwslosher_neo,6,3,3,7,3,878,x,112,prime_becchu,9,8,1,5,3,1084,x,139,ochiba,6,1,5,2,11,2024,x,958
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,furo,13,9,4,7,4,1307,x,360,longblaster_custom,4,2,2,9,3,803,x,112,sshooter_becchu,13,10,3,7,3,1317,x,316,ochiba,8,4,4,7,7,1572,x,958,rapid_becchu,7,1,6,8,3,1026,x,230,hissen,17,14,3,6,4,1051,x,135,sshooter_collabo,12,10,2,5,5,1341,x,292,dynamo,4,3,1,6,3,913,x,348
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,203,bravo,TRUE,furo,4,3,1,6,3,1140,x,360,longblaster_necro,3,3,0,4,1,467,x,136,liter4k,5,4,1,3,2,674,x,385,dynamo,6,4,2,3,2,652,x,348,hokusai_hue,7,6,1,2,5,811,x,387,hydra_custom,6,3,3,4,2,472,x,247,bamboo14mk1,5,4,1,3,4,890,x,460,h3reelgun_d,6,3,3,5,4,977,x,586
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,furo,9,6,3,4,6,1529,x,360,wakaba,11,5,6,5,6,1390,x,214,nzap85,13,7,6,5,5,1429,x,326,hydra_custom,15,11,4,5,3,731,x,161,nzap85,6,4,2,5,5,1307,x,155,sshooter_collabo,2,2,0,12,4,867,x,183,dynamo_becchu,6,5,1,6,6,1471,x,358,dualsweeper,9,6,3,7,7,1569,x,271
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,6,4,2,8,5,1474,x,360,sshooter_becchu,7,5,2,4,8,1703,x,552,rapid_becchu,9,8,1,3,2,1013,x,144,nzap89,5,2,3,4,6,1207,x,186,wakaba,9,4,5,2,9,1513,x,214,nzap85,7,4,3,6,4,1296,x,326,sshooter_becchu,10,6,4,2,8,1402,x,354,dualsweeper_custom,7,5,2,9,2,1024,x,277
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,furo,7,3,4,9,5,1543,x,360,52gal_becchu,10,8,2,7,7,1505,x,100,splatscope,12,10,2,9,2,804,x,105,octoshooter_replica,10,7,3,9,3,1051,x,396,sharp_neo,17,14,3,6,5,1708,x,155,prime_becchu,11,9,2,3,6,1474,x,237,hydra_custom,9,5,4,10,2,688,x,161,maneuver,6,6,0,9,3,861,x,255
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,217,bravo,TRUE,furo,8,0,8,3,6,1451,x,360,nova_neo,5,4,1,9,1,590,x,577,bottlegeyser_foil,4,4,0,6,2,870,x,100,nzap85,6,6,0,8,1,808,x,270,prime_becchu,9,7,2,2,6,1226,x,237,hissen,12,9,3,2,5,1085,x,203,hydra_custom,9,4,5,4,4,643,x,161,nzap85,10,6,4,6,4,899,x,186
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,furo,9,7,2,7,5,1447,x,360,prime_becchu,8,7,1,4,5,1201,x,237,nzap85,7,6,1,9,3,1057,x,270,liter4k,6,5,1,4,4,914,x,173,52gal_becchu,12,10,2,4,6,1164,x,541,hydra,5,3,2,8,5,909,x,181,nzap85,10,7,3,4,6,1553,x,161,kelvin525_becchu,6,4,2,9,4,936,x,99
2022-07-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,furo,7,5,2,5,7,1809,x,360,sputtery_hue,11,9,2,5,6,1279,x,174,sshooter_becchu,7,4,3,2,8,1419,x,203,jetsweeper_custom,9,5,4,4,7,1414,x,110,bold_7,6,4,2,7,2,1180,x,516,furo,2,2,0,6,7,1727,x,455,sharp_neo,7,5,2,4,5,1447,x,137,dynamo_becchu,7,5,2,6,6,1441,x,224
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,188,bravo,TRUE,furo_deco,2,2,0,3,5,1193,x,360,52gal_becchu,2,2,0,5,2,699,x,311,dynamo_becchu,3,3,0,5,3,1014,x,159,nzap85,4,3,1,7,2,705,x,72,52gal_becchu,7,7,0,0,5,1028,x,187,96gal_deco,7,5,2,2,4,876,x,416,bucketslosher,7,5,2,1,6,1215,x,211,splatroller,3,3,0,7,1,606,x,197
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,193,bravo,TRUE,furo_deco,6,5,1,2,4,1283,x,360,spygadget,4,1,3,5,4,882,x,205,sshooter_collabo,5,4,1,8,1,605,x,104,splatspinner,4,2,2,5,3,854,x,247,sshooter_becchu,8,6,2,4,5,972,x,138,52gal_becchu,6,5,1,2,4,975,x,311,hissen,9,4,5,3,4,771,x,354,bamboo14mk1,7,5,2,3,5,1031,x,240
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,310,alpha,FALSE,furo_deco,7,5,2,2,8,2013,x,360,dualsweeper,12,9,3,8,4,1050,x,205,sharp_neo,9,7,2,7,4,1361,x,150,sshooter_becchu,8,6,2,5,7,1364,x,234,52gal_becchu,5,3,2,9,5,1167,x,217,sharp_neo,9,7,2,7,5,1539,x,431,maneuver,6,4,2,8,4,1054,x,273,furo,12,8,4,3,7,1828,x,224
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,318,bravo,FALSE,furo_deco,7,4,3,5,7,2085,x,360,kelvin525_deco,7,6,1,8,3,815,x,293,96gal,8,8,0,7,6,1401,x,266,explosher_custom,3,2,1,5,5,1519,x,890,explosher,5,1,4,4,6,1834,x,326,52gal_becchu,8,6,2,5,5,1081,x,190,sshooter_becchu,10,7,3,5,10,1957,x,119,liter4k,12,11,1,6,4,1193,x,386
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,335,bravo,FALSE,furo_deco,8,7,1,7,8,2192,x,360,jetsweeper,7,6,1,7,8,1605,x,108,nzap85,10,9,1,10,5,1461,x,141,barrelspinner_remix,5,1,4,4,7,1273,x,116,sharp_neo,13,10,3,4,6,1996,x,341,liter4k,6,4,2,5,6,1634,x,294,explosher,6,4,2,8,4,1354,x,247,sshooter_becchu,14,10,4,6,8,1619,x,217
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,314,alpha,FALSE,furo_deco,6,6,0,1,9,2289,x,360,96gal,5,4,1,4,7,1458,x,91,barrelspinner_remix,4,3,1,11,4,1123,x,198,explosher,5,4,1,3,6,1561,x,247,furo_deco,5,5,0,3,7,1903,x,286,squiclean_a,4,2,2,3,5,1380,x,180,jetsweeper,8,6,2,5,7,1427,x,234,variableroller_foil,8,6,2,6,7,1602,x,212
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,furo_deco,7,5,2,7,7,1910,x,360,wakaba,10,6,4,8,6,1427,x,287,barrelspinner_remix,5,3,2,9,5,1269,x,198,dualsweeper,6,5,1,9,4,1200,x,172,spygadget,13,6,7,6,5,1486,x,453,96gal,15,8,7,4,8,1577,x,91,liter4k,12,9,3,4,5,1395,x,386,52gal_becchu,12,10,2,5,5,1494,x,162
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,220,alpha,TRUE,furo_deco,6,6,0,3,4,1211,x,360,nzap85,10,7,3,5,3,1048,x,141,hydra_custom,3,2,1,4,1,539,x,152,dualsweeper_custom,6,4,2,3,3,957,x,286,splatspinner,7,5,2,3,5,1242,x,204,longblaster_necro,3,3,0,6,2,576,x,132,explosher,4,2,2,4,4,1123,x,247,nzap85,8,5,3,6,4,887,x,287
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,2,2,0,6,7,1783,x,360,hydra_custom,10,8,2,5,4,889,x,243,dualsweeper_custom,5,3,2,4,5,1345,x,286,nzap85,10,4,6,9,6,1395,x,349,jetsweeper,7,6,1,3,9,1764,x,472,kelvin525_becchu,11,9,2,4,6,1100,x,99,prime_becchu,8,4,4,4,6,1530,x,138,bucketslosher_soda,6,5,1,6,1,1140,x,219
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,307,bravo,FALSE,furo_deco,4,4,0,7,6,1843,x,360,jetsweeper_custom,14,11,3,3,8,1642,x,137,hydra_custom,7,2,5,9,2,732,x,234,sshooter,8,6,2,9,5,1036,x,267,52gal_deco,3,2,1,7,4,1060,x,92,furo_deco,11,8,3,9,4,1578,x,286,sshooter_becchu,12,9,3,4,6,1143,x,432,liter4k,10,9,1,3,6,1442,x,228
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo_deco,5,0,5,5,6,1839,x,360,liter4k,4,4,0,3,5,1203,x,228,prime_becchu,10,10,0,5,4,1105,x,272,52gal_becchu,9,8,1,3,7,1592,x,211,furo_deco,5,3,2,4,8,1912,x,160,bucketslosher,8,7,1,10,3,1177,x,163,sshooter_becchu,7,6,1,5,8,1491,x,217,jetsweeper,1,0,1,3,7,1372,x,189
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,112,alpha,TRUE,furo_deco,5,3,2,3,2,702,x,360,furo_deco,6,4,2,0,2,603,x,160,sputtery,3,1,2,2,2,505,x,198,prime_becchu,8,7,1,2,0,441,x,272,furo_deco,5,2,3,4,1,573,x,286,sshooter_becchu,5,3,2,4,2,578,x,251,splatscope_collabo,1,1,0,3,1,366,x,405,52gal_becchu,2,1,1,4,2,612,x,162
2022-07-20T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,208,bravo,TRUE,furo_deco,3,2,1,3,4,1231,x,360,heroshooter_replica,12,8,4,5,4,980,x,454,nzap85,7,5,2,4,2,0,x,162,pablo,5,5,0,6,3,777,x,135,wakaba,7,3,4,4,4,1175,x,405,hissen,9,6,3,4,4,979,x,297,squiclean_a,8,5,3,5,3,639,x,132,52gal_becchu,5,4,1,7,2,909,x,224
2022-07-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,6,5,1,5,1,515,,257,nzap89,5,4,1,1,5,1086,,90,barrelspinner_remix,8,4,4,2,1,604,,104,sharp_neo,7,6,1,1,0,404,,92,prime_becchu,6,5,1,4,2,678,,47,squiclean_a,1,1,0,6,0,609,,60,liter4k,2,1,1,2,1,589,,98,campingshelter_camo,3,2,1,7,1,586,,50
2022-07-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,3,3,0,5,2,687,,257,squiclean_a,6,3,3,4,3,989,,60,sharp_neo,1,0,1,3,2,821,,208,prime_becchu,3,3,0,4,2,715,,47,nzap89,4,3,1,1,5,1141,,90,campingshelter_camo,5,5,0,2,3,751,,50,prime_becchu,6,5,1,1,2,682,,149,wakaba,5,3,2,5,1,612,,92
2022-07-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,5,4,1,2,0,531,,257,squiclean_a,8,5,3,4,3,780,,60,sputtery_clear,2,2,0,5,3,761,,50,prime_becchu,5,5,0,3,2,672,,149,nzap89,7,5,2,1,3,871,,90,quadhopper_white,5,3,2,5,3,792,,67,prime_becchu,2,2,0,4,2,605,,47,squiclean_b,5,4,1,6,0,350,,92
2022-07-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,2,2,0,2,2,550,,257,nzap89,7,3,4,0,4,945,,90,prime_becchu,7,6,1,2,3,708,,149,dualsweeper_custom,6,2,4,2,2,658,,67,squiclean_a,1,1,0,3,4,1009,,60,bold,2,2,0,6,1,826,,41,squiclean_g,3,3,0,4,1,519,,92,splatroller,0,0,0,0,0,0,,47
2022-07-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,3,3,0,6,0,412,,257,squiclean_a,6,6,0,7,1,754,,60,liter4k_scope_custom,2,2,0,3,3,720,,67,kelvin525_deco,0,0,0,6,1,452,,43,nzap89,4,2,2,1,4,911,,90,liter4k,6,5,1,3,2,666,,137,screwslosher_becchu,5,5,0,4,1,651,,98,splatroller,11,10,1,3,1,398,,92
2022-07-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,2,1,2,2,604,,379,promodeler_pg,1,0,1,2,6,1373,,117,momiji,0,0,0,4,2,725,,88,splatroller,3,3,0,4,1,583,,127,96gal,7,4,3,2,5,1311,,213,hydra_custom,8,3,5,0,3,843,,222,dualsweeper_custom,4,4,0,3,2,743,,245,bold,0,0,0,0,0,1,,315
2022-07-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,6,4,2,0,3,1004,,379,sshooter_becchu,11,11,0,1,5,1171,,146,ochiba,3,0,3,2,2,863,,275,52gal_deco,3,2,1,1,2,728,,114,hydra_custom,2,1,1,2,3,1056,,158,splatroller,2,2,0,4,2,797,,127,momiji,1,1,0,5,3,756,,88,dualsweeper_custom,0,0,0,6,0,722,,245
2022-07-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,6,6,0,3,2,796,,380,ochiba,2,2,0,4,2,1010,,275,hydra_custom,3,2,1,2,2,707,,158,splatroller,4,3,1,5,1,479,,88,52gal_deco,5,4,1,1,2,904,,114,sshooter_becchu,4,4,0,4,3,839,,146,dualsweeper_custom,3,2,1,4,1,763,,245,splatroller,5,4,1,4,2,696,,127
2022-07-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,3,2,1,1,2,723,,380,liter4k,7,7,0,0,3,1061,,541,52gal_deco,11,10,1,0,2,907,,114,splatroller,2,2,0,4,2,693,,127,ochiba,2,2,0,4,3,1000,,275,pablo,0,0,0,6,3,948,,61,dualsweeper_custom,1,0,1,6,1,686,,245,hydra_custom,3,3,0,5,1,552,,158
2022-07-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,3,3,0,3,2,851,,232,wakaba,4,1,3,5,3,963,,17,hokusai,5,5,0,3,1,873,,269,bold,4,3,1,5,2,846,,187,hissen_hue,5,5,0,4,3,989,,154,sharp,8,3,5,4,3,898,,330,liter4k,7,6,1,2,2,766,,132,squiclean_a,5,2,3,2,3,729,,198
2022-07-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,10,6,4,2,2,1045,,232,liter4k,3,3,0,3,2,812,,132,heroroller_replica,6,6,0,6,2,744,,296,hokusai_hue,7,6,1,4,2,638,,198,hissen_hue,2,0,2,4,4,1106,,154,sharp,7,5,2,5,2,773,,330,octoshooter_replica,5,4,1,7,1,714,,187,pablo_permanent,7,6,1,5,1,688,,150
2022-07-21T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,304,alpha,FALSE,prime_becchu,19,16,3,5,4,1278,x,45,spygadget_sorella,7,7,0,2,7,1341,x,150,liter4k_scope_custom,2,2,0,2,5,1068,x,304,bottlegeyser_foil,15,9,6,4,4,959,x,849,sshooter,7,7,0,10,5,1256,x,113,liter4k_scope,5,5,0,4,5,1009,x,264,hydra,1,1,0,8,2,990,x,53,dynamo_becchu,1,0,1,12,5,1325,x,203
2022-07-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,pablo_hue,20,16,4,9,2,979,x,232,spygadget_becchu,13,5,8,6,7,1322,s+,143,nzap85,8,2,6,7,3,855,b-,20,sharp_neo,8,7,1,11,1,657,s+,95,sharp_neo,16,13,3,8,0,815,a-,32,jetsweeper,14,8,6,5,6,1466,s+,116,squiclean_b,11,11,0,4,3,995,s,125,jetsweeper,5,1,4,13,1,557,c+,45
2022-07-21T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,254,alpha,TRUE,prime_becchu,10,5,5,3,4,1019,x,45,52gal_becchu,13,12,1,7,3,986,x,619,furo_deco,13,7,6,5,7,1705,x,231,wakaba,14,7,7,4,6,1230,x,87,explosher_custom,11,10,1,6,4,1339,x,683,spygadget_sorella,2,2,0,6,5,1388,x,150,prime_becchu,6,4,2,9,2,890,x,39,nzap89,4,3,1,10,3,1010,x,53
2022-07-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,longblaster_necro,30,24,6,5,3,1018,x,232,nzap85,11,7,4,7,1,798,b-,20,carbon_deco,10,5,5,5,0,512,a-,65,momiji,9,7,2,3,4,1429,s+,128,jetsweeper,9,7,2,9,3,1134,a+,198,prime_becchu,7,7,0,12,2,1034,b+,114,96gal,4,3,1,9,2,934,b-,39,longblaster_necro,3,3,0,13,1,534,a,239
2022-07-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,114,alpha,TRUE,longblaster_necro,9,8,1,0,1,399,x,232,barrelspinner_remix,7,4,3,1,1,354,b-,20,dualsweeper_custom,5,3,2,1,1,327,x,313,hissen,3,1,2,2,1,355,a,153,hotblaster,3,3,0,3,1,396,s+,185,barrelspinner_deco,1,1,0,5,0,343,s+,172,splatroller,0,0,0,5,0,264,a-,60,splatcharger,0,0,0,3,0,401,a,38
2022-07-21T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,313,bravo,FALSE,prime_becchu,8,7,1,5,5,1326,x,45,squiclean_a,9,6,3,8,6,1041,x,171,sshooter_becchu,9,8,1,8,6,1449,x,54,dynamo_becchu,3,2,1,5,7,1513,x,133,barrelspinner_remix,12,6,6,4,7,1736,x,186,sshooter_collabo,15,14,1,4,7,1541,x,180,hokusai_becchu,7,5,2,8,0,773,x,233,prime_collabo,3,1,2,7,3,1112,x,329
2022-07-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,312,bravo,FALSE,longblaster_necro,17,14,3,5,4,776,x,232,barrelspinner_remix,11,8,3,3,3,835,b-,20,octoshooter_replica,8,7,1,6,3,959,s+,97,liter4k,5,2,3,8,1,555,a-,131,prime_becchu,12,10,2,7,2,884,s+,217,pablo,9,6,3,3,2,723,x,158,nzap89,6,2,4,10,3,940,b,27,pablo,2,2,0,11,1,488,s+,133
2022-07-21T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,139,alpha,TRUE,prime_becchu,5,5,0,1,2,632,x,45,furo_deco,5,1,4,0,3,989,x,231,dualsweeper_custom,9,7,2,2,2,656,x,396,splatroller_collabo,6,5,1,2,1,506,x,146,52gal_becchu,2,1,1,5,2,480,x,144,dynamo_tesla,2,2,0,5,2,587,x,327,furo,1,1,0,4,3,793,x,333,prime_collabo,1,1,0,4,1,629,x,329
2022-07-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,130,alpha,TRUE,longblaster_necro,12,10,2,1,1,457,x,232,barrelspinner_remix,7,4,3,1,1,421,b-,20,heroroller_replica,5,4,1,3,1,355,s+,128,hissen,3,1,2,3,0,279,a-,174,hissen,4,4,0,5,1,313,,55,52gal_becchu,4,2,2,6,0,325,s+,102,hokusai_becchu,2,2,0,4,0,283,s,243,bold,0,0,0,4,0,444,s+,283
