# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-19T22:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,octoshooter_replica,10,8,2,8,2,1115,x,195,hokusai_hue,10,7,3,10,1,591,x,223,carbon_deco,10,8,2,7,1,662,s+,67,hissen_hue,7,5,2,8,3,1028,s+,176,nzap85,23,16,7,8,2,1134,x,166,pablo_hue,10,5,5,8,2,602,s+,110,carbon_deco,9,7,2,6,1,0,a,72,bottlegeyser_foil,7,5,2,6,3,1089,s,74
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,99,bravo,TRUE,octoshooter_replica,1,1,0,3,1,450,x,195,hissen_hue,4,3,1,3,1,490,s+,176,nzap85,3,2,1,4,1,473,x,223,liter4k_scope,1,1,0,4,1,362,x,67,52gal_becchu,6,5,1,2,2,553,x,433,h3reelgun_d,6,1,5,2,2,470,x,242,prime_becchu,5,5,0,2,1,470,x,318,splatscope,4,3,1,1,2,399,x,355
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,octoshooter_replica,7,6,1,8,4,992,x,195,nzap85,9,5,4,7,3,885,x,223,hissen_hue,6,5,1,5,4,1082,s+,176,liter4k_scope,3,2,1,6,3,954,x,67,96gal,12,10,2,6,5,1082,x,170,sharp_neo,8,7,1,4,4,971,s+,68,liter4k,7,6,1,1,3,935,x,112,splatspinner,6,2,4,7,4,1078,s+,102
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,octoshooter_replica,8,5,3,5,5,1028,x,195,nzap85,17,10,7,8,5,1126,x,223,liter4k_scope,7,7,0,9,3,792,x,67,hissen_hue,5,4,1,10,3,793,s+,176,sshooter_becchu,13,9,4,6,6,1376,x,229,52gal_becchu,12,12,0,7,4,1390,x,251,hotblaster_custom,7,5,2,10,1,692,s+,79,liter4k_scope,5,5,0,7,2,863,x,178
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1237,x,195,nzap85,10,10,0,11,1,811,x,223,hissen_hue,8,8,0,9,2,677,s+,176,liter4k_scope,4,3,1,6,3,928,x,67,52gal_becchu,13,12,1,5,4,997,x,251,sshooter_becchu,11,8,3,5,7,1361,x,229,liter4k_scope,10,9,1,6,3,865,x,178,campingshelter_camo,7,4,3,9,2,786,s+,79
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,306,alpha,FALSE,sshooter_becchu,22,20,2,8,6,1422,x,196,hissen_hue,16,9,7,8,4,1019,s+,176,nzap85,15,10,5,8,3,894,x,223,nova,14,11,3,9,3,748,x,67,hissen_hue,17,13,4,16,1,985,b+,154,hissen_hue,12,12,0,13,3,1200,s+,240,kugelschreiber,7,5,2,9,3,1295,a+,340,longblaster_necro,5,3,2,12,1,668,s+,138
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,69,alpha,TRUE,sshooter_becchu,6,4,2,1,2,392,x,196,nova,9,7,2,0,2,329,x,67,nzap85,7,2,5,0,2,345,x,223,hissen_hue,3,2,1,1,1,221,s+,176,variableroller,2,1,1,4,0,315,a,50,longblaster_necro,1,1,0,4,0,187,s+,107,nova_becchu,0,0,0,4,0,198,b-,36,prime_becchu,0,0,0,3,0,226,a-,70
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,232,alpha,TRUE,sshooter_becchu,8,7,1,3,7,1325,x,196,hissen_hue,6,4,2,4,4,976,s+,176,nzap85,5,3,2,4,5,969,x,223,nova,5,2,3,5,2,574,x,67,wakaba,10,8,2,3,5,1461,s+,60,rapid_elite_deco,10,8,2,3,4,951,x,219,sshooter_becchu,4,0,4,10,3,1068,x,67,clashblaster_neo,1,0,1,0,1,0,s+,96
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,321,bravo,FALSE,sshooter_becchu,14,13,1,9,6,1571,x,196,nzap85,10,7,3,11,2,816,x,223,nova,10,7,3,12,1,680,x,67,hissen_hue,5,5,0,8,3,828,s+,176,promodeler_pg,17,12,5,4,10,2049,x,756,longblaster_necro,16,12,4,7,4,820,s+,97,52gal_becchu,11,7,4,11,2,835,a,138,squiclean_a,10,8,2,11,3,630,s+,187
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sshooter_becchu,12,11,1,5,7,1339,x,196,nova,12,8,4,8,3,752,x,67,hissen_hue,11,7,4,5,4,760,s+,176,nzap85,11,10,1,9,3,937,x,223,nautilus47,15,14,1,9,2,904,a+,99,longblaster_necro,9,3,6,9,3,901,s,107,l3reelgun_d,8,8,0,10,2,1141,a,112,h3reelgun_cherry,2,0,2,9,2,655,a,106
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,233,alpha,TRUE,sshooter_becchu,12,11,1,4,6,1114,x,196,hissen_hue,16,11,5,5,3,754,s+,176,nzap85,10,1,9,8,2,603,x,223,nova,9,6,3,7,2,649,x,67,bottlegeyser_foil,14,12,2,7,1,690,s+,111,squiclean_g,9,7,2,6,3,898,x,173,squiclean_a,7,2,5,8,2,607,s,102,hydra_custom,7,3,4,8,1,422,s,52
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,73,alpha,TRUE,sshooter_becchu,6,3,3,1,2,454,x,196,nzap85,9,4,5,1,2,533,x,223,nova,9,8,1,1,1,308,x,67,hissen_hue,0,0,0,1,1,88,s+,176,clashblaster_neo,2,2,0,4,0,218,a-,34,wakaba,1,1,0,4,0,347,s+,153,sshooter_becchu,1,0,1,4,0,283,,22,rapid_becchu,1,1,0,3,0,293,a,96
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,188,alpha,TRUE,sshooter_becchu,8,4,4,3,5,916,x,196,hissen_hue,11,10,1,4,2,609,s+,176,nova,10,6,4,4,2,547,x,67,nzap85,7,2,5,3,3,512,x,223,squiclean_a,5,2,3,4,3,724,c-,149,squiclean_b,5,5,0,7,2,530,x,204,squiclean_b,4,4,0,6,1,615,x,286,squiclean_g,3,2,1,7,2,528,x,243
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,11,8,3,7,7,1726,x,196,nzap85,14,4,10,7,4,1369,x,223,nova,10,8,2,10,3,846,x,67,hissen_hue,9,8,1,8,3,1084,s+,176,prime_becchu,17,16,1,7,5,1170,x,439,ochiba,11,7,4,5,5,1331,s+,637,sshooter_becchu,9,7,2,8,6,1157,s,352,variableroller_foil,2,2,0,8,8,1482,x,280
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,90,bravo,TRUE,sshooter_becchu,2,2,0,4,1,514,x,196,nzap85,2,2,0,4,0,348,x,223,nova,1,1,0,5,0,245,x,67,hissen_hue,0,0,0,4,0,229,s+,176,bottlegeyser_foil,9,5,4,0,2,349,x,353,hissen_hue,8,7,1,2,2,540,x,495,nzap85,8,4,4,1,2,371,x,521,sshooter_becchu,2,1,1,2,3,475,s+,374
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,279,alpha,TRUE,sshooter_becchu,11,8,3,6,7,1420,x,196,hissen_hue,12,10,2,3,6,1213,s+,176,nova,12,10,2,4,3,849,x,67,nzap85,4,3,1,6,3,703,x,223,bottlegeyser_foil,12,12,0,7,3,1196,x,150,jetsweeper_custom,5,5,0,8,2,991,a+,67,liter4k,3,2,1,5,4,1017,a+,57,parashelter_sorella,1,0,1,11,0,657,a,56
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sshooter_becchu,9,9,0,8,6,1446,x,196,nzap85,12,5,7,10,2,771,x,223,nova,10,7,3,10,2,651,x,67,hissen_hue,9,7,2,7,3,942,s+,176,52gal_becchu,14,13,1,7,4,910,x,218,kelvin525_deco,13,13,0,6,4,879,x,199,momiji,9,6,3,9,5,1330,x,169,spygadget_becchu,7,3,4,10,2,639,a,39
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,68,bravo,TRUE,sshooter_becchu,2,0,2,3,1,331,x,196,nzap85,2,2,0,3,0,293,x,223,nova,1,1,0,4,0,210,x,67,hissen_hue,0,0,0,2,0,168,s+,176,52gal_becchu,5,5,0,1,1,372,x,391,barrelspinner_remix,3,2,1,0,2,322,x,411,hissen,3,3,0,2,1,213,x,674,sshooter_becchu,2,2,0,0,2,410,x,622
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,65,alpha,TRUE,sshooter_becchu,3,3,0,0,2,421,x,196,nova,4,4,0,0,1,235,x,67,nzap85,2,1,1,0,2,280,x,223,hissen_hue,0,0,0,2,0,95,s+,176,l3reelgun_d,1,1,0,3,1,308,a+,66,splatcharger_becchu,1,1,0,2,0,154,s+,125,nzap89,0,0,0,3,0,198,s,103,nzap89,0,0,0,0,0,0,b-,40
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,303,bravo,FALSE,sshooter_becchu,6,5,1,8,6,1369,x,196,hissen_hue,14,13,1,10,1,772,s+,176,nzap85,6,3,3,13,1,744,x,223,nova,4,4,0,14,1,537,x,67,squiclean_a,19,13,6,8,5,932,x,276,kugelschreiber,18,13,5,4,3,890,x,244,squiclean_b,15,14,1,4,6,959,s+,315,prime,8,5,3,10,2,637,x,146
2022-07-20T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,306,bravo,FALSE,sshooter_becchu,8,5,3,8,6,1445,x,196,nzap85,8,4,4,11,1,820,x,223,carbon_deco,8,7,1,10,1,538,x,67,hissen_hue,6,6,0,7,4,1148,s+,176,sshooter_collabo,13,8,5,7,5,1055,x,225,barrelspinner_remix,13,8,5,5,4,1033,x,522,96gal,12,8,4,7,4,1036,x,309,52gal_becchu,11,10,1,4,4,957,x,276
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,4,3,1,0,3,712,,154,dynamo_becchu,5,5,0,4,2,822,,147,splatroller,3,3,0,3,1,737,,188,clashblaster_neo,4,3,1,3,2,663,,40,nzap89,5,2,3,5,2,762,,14,furo,1,1,0,4,1,708,,16,nova,7,6,1,3,1,704,,24,liter4k_custom,1,1,0,2,3,688,,94
2022-07-20T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,288,alpha,TRUE,hydra_custom,11,6,5,1,3,855,x,154,dualsweeper_custom,6,2,4,6,2,992,x,396,nova_neo,7,6,1,8,0,693,x,82,sshooter_becchu,5,4,1,6,3,904,x,255,rapid_elite_deco,15,11,4,4,4,829,x,272,sshooter_becchu,4,3,1,8,2,867,x,403,wakaba,7,6,1,6,6,1264,x,307,heroroller_replica,1,1,0,0,1,0,x,179
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,5,4,1,0,2,929,,113,bold,3,2,1,1,6,1486,,200,splatcharger,2,1,1,0,1,695,,252,longblaster_necro,10,9,1,1,2,656,,29,momiji,1,0,1,4,3,1161,,297,96gal_deco,1,1,0,5,1,803,,200,splatroller,1,1,0,4,2,755,,60,bold_7,0,0,0,4,2,672,,58
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,0,0,0,3,1,753,,113,sshooter_becchu,2,2,0,3,3,1060,,112,bold_7,2,2,0,2,5,970,,58,longblaster_necro,7,6,1,0,3,842,,29,momiji,2,1,1,3,4,1520,,297,kugelschreiber,4,3,1,2,2,707,,121,splatroller,1,1,0,3,1,574,,60,herocharger_replica,4,3,1,3,0,533,,105
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,3,3,0,4,2,793,,113,sputtery_hue,5,3,2,6,2,947,,62,longblaster_necro,4,3,1,3,2,695,,29,liter4k_custom,2,2,0,3,2,398,,102,bold_7,8,7,1,2,4,1009,,58,squiclean_a,4,3,1,2,2,867,,24,kugelschreiber,6,4,2,4,2,678,,121,hokusai_hue,3,2,1,3,2,670,,112
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,2,2,0,2,2,735,,113,momiji,6,5,1,4,3,1006,,31,spygadget,4,1,3,3,3,841,,57,kelvin525_deco,6,4,2,3,2,684,,89,heromaneuver_replica,8,8,0,2,4,1019,,95,sshooter_becchu,2,1,1,2,3,839,,92,kelvin525_becchu,2,1,1,3,2,834,,39,nzap85,2,2,0,5,1,616,,285
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,5,4,1,1,3,922,,113,nzap85,5,2,3,3,4,1071,,189,96gal_deco,4,3,1,3,3,895,,42,hissen_hue,3,3,0,5,1,630,,47,prime_collabo,6,5,1,1,3,1005,,65,squiclean_b,3,3,0,3,3,970,,103,maneuver,1,1,0,5,2,804,,46,splatroller,4,3,1,3,3,758,,7
2022-07-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,6,6,0,2,2,807,,113,hissen_hue,5,4,1,3,4,1126,,54,dualsweeper,1,1,0,4,3,950,,25,sshooter,8,5,3,4,2,897,,133,bold,4,4,0,2,4,1268,,745,nzap89,5,4,1,4,3,1000,,72,bold_7,1,1,0,5,1,858,,26,nzap85,6,3,3,5,2,730,,99
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,4,4,0,3,2,651,,113,nzap83,4,3,1,3,4,1052,,162,bold_neo,4,4,0,5,3,963,,54,wakaba,6,3,3,2,3,876,,381,pablo,4,2,2,3,3,978,,542,dualsweeper,5,4,1,4,2,919,,25,bold_neo,5,5,0,5,3,805,,70,hydra_custom,3,2,1,2,1,563,,601
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,6,6,0,3,3,851,,113,explosher,1,1,0,4,1,743,,32,rapid_becchu,1,1,0,1,2,676,,72,kelvin525_becchu,8,6,2,4,2,672,,208,variableroller,1,1,0,0,3,932,,495,hissen_hue,4,4,0,5,2,897,,104,octoshooter_replica,4,4,0,6,2,684,,201,variableroller_foil,3,3,0,3,2,667,,118
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,3,3,0,9,0,454,,113,variableroller,4,3,1,2,3,798,,495,liter4k,0,0,0,2,2,731,,72,variableroller_foil,5,5,0,3,2,691,,118,barrelspinner_remix,7,3,4,1,3,891,,44,heroshooter_replica,2,2,0,4,2,771,,22,hissen_hue,5,5,0,3,2,731,,104,octoshooter_replica,6,6,0,3,2,585,,201
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,6,5,1,6,1,564,,113,momiji,2,2,0,2,3,991,,153,variableroller,11,11,0,1,3,957,,136,sshooter_becchu,3,1,2,3,3,888,,59,sharp_neo,1,1,0,3,3,1069,,94,maneuver,3,3,0,3,3,793,,43,hissen,5,3,2,8,3,776,,72,squiclean_a,6,5,1,5,1,503,,138
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nautilus79,9,9,0,3,2,756,,113,promodeler_mg,5,3,2,1,5,1380,,9,bamboo14mk1,3,2,1,1,3,876,,36,carbon,0,0,0,2,2,639,,29,momiji,3,2,1,3,4,1154,,60,spygadget,2,1,1,3,4,1050,,174,prime_collabo,2,2,0,3,2,817,,65,prime_collabo,1,1,0,5,2,692,,24
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,1,1,0,4,0,483,,113,spygadget,2,0,2,0,4,885,,174,prime_collabo,3,3,0,0,3,855,,65,carbon,3,3,0,1,3,808,,29,momiji,3,2,1,3,4,1146,,60,explosher,3,2,1,1,4,1055,,62,prime_collabo,2,1,1,3,2,739,,24,herocharger_replica,0,0,0,0,0,0,,252
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nautilus79,2,2,0,7,0,487,,113,bold_7,1,1,0,5,2,1055,,26,liter4k_scope,2,2,0,1,3,919,,101,kelvin525_deco,0,0,0,2,0,166,,175,liter4k,2,2,0,1,3,999,,214,quadhopper_black,4,4,0,1,2,892,,15,clashblaster_neo,8,8,0,2,3,787,,310,heromaneuver_replica,2,1,1,1,1,344,,94
2022-07-20T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,3,1,2,3,3,988,,113,bamboo14mk1,3,2,1,3,3,903,,184,52gal_becchu,5,5,0,3,2,857,,90,prime_becchu,6,4,2,6,2,722,,114,nzap89,8,4,4,4,4,954,,168,dualsweeper_custom,2,2,0,3,3,936,,37,liter4k_scope_custom,6,5,1,1,3,885,,346,sshooter,4,4,0,4,2,799,,291
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,parashelter_sorella,2,1,1,7,1,1037,s+,256,nzap85,9,6,3,10,1,1413,s+,126,splatroller_becchu,5,4,1,8,3,952,s+,381,hokusai_hue,11,9,2,13,2,797,s+,390,carbon_deco,9,8,1,5,5,891,s+,309,nzap85,14,9,5,4,6,1314,s+,52,variableroller_foil,16,10,6,7,5,1098,s+,74,hissen_hue,13,11,2,4,5,1113,s+,372
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,parashelter_sorella,5,2,3,8,1,623,s+,256,momiji,5,2,3,7,6,1489,s+,99,dynamo_tesla,11,10,1,8,2,778,s+,186,barrelspinner_deco,16,13,3,6,3,696,s+,205,jetsweeper,11,8,3,5,5,1049,s+,137,sshooter_becchu,13,12,1,9,2,974,s+,142,carbon_deco,8,4,4,9,0,483,s+,100,campingshelter_camo,9,5,4,5,2,805,s+,190
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,alpha,FALSE,parashelter_sorella,12,8,4,8,3,1018,s+,256,hissen_hue,11,9,2,9,4,1255,s+,99,prime_becchu,5,4,1,8,2,794,s+,126,dualsweeper,12,5,7,10,1,713,s+,65,splatroller,15,12,3,9,1,804,s+,100,prime_becchu,11,8,3,8,3,928,s+,119,bold_7,12,11,1,5,5,1089,s+,147,campingshelter_camo,5,4,1,4,1,591,s+,190
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,232,bravo,TRUE,parashelter_sorella,5,4,1,4,2,777,s+,256,bold_7,6,4,2,7,3,888,s+,155,liter4k,3,2,1,7,1,703,s+,45,quadhopper_black,10,9,1,7,2,871,s+,43,liter4k,4,3,1,6,2,683,s+,574,sshooter_becchu,6,6,0,5,4,886,s+,42,squiclean_a,11,8,3,4,5,1027,s+,63,sputtery_clear,10,8,2,5,3,919,s+,75
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,parashelter_sorella,6,4,2,8,1,1028,s+,256,nzap85,13,9,4,6,4,1270,s+,118,sharp_neo,6,6,0,8,1,936,s+,52,bold,7,7,0,7,1,1060,s+,142,hissen_hue,10,8,2,7,4,1058,s+,105,sshooter_collabo,10,8,2,7,4,863,s+,45,prime_becchu,8,8,0,6,1,760,s+,166,nzap83,7,5,2,6,7,1893,s+,126
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,163,alpha,TRUE,parashelter_sorella,5,5,0,5,2,673,s+,256,52gal_becchu,4,4,0,3,2,815,s+,135,dualsweeper_custom,8,6,2,4,2,500,s+,240,splatroller,2,1,1,5,1,332,s+,76,52gal_becchu,5,4,1,4,1,567,s+,106,nzap85,4,3,1,5,1,670,s+,39,hokusai_becchu,9,7,2,4,1,607,s+,593,liter4k,4,3,1,3,1,377,s+,159
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,221,bravo,TRUE,sshooter_collabo,6,6,0,7,1,692,x,356,nova_becchu,7,6,1,7,2,668,x,128,prime_becchu,7,5,2,3,2,632,x,202,hissen,10,5,5,8,2,655,x,415,nova,15,10,5,9,1,571,x,103,longblaster_necro,9,4,5,3,2,656,x,153,nzap85,4,3,1,5,2,1040,x,119,hissen,10,8,2,5,2,798,x,253
2022-07-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_collabo,6,3,3,9,2,871,x,356,nova,14,13,1,10,2,738,x,103,hydra_custom,13,8,5,4,2,678,x,85,sharp_neo,12,11,1,5,5,1504,x,80,sshooter_collabo,10,7,3,10,1,776,x,188,bold,10,8,2,7,3,1179,x,236,52gal_deco,12,8,4,9,4,895,x,118,screwslosher_becchu,7,5,2,9,2,912,x,199
2022-07-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,7,6,1,1,2,714,,379,96gal_deco,3,2,1,3,3,1059,,72,heroshooter_replica,7,6,1,3,2,960,,90,carbon_deco,10,6,4,4,2,659,,55,sharp,2,1,1,5,3,930,,301,52gal_deco,4,3,1,3,2,881,,340,splatroller,4,3,1,6,1,675,,3,longblaster_necro,6,4,2,6,1,664,,140
2022-07-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,3,2,1,3,2,691,,379,quadhopper_black,6,6,0,5,1,758,,141,heroshooter_replica,3,2,1,5,2,738,,90,splatroller_collabo,5,5,0,2,2,476,,55,parashelter_sorella,4,3,1,3,1,872,,73,rapid,4,4,0,6,2,551,,19,splatroller,5,5,0,5,1,550,,3,herocharger_replica,6,3,3,1,1,530,,72
2022-07-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,11,10,1,0,2,614,,379,splatspinner_collabo,7,5,2,2,3,987,,62,hissen_hue,6,6,0,2,2,576,,139,quadhopper_black,5,2,3,4,1,506,,141,sharp_neo,1,1,0,7,1,637,,34,parashelter_sorella,3,1,2,6,0,572,,73,heroshooter_replica,4,1,3,4,0,512,,90,splatspinner_becchu,6,5,1,6,0,477,,160
2022-07-20T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,90,alpha,TRUE,sshooter_collabo,2,1,1,2,0,278,x,355,liter4k,2,0,2,1,1,352,x,243,clashblaster,4,2,2,0,1,323,x,396,nzap85,6,6,0,1,2,565,x,329,jetsweeper,0,0,0,2,2,579,x,235,sshooter_collabo,4,4,0,3,0,245,x,284,carbon_deco,1,0,1,2,2,278,x,242,liter4k,1,0,1,2,1,339,x,194
2022-07-20T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,60,bravo,TRUE,prime_becchu,0,0,0,3,0,182,x,356,sshooter_becchu,2,2,0,2,1,363,x,162,nzap85,2,1,1,2,0,149,s+,221,sharp,0,0,0,0,0,0,x,424,nzap85,5,2,3,2,1,331,s+,41,sshooter_collabo,4,4,0,0,1,257,x,131,pablo_hue,2,1,1,1,0,226,x,165,splatscope_becchu,0,0,0,0,0,251,x,389
2022-07-20T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,282,alpha,TRUE,sshooter_collabo,4,3,1,9,2,816,x,355,jetsweeper,1,0,1,4,7,1220,x,233,52gal_becchu,11,11,0,2,5,1133,x,329,screwslosher_becchu,5,3,2,5,4,1279,x,289,splatcharger_becchu,4,4,0,5,4,1077,x,131,sshooter_becchu,7,6,1,5,6,1327,x,157,sshooter_collabo,4,2,2,4,5,1149,x,174,kelvin525_deco,8,8,0,5,4,882,x,46
2022-07-20T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,59,alpha,TRUE,prime_becchu,5,5,0,1,0,191,x,356,sshooter_becchu,4,2,2,0,2,357,x,162,nzap85,4,1,3,2,1,237,s+,221,sharp,4,3,1,0,1,236,x,424,squiclean_a,1,1,0,3,0,209,a-,137,sharp_neo,1,1,0,3,0,147,s,122,rapid_deco,1,1,0,2,0,291,x,221,heroroller_replica,0,0,0,3,0,174,s+,177
2022-07-20T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,246,bravo,TRUE,sshooter_collabo,8,7,1,6,3,828,x,355,liter4k,6,6,0,3,3,802,x,334,kelvin525_deco,5,4,1,8,2,560,x,160,ochiba,5,4,1,4,3,856,x,198,wakaba,12,5,7,5,5,1059,x,597,kelvin525,7,3,4,5,3,692,x,420,kugelschreiber_hue,5,4,1,6,1,737,x,369,bucketslosher_soda,9,8,1,5,1,674,x,99
2022-07-20T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,308,bravo,FALSE,prime_becchu,5,4,1,6,2,868,x,356,sharp,11,8,3,7,2,843,x,424,nzap85,10,6,4,8,5,1458,s+,221,sshooter_becchu,6,6,0,8,2,1315,x,162,nzap89,20,16,4,5,5,1166,x,155,jetsweeper_custom,10,9,1,5,5,1210,x,311,nzap85,10,3,7,7,3,957,s,170,sharp_neo,3,1,2,7,3,1092,a-,33
2022-07-20T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,310,alpha,FALSE,sshooter_becchu,8,5,3,10,3,787,x,213,campingshelter_camo,13,10,3,7,4,897,s+,101,sshooter_becchu,12,9,3,8,5,1172,a+,273,nova,10,7,3,8,3,668,s+,89,nova,13,9,4,7,5,891,s+,145,heroroller_replica,13,12,1,6,3,691,x,332,furo,11,7,4,10,4,1231,x,211,splatscope,8,5,3,8,1,643,x,312
2022-07-20T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,193,alpha,TRUE,sshooter_collabo,7,5,2,4,2,698,x,355,kugelschreiber_hue,6,6,0,7,0,436,x,369,wakaba,5,2,3,3,3,732,x,105,dualsweeper_custom,6,4,2,9,0,424,x,301,bottlegeyser_foil,11,9,2,5,2,644,x,91,kelvin525,7,6,1,5,2,651,x,185,jetsweeper,10,8,2,7,2,672,x,297,carbon_deco,0,0,0,0,0,0,x,427
2022-07-20T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,318,bravo,FALSE,prime_becchu,7,5,2,8,4,1049,x,356,sshooter_becchu,9,8,1,8,4,1438,x,162,nzap85,8,6,2,6,5,1502,s+,221,sshooter_collabo,7,4,3,11,1,1116,x,424,nzap85,19,14,5,7,6,1296,s+,372,nzap89,10,4,6,5,8,1553,s+,222,variableroller_foil,10,8,2,7,7,1258,s+,136,rapid_becchu,9,7,2,4,5,1126,x,463
