# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,254,alpha,TRUE,wakaba,13,8,5,7,5,1220,s,325,bamboo14mk2,10,9,1,2,5,911,s,202,nzap85,11,8,3,3,6,1336,s,198,dynamo_becchu,5,5,0,2,6,977,s,304,furo,3,2,1,8,3,1262,s,198,96gal,3,2,1,7,5,1253,s,198,liter4k,3,2,1,4,2,818,s,77,sshooter_becchu,8,8,0,11,2,803,s,194
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,wakaba,12,7,5,8,6,1387,s,325,52gal_becchu,13,12,1,8,4,1231,s,79,dynamo_becchu,9,5,4,9,3,903,s,162,liter4k,14,10,4,4,5,1065,s,224,bamboo14mk2,3,0,3,7,7,943,s,202,splatroller,10,9,1,10,1,658,s,140,jetsweeper,7,6,1,7,6,1118,s,82,sshooter_becchu,15,14,1,10,5,1585,s,194
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,327,alpha,FALSE,wakaba,16,10,6,6,7,1689,s,325,nzap85,11,8,3,10,4,1448,s,196,hydra_custom,14,7,7,3,5,954,s,213,longblaster,4,3,1,9,3,985,s,90,prime_becchu,9,8,1,9,1,817,s,47,sshooter_becchu,6,5,1,7,9,1682,s,150,wakaba,10,4,6,6,7,1412,s,189,dualsweeper,15,11,4,6,5,1198,s,362
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,237,alpha,TRUE,wakaba,8,4,4,4,6,1265,s,325,dynamo_becchu,14,11,3,3,5,1333,s,87,longblaster,10,5,5,6,3,748,s,90,sshooter_becchu,8,8,0,7,4,960,s,212,rapid_elite_deco,11,6,5,6,3,870,s,316,hokusai_hue,9,7,2,10,3,858,s,105,wakaba,9,3,6,7,5,1228,s,189,dualsweeper,6,4,2,5,3,898,s,362
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,71,alpha,TRUE,wakaba,7,5,2,0,3,503,s,325,nautilus79,2,1,1,1,1,194,s,98,nzap83,3,2,1,1,2,613,s,33,dualsweeper,4,2,2,0,2,432,s,362,nzap89,0,0,0,3,0,375,s,192,sputtery_clear,1,1,0,2,1,349,s,265,longblaster,1,1,0,2,0,275,s,90,barrelspinner_remix,0,0,0,3,0,284,s,159
2022-07-27T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,bravo,FALSE,wakaba,12,5,7,11,6,1569,s,325,nzap85,6,5,1,10,4,1363,s,61,barrelspinner_remix,9,8,1,9,4,1113,s,159,clashblaster_neo,13,10,3,13,2,937,s,214,sputtery_clear,9,3,6,12,4,1014,s,265,heroblaster_replica,23,17,6,6,5,1002,s,127,sshooter_collabo,16,12,4,7,3,1093,s,224,nzap89,14,11,3,3,9,1708,s,198
2022-07-28T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,alpha,FALSE,hydra_custom,12,11,1,2,4,1172,x,155,pablo_permanent,7,3,4,7,2,798,x,147,promodeler_pg,11,6,5,7,4,1247,x,142,sshooter_becchu,8,6,2,6,6,1529,x,297,sshooter_collabo,13,9,4,4,2,1136,x,84,nova,4,3,1,9,3,898,x,157,bold_neo,9,7,2,6,7,1391,x,149,hissen_hue,6,3,3,7,5,1288,x,139
2022-07-28T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,328,alpha,FALSE,hydra_custom,12,10,2,4,4,1204,x,155,l3reelgun_d,6,3,3,9,4,1043,x,266,splatspinner,22,13,9,4,8,2080,x,60,dualsweeper_custom,13,6,7,6,3,1232,x,396,bottlegeyser_foil,15,14,1,6,5,1369,x,393,splatspinner,4,2,2,9,5,1546,x,291,sshooter_becchu,7,5,2,6,4,1042,x,198,dualsweeper_custom,4,2,2,11,3,1435,x,108
2022-07-28T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,309,bravo,FALSE,52gal_becchu,6,6,0,6,3,1011,s+,675,squiclean_g,3,3,0,8,2,725,s+,101,hissen_hue,12,8,4,5,5,1335,s+,216,bold_7,5,4,1,7,4,1096,s+,242,hissen_hue,6,4,2,5,4,1094,s+,60,52gal_becchu,10,8,2,4,4,1009,s+,170,nova_becchu,8,7,1,7,4,1037,s+,161,sshooter_becchu,9,7,2,5,5,1053,s+,99
2022-07-28T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,explosher_custom,5,2,3,8,2,1078,x,155,52gal_becchu,5,4,1,9,2,743,s,307,herocharger_replica,5,4,1,10,0,608,s+,80,nzap85,4,2,2,7,5,1196,s+,172,52gal_becchu,14,13,1,3,4,1232,x,153,liter4k,10,10,0,3,4,706,b,100,prime_collabo,10,9,1,6,3,1032,a,62,liter4k,7,2,5,2,5,742,a+,85
2022-07-28T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,52gal_becchu,4,2,2,7,3,1072,s+,675,hissen,16,9,7,8,2,708,s+,129,nzap83,13,12,1,6,3,820,s+,154,jetsweeper,10,4,6,6,5,1217,s+,605,sshooter_becchu,9,9,0,4,4,1086,s+,80,quadhopper_black,10,9,1,6,3,918,s+,222,prime_becchu,6,3,3,8,2,1064,s+,163,carbon_deco,8,6,2,9,1,819,s+,73
2022-07-28T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,explosher_custom,7,5,2,9,3,1239,x,155,nzap85,13,8,5,5,6,1465,s+,172,bucketslosher_soda,11,7,4,12,1,702,b+,72,longblaster,6,6,0,10,2,631,b-,23,hissen_hue,17,13,4,11,2,1138,s,223,barrelspinner_remix,16,13,3,4,5,1120,b-,37,variableroller_foil,9,7,2,3,4,0,s+,174,nzap89,5,0,5,8,2,830,a+,398
2022-07-28T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,333,alpha,FALSE,sshooter_becchu,17,17,0,5,6,1843,s+,675,sputtery_clear,9,6,3,14,3,1016,s+,87,splatroller,10,5,5,12,0,813,s+,288,variableroller,15,14,1,12,1,993,s+,112,52gal_becchu,22,20,2,10,4,1634,s+,55,hokusai_hue,14,8,6,12,3,934,s+,91,h3reelgun_cherry,10,5,5,11,2,962,s+,53,heroroller_replica,11,10,1,9,4,1171,s+,87
2022-07-28T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,explosher_custom,17,13,4,5,3,1266,x,155,nzap85,16,10,6,7,5,1279,s+,172,hissen,16,12,4,10,2,679,a+,36,hissen,9,5,4,13,1,567,b,32,hissen_hue,14,12,2,7,4,1129,x,179,hissen_hue,14,13,1,12,2,916,s+,79,hissen,8,6,2,12,3,734,b-,42,carbon,4,2,2,12,3,596,c+,23
2022-07-28T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,sshooter_becchu,5,1,4,4,4,1094,s+,675,quadhopper_black,9,7,2,6,1,712,s+,82,heroroller_replica,12,9,3,7,2,1030,s+,149,heroroller_replica,15,14,1,9,0,629,s+,124,splatcharger_collabo,5,5,0,7,2,691,s+,160,sharp_neo,7,6,1,6,4,941,s+,86,maneuver,5,3,2,10,2,693,s+,222,splatroller,14,12,2,8,2,795,s+,500
2022-07-28T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,135,alpha,TRUE,explosher_custom,2,2,0,3,2,644,x,155,barrelspinner_deco,7,7,0,1,3,466,s+,142,nzap85,5,3,2,1,3,531,s+,172,pablo_permanent,5,4,1,3,2,452,s,76,promodeler_pg,3,1,2,4,4,899,a-,30,maneuver_collabo,3,2,1,6,0,350,b,66,splatscope_collabo,1,1,0,4,1,375,b+,51,splatscope_becchu,1,1,0,2,0,227,b+,78
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,alpha,FALSE,longblaster_necro,7,5,2,5,4,1086,x,155,h3reelgun_d,16,13,3,4,6,1539,x,491,liter4k_scope,12,8,4,2,6,1550,x,341,nzap85,6,3,3,5,6,1643,s+,172,hydra_custom,9,5,4,8,4,860,x,171,nzap89,7,6,1,4,12,2135,s+,286,dualsweeper_custom,5,4,1,6,5,1545,x,105,promodeler_mg,2,1,1,11,6,1406,a-,64
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,96,alpha,TRUE,longblaster_necro,2,1,1,1,1,287,x,155,hissen_hue,5,4,1,2,1,491,a-,108,nzap89,3,2,1,1,3,632,a,135,nzap85,2,2,0,1,2,623,s+,172,bucketslosher_soda,5,5,0,3,1,483,s,35,nzap89,2,0,2,3,3,707,s+,286,promodeler_mg,0,0,0,3,4,766,a-,64,promodeler_pg,0,0,0,0,0,0,b,45
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,162,bravo,TRUE,longblaster_necro,5,2,3,4,2,538,x,155,nzap85,3,1,2,3,4,837,s+,172,bucketslosher_soda,3,3,0,6,1,558,b-,41,herocharger_replica,3,3,0,3,1,517,s+,132,octoshooter_replica,11,10,1,4,2,738,s+,179,squiclean_b,4,3,1,1,3,781,s,103,hokusai,3,3,0,2,2,414,a-,21,heroroller_replica,1,0,1,2,2,421,a-,138
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,118,bravo,TRUE,longblaster_necro,2,1,1,3,1,286,x,155,jetsweeper,3,3,0,1,3,608,a-,56,sshooter_becchu,1,1,0,1,4,896,x,115,nzap85,0,0,0,4,2,587,s+,172,bottlegeyser_foil,6,3,3,2,1,462,a,73,sshooter_collabo,4,2,2,2,2,638,,12,hydra_custom,3,2,1,0,2,472,a+,304,furo,2,2,0,1,2,690,s+,155
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,141,alpha,TRUE,longblaster_necro,4,3,1,3,1,412,x,155,nzap85,6,6,0,2,2,678,a,96,nzap85,5,0,5,3,2,603,s+,172,kugelschreiber_hue,3,2,1,1,2,539,x,108,sshooter_collabo,6,6,0,4,3,663,,12,bottlegeyser_foil,3,2,1,3,2,654,a,73,splatcharger_collabo,1,1,0,0,1,0,x,248,hydra_custom,0,0,0,4,1,346,b-,47
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,76,bravo,TRUE,longblaster_necro,0,0,0,2,1,245,x,155,sshooter_becchu,0,0,0,3,1,403,s+,176,nzap85,0,0,0,2,1,409,s+,172,dynamo_tesla,0,0,0,2,1,306,x,151,nautilus79,6,5,1,0,1,305,x,154,liter4k_scope,3,1,2,0,1,368,x,341,sputtery_clear,3,1,2,0,1,243,s+,78,h3reelgun_d,2,2,0,0,1,371,x,491
2022-07-28T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,325,bravo,FALSE,longblaster_necro,4,2,2,7,4,1074,x,155,hissen_hue,16,12,4,6,6,1532,s+,126,furo_deco,7,5,2,6,6,1405,a,89,nzap85,6,3,3,6,7,1770,s+,172,bold_7,16,15,1,6,6,1536,s,73,liter4k,9,5,4,4,6,1404,s+,387,promodeler_mg,3,3,0,4,9,2068,a-,481,bold_7,2,2,0,8,5,1092,a-,68
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,6,6,0,10,4,1207,x,675,liter4k_custom,4,3,1,10,0,564,x,97,sshooter_collabo,9,9,0,7,2,924,x,258,bold_7,5,3,2,12,3,915,x,205,bottlegeyser_foil,21,16,5,2,3,801,x,856,hissen,19,12,7,6,4,1083,x,140,nzap85,7,3,4,5,4,1033,x,359,variableroller_foil,8,8,0,8,3,923,x,151
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,316,alpha,FALSE,hissen_hue,10,8,2,11,3,996,x,675,barrelspinner_remix,10,6,4,5,2,722,x,218,nzap85,9,9,0,12,4,1244,x,162,heroroller_replica,7,7,0,8,1,804,x,52,splatcharger,7,5,2,5,2,836,x,189,heroroller_replica,13,13,0,8,3,989,x,175,carbon_deco,12,6,6,10,2,716,x,221,prime_becchu,13,12,1,7,4,1271,x,313
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,10,9,1,5,5,1221,x,675,52gal_becchu,9,7,2,6,3,1337,x,173,kugelschreiber_hue,12,10,2,9,1,888,x,269,liter4k,5,3,2,9,2,860,x,147,nzap85,14,9,5,7,4,1358,x,218,splatscope_becchu,4,3,1,4,3,962,x,97,spygadget_sorella,13,11,2,9,3,856,x,154,liter4k,5,5,0,9,2,859,x,148
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,hissen_hue,9,5,4,8,3,1127,x,675,nzap85,14,7,7,8,6,1345,x,173,jetsweeper_custom,10,8,2,5,7,1200,x,157,sputtery_clear,13,9,4,9,3,1256,x,121,hissen,12,8,4,7,4,1261,x,281,bold,12,10,2,10,4,1292,x,744,dynamo,11,8,3,3,3,1207,x,265,sshooter,7,4,3,9,2,1334,x,415
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,22,bravo,TRUE,hissen_hue,0,0,0,1,0,48,x,675,sshooter_becchu,0,0,0,1,0,99,x,395,52gal_becchu,1,1,0,0,0,248,x,198,splatcharger,0,0,0,1,0,31,x,181,sharp_neo,0,0,0,1,0,50,x,141,bold,1,1,0,0,0,168,x,343,explosher,1,1,0,0,0,91,x,124,variableroller_foil,1,1,0,0,0,142,x,133
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,37,bravo,TRUE,hissen_hue,2,2,0,3,0,141,x,675,bold_7,0,0,0,2,0,87,x,58,sshooter_becchu,0,0,0,2,0,96,x,224,jetsweeper_custom,0,0,0,2,0,214,x,185,bottlegeyser_foil,5,4,1,1,0,158,x,141,sshooter_becchu,5,5,0,0,1,357,x,197,momiji,0,0,0,1,0,139,x,130,sshooter_becchu,1,0,1,0,1,212,x,162
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,214,bravo,TRUE,hissen_hue,3,2,1,5,3,704,x,675,bottlegeyser_foil,9,8,1,6,1,537,x,235,sshooter_collabo,8,5,3,8,1,596,x,232,rapid_elite_deco,3,3,0,7,2,644,x,99,hydra_custom,9,5,4,3,1,530,x,197,bottlegeyser_foil,5,5,0,3,2,619,x,185,heromaneuver_replica,12,10,2,4,2,651,x,495,sshooter_collabo,9,6,3,8,1,856,x,137
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,6,5,1,7,2,1214,x,675,52gal_becchu,19,17,2,7,3,1102,x,423,sharp_neo,8,6,2,7,4,1469,x,87,herocharger_replica,4,3,1,9,1,648,x,47,carbon_deco,9,7,2,12,1,713,x,145,52gal_becchu,6,4,2,6,3,1080,x,197,bamboo14mk1,14,13,1,6,4,1286,x,82,screwslosher_becchu,9,6,3,7,2,1207,x,269
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hissen_hue,5,3,2,5,3,1230,x,675,52gal_becchu,11,8,3,6,4,1166,x,148,sshooter_becchu,12,10,2,7,5,1430,x,763,dynamo_becchu,11,9,2,7,3,1404,x,140,bold_neo,6,5,1,11,4,1341,x,116,h3reelgun_d,12,8,4,3,6,1627,x,109,campingshelter_camo,9,6,3,7,2,1047,x,123,nzap89,8,6,2,9,4,1099,x,352
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,341,alpha,FALSE,hissen_hue,14,11,3,6,4,1144,x,675,bucketslosher,10,8,2,8,3,1080,x,214,splatscope,14,12,2,8,0,891,x,244,jetsweeper,12,6,6,7,5,1246,x,145,screwslosher_becchu,11,5,6,10,2,826,x,142,furo,10,5,5,13,2,1145,x,90,52gal_becchu,13,13,0,10,4,933,x,178,jetsweeper_custom,8,6,2,4,5,1415,x,283
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,hissen_hue,10,8,2,6,4,1538,x,675,parashelter_sorella,6,5,1,8,3,1334,x,79,hokusai_hue,7,6,1,6,4,1197,x,139,longblaster_necro,12,10,2,9,4,1000,x,362,explosher_custom,9,4,5,3,3,1196,x,198,quadhopper_black,10,7,3,7,3,1041,x,263,momiji,9,5,4,8,6,1598,x,130,carbon_deco,14,13,1,11,2,1076,x,212
2022-07-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,314,bravo,FALSE,hissen_hue,11,10,1,9,3,1071,x,675,jetsweeper_custom,13,7,6,5,5,1145,x,297,dualsweeper_custom,6,5,1,2,3,859,x,380,pablo,11,8,3,5,5,1362,x,288,nzap83,7,5,2,8,5,1271,x,107,jetsweeper,9,3,6,8,4,998,x,219,sputtery_hue,8,6,2,8,5,1164,x,204,splatscope_becchu,9,7,2,6,3,873,x,146
2022-07-28T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,16,12,4,7,4,1186,x,355,longblaster_necro,13,9,4,9,4,1112,x,166,pablo,11,8,3,5,5,1463,x,297,hokusai_hue,6,3,3,5,6,986,x,192,sshooter_becchu,4,4,0,10,3,1195,s+,91,rapid_elite,10,6,4,6,3,1052,s+,98,jetsweeper_custom,10,7,3,8,2,991,x,204,maneuver_becchu,11,9,2,10,4,1241,x,228
2022-07-28T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,12,8,4,6,3,1102,x,355,longblaster_necro,12,11,1,10,2,840,x,166,pablo,9,8,1,6,4,1472,x,297,hokusai_hue,5,4,1,7,6,1193,x,192,sshooter_becchu,9,7,2,7,5,1276,s+,150,52gal_becchu,11,10,1,6,5,1348,x,391,nzap85,9,6,3,8,3,1059,s+,144,octoshooter_replica,10,6,4,10,1,1024,x,443
2022-07-28T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,208,bravo,TRUE,screwslosher_becchu,7,5,2,4,2,836,x,355,pablo,8,5,3,5,3,1061,x,297,longblaster_necro,5,3,2,6,2,665,x,166,hokusai_hue,6,5,1,6,3,845,x,192,jetsweeper_custom,5,4,1,4,2,1025,x,283,carbon_deco,5,5,0,4,2,711,x,247,variableroller_foil,8,6,2,5,4,1034,x,343,nzap85,7,6,1,5,3,874,x,175
2022-07-28T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,306,alpha,FALSE,rapid_elite,12,6,6,5,3,847,x,355,pablo,13,9,4,4,5,1449,x,297,splatscope_collabo,8,7,1,3,3,1020,x,166,hokusai_hue,10,8,2,8,2,747,x,192,hydra_custom,7,6,1,7,3,856,x,168,bold_7,6,4,2,7,3,1067,s+,183,splatroller,5,5,0,7,2,758,s+,197,bold_7,6,5,1,9,2,1099,x,173
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,206,bravo,TRUE,jetsweeper,3,2,1,3,6,1164,s+,675,pablo,3,3,0,5,4,1030,s+,159,nzap85,9,7,2,6,1,892,s+,107,sputtery,5,4,1,8,5,1011,s+,117,sputtery_clear,11,10,1,5,3,948,s+,230,bold,7,6,1,5,4,1051,s+,67,carbon_deco,6,4,2,6,1,504,s+,79,jetsweeper,5,2,3,0,8,1482,s+,317
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,266,bravo,TRUE,jetsweeper,5,3,2,1,9,1685,s+,675,splatroller,7,7,0,11,2,0,s+,68,pablo,9,6,3,7,5,1176,s+,159,sshooter_becchu,6,5,1,6,5,1217,s+,153,carbon_deco,6,6,0,7,1,610,s+,79,sputtery_clear,9,8,1,6,6,1494,s+,118,bamboo14mk1,5,3,2,5,3,1096,s+,57,jetsweeper,12,8,4,3,8,1632,s+,317
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,289,bravo,TRUE,jetsweeper,4,3,1,6,8,1483,s+,675,barrelspinner_remix,6,4,2,5,5,1199,s+,127,sshooter_becchu,8,7,1,9,5,1243,s+,107,heroshelter_replica,11,8,3,7,4,1111,s+,198,liter4k,5,5,0,5,3,1047,s+,91,nzap89,14,11,3,8,5,1163,s+,34,variableroller_foil,9,7,2,5,6,1466,s+,135,sshooter_becchu,5,4,1,4,5,1314,s+,205
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,249,alpha,TRUE,jetsweeper,6,1,5,2,7,1382,s+,675,nzap85,5,4,1,6,5,1257,s+,106,nova_becchu,8,7,1,3,5,1177,s+,127,sshooter_becchu,9,8,1,4,5,1196,s+,332,wakaba,8,2,6,3,6,1351,s+,60,sshooter_collabo,5,5,0,7,4,975,s+,103,sharp_neo,7,7,0,6,4,1380,s+,174,dualsweeper_custom,4,1,3,4,4,1172,s+,68
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,72,alpha,TRUE,jetsweeper,0,0,0,0,2,394,s+,675,hissen,1,1,0,0,1,294,s+,64,sshooter_becchu,1,1,0,0,2,408,s+,122,nzap85,4,4,0,0,1,477,s+,118,momiji,0,0,0,0,2,563,s+,99,52gal_becchu,0,0,0,2,1,298,s+,70,bottlegeyser_foil,0,0,0,2,1,344,s+,65,sshooter_becchu,0,0,0,2,1,285,s+,82
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,315,alpha,FALSE,jetsweeper,5,5,0,3,9,1706,s+,675,squiclean_b,7,7,0,7,5,1215,s+,41,barrelspinner_remix,9,5,4,2,7,1567,s+,112,variableroller_foil,15,12,3,4,5,1153,s+,230,explosher,5,4,1,6,6,1589,s+,460,sshooter_becchu,4,3,1,7,8,1635,s+,307,barrelspinner_remix,1,1,0,7,5,1095,s+,145,rapid_elite_deco,10,8,2,9,4,1086,s+,92
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,4,2,2,5,7,1471,s+,675,prime_becchu,5,3,2,8,5,1166,s+,88,sshooter_becchu,9,9,0,10,7,1688,s+,427,dynamo_becchu,5,5,0,7,6,1179,s+,192,prime_becchu,12,9,3,5,5,1253,s+,89,sputtery_clear,9,6,3,8,6,1451,s+,603,52gal_becchu,8,7,1,6,4,1272,s+,70,jetsweeper_custom,10,8,2,0,7,1547,s+,331
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,86,alpha,TRUE,prime_becchu,4,3,1,0,1,469,x,343,nautilus79,3,2,1,1,1,396,x,437,sshooter_becchu,0,0,0,0,3,613,x,123,hissen,6,4,2,1,1,356,x,297,prime_becchu,0,0,0,2,1,454,x,157,dynamo_becchu,0,0,0,3,1,348,x,180,hissen_hue,2,1,1,3,0,242,x,95,wakaba,1,1,0,1,3,634,x,256
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,83,bravo,TRUE,prime_becchu,0,0,0,3,1,368,x,343,liter4k_scope,0,0,0,2,1,303,x,42,ochiba,0,0,0,0,0,0,x,223,nzap89,0,0,0,3,2,501,x,434,hissen,6,6,0,0,2,441,x,297,dynamo_becchu,1,0,1,0,1,361,x,180,prime_becchu,1,0,1,0,1,314,x,157,wakaba,4,2,2,0,3,700,x,256
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,310,bravo,FALSE,jetsweeper,5,1,4,1,9,1573,s+,675,bamboo14mk1,8,7,1,6,5,1293,s+,58,prime_becchu,11,11,0,4,5,1302,s+,196,sshooter_becchu,8,8,0,8,7,1573,s+,125,prime_becchu,7,7,0,5,5,1255,s+,150,bamboo14mk2,5,5,0,11,2,896,s+,159,variableroller_foil,6,5,1,6,6,1624,s+,118,sshooter_becchu,3,2,1,5,9,1700,s+,197
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,254,bravo,TRUE,prime_becchu,10,6,4,3,6,1171,x,343,hissen,15,13,2,7,4,951,x,297,dynamo_becchu,1,1,0,7,5,1110,x,115,rapid_elite_deco,8,2,6,8,5,947,x,545,explosher_custom,15,12,3,4,4,1433,x,297,sharp_neo,5,3,2,9,2,610,x,104,dynamo_becchu,7,3,4,6,4,1006,x,180,prime_becchu,11,7,4,3,3,1164,x,157
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,5,3,2,5,5,1155,x,343,splatspinner_collabo,5,3,2,7,7,1686,x,141,prime_becchu,8,8,0,4,6,1628,x,157,splatroller,3,3,0,6,4,883,x,138,prime_becchu,7,6,1,4,4,1037,x,198,bamboo14mk3,11,8,3,2,6,1475,x,76,carbon,6,4,2,5,5,1269,x,112,nzap89,5,4,1,6,7,1785,x,108
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,196,alpha,TRUE,jetsweeper,2,2,0,2,5,988,s+,675,sputtery_clear,8,7,1,4,2,963,s+,106,nzap85,8,7,1,3,3,957,s+,342,hydra_custom,5,3,2,2,3,586,s+,90,liter4k,1,1,0,3,4,867,s+,148,variableroller_foil,3,3,0,4,5,1086,s+,118,sshooter_becchu,1,1,0,5,4,934,s+,102,sharp_neo,6,6,0,8,1,523,s+,78
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,308,bravo,FALSE,jetsweeper,7,4,3,0,11,1953,s+,676,heroroller_replica,9,8,1,11,4,1157,s+,87,prime_becchu,12,8,4,5,6,1494,s+,170,squiclean_a,4,2,2,9,6,1265,s+,143,wakaba,12,7,5,5,8,1706,s+,114,dynamo_tesla,10,7,3,5,6,1430,s+,136,quadhopper_white,7,4,3,7,4,1171,s+,83,barrelspinner_remix,8,7,1,5,6,1238,s+,212
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,84,bravo,TRUE,prime_becchu,1,0,1,2,2,380,x,343,bamboo14mk3,0,0,0,2,2,479,x,76,maneuver_collabo,2,2,0,1,2,412,x,115,carbon,1,0,1,4,1,429,x,112,explosher_custom,2,2,0,0,1,510,x,297,sshooter_becchu,3,3,0,1,2,552,x,506,nzap85,6,2,4,1,2,482,x,523,barrelspinner,3,2,1,0,1,270,x,278
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,264,bravo,TRUE,prime_becchu,7,6,1,4,6,1131,x,343,hokusai_hue,6,6,0,8,5,872,x,124,nautilus79,5,4,1,4,4,1094,x,313,heroshooter_replica,8,6,2,7,6,1365,x,57,sshooter_becchu,10,9,1,5,7,1517,x,506,nzap85,11,9,2,5,4,1298,x,523,bamboo14mk3,1,1,0,5,3,992,x,76,parashelter_sorella,6,4,2,7,3,871,x,198
