# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-17T22:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatcharger,2,2,0,3,1,568,,7,quadhopper_black,3,3,0,2,3,1093,,41,promodeler_mg,4,3,1,4,4,1065,,27,pablo_hue,2,2,0,6,1,616,,28,carbon,7,6,1,0,3,1130,,46,sshooter_collabo,5,5,0,2,4,960,,16,promodeler_mg,1,1,0,4,4,891,,52,dualsweeper,4,3,1,4,1,684,,21
2018-05-17T22:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatcharger,2,2,0,7,0,416,,7,promodeler_mg,0,0,0,7,3,1071,,52,dualsweeper,5,4,1,6,2,921,,21,squiclean_a,4,3,1,3,1,391,,51,pablo,13,10,3,1,3,931,,43,promodeler_mg,4,2,2,4,3,883,,27,carbon,9,8,1,1,3,873,,46,sshooter_collabo,4,3,1,3,3,868,,16
2018-05-18T00:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger,0,0,0,0,2,467,,7,hokusai_hue,9,8,1,3,3,953,,50,pablo_hue,4,3,1,3,4,888,,24,nzap89,3,2,1,0,3,763,,30,wakaba,3,2,1,3,3,877,,18,pablo_hue,2,1,1,7,2,779,,11,sharp,2,2,0,2,2,749,,25,hokusai,1,1,0,1,1,0,,22
2018-05-18T00:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatcharger,1,1,0,3,1,417,,7,sputtery,7,7,0,4,3,841,,26,pablo_hue,3,1,2,4,3,834,,24,sharp,3,2,1,2,3,832,,25,pablo_hue,3,3,0,4,3,1073,,11,hokusai_hue,8,8,0,5,3,882,,50,nzap89,1,0,1,1,2,648,,30,maneuver_collabo,3,2,1,1,1,597,,26
2018-05-18T18:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,0,0,0,3,1,511,,7,nzap89,5,5,0,5,2,779,,36,momiji,5,4,1,2,2,710,,95,nzap89,1,1,0,6,1,549,,33,variableroller,3,3,0,3,2,805,,38,splatroller,9,8,1,0,3,778,,49,nzap89,2,2,0,3,2,759,,46,variableroller,3,3,0,4,2,632,,30
2018-05-19T02:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatcharger,3,2,1,2,2,591,,7,carbon,5,5,0,6,2,919,,26,maneuver_collabo,9,8,1,7,1,705,,28,dualsweeper,0,0,0,0,0,0,,29,52gal,3,2,1,4,3,826,,16,heroshooter_replica,5,3,2,4,2,749,,24,nzap89,5,3,2,4,2,728,,18,heroshooter_replica,6,6,0,4,1,642,,49
2018-05-19T20:00:00+00:00,3.0.1,fest,standard,nawabari,hakofugu,180,alpha,FALSE,splatcharger,5,4,1,3,0,360,,7,hissen,6,3,3,1,2,586,,16,quadhopper_black,6,6,0,3,2,576,,20,splatscope,8,7,1,1,1,503,,21,maneuver_collabo,2,2,0,4,2,508,,18,maneuver_collabo,5,4,1,7,0,412,,12,bucketslosher_deco,1,1,0,4,1,382,,10,parashelter,1,1,0,5,0,273,,19
2018-05-19T20:00:00+00:00,3.0.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,3,3,0,3,1,484,,7,splatroller,2,2,0,5,1,600,,26,hokusai,6,4,2,5,1,489,,40,maneuver,0,0,0,4,0,353,,6,nzap89,4,4,0,0,3,765,,22,prime_collabo,7,5,2,1,2,688,,21,quadhopper_black,6,6,0,4,2,649,,34,maneuver,2,2,0,4,0,301,,22
2018-05-19T20:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,FALSE,splatcharger,2,2,0,3,1,454,,7,nzap89,5,5,0,4,2,966,,56,dualsweeper,2,2,0,3,1,725,,39,bold,1,1,0,2,2,707,,16,sputtery_hue,4,3,1,1,3,1110,,31,bucketslosher_deco,4,4,0,3,1,763,,18,splatscope_collabo,4,4,0,2,2,615,,36,campingshelter,0,0,0,4,0,305,,31
2018-05-20T20:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger,3,2,1,3,1,450,,8,momiji,2,1,1,1,4,1328,,16,promodeler_mg,2,1,1,3,4,1114,,24,carbon,4,4,0,4,1,0,,41,momiji,3,3,0,1,4,1202,,21,pablo,4,4,0,3,2,1147,,9,splatroller,4,3,1,4,2,696,,16,promodeler_mg,0,0,0,0,0,0,,22
2018-05-20T20:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger,1,1,0,2,2,599,,8,nzap89,2,1,1,2,3,1081,,46,splatroller,6,5,1,4,2,772,,50,splatroller,6,6,0,8,1,622,,34,heroshooter_replica,3,2,1,6,2,817,,65,campingshelter,7,5,2,2,3,795,,78,sharp,5,3,2,2,1,743,,38,dynamo_tesla,10,5,5,3,2,679,,50
2018-05-20T20:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger,1,1,0,4,0,394,,8,bucketslosher,2,2,0,4,3,921,,34,splatroller,5,5,0,4,1,581,,34,liter4k_scope_custom,1,1,0,3,2,544,,51,momiji,3,0,3,1,3,844,,16,bamboo14mk1,6,6,0,2,3,812,,50,campingshelter,3,3,0,2,2,662,,78,maneuver,6,6,0,4,2,631,,12
2018-05-20T20:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger,2,1,1,2,1,445,,8,dualsweeper,4,4,0,4,3,952,,51,maneuver,1,1,0,2,3,685,,12,rapid_deco,9,7,2,1,3,647,,50,momiji,2,2,0,2,3,926,,16,campingshelter,3,3,0,2,3,800,,78,bucketslosher,4,2,2,5,2,627,,34,splatroller,2,2,0,4,0,0,,34
2018-05-20T20:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger,3,2,1,3,1,572,,8,dualsweeper,8,8,0,2,5,1166,,51,momiji,2,1,1,1,3,911,,16,sputtery,0,0,0,3,1,437,,34,momiji,3,3,0,3,3,983,,19,bold,2,2,0,2,2,921,,39,sharp_neo,2,2,0,4,1,793,,32,campingshelter,2,2,0,2,2,706,,78
2018-05-20T22:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger,3,2,1,2,1,590,,8,sharp_neo,5,5,0,5,2,1074,,31,splatscope,5,4,1,2,1,678,,55,clashblaster_neo,3,3,0,4,2,657,,63,pablo,5,5,0,3,3,1039,,33,momiji,6,5,1,5,2,901,,34,liter4k_scope,1,1,0,2,2,706,,57,bold,3,2,1,4,2,621,,40
2018-05-20T22:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,3,2,1,1,2,653,,8,sputtery_hue,3,2,1,2,4,1391,,44,splatroller,4,3,1,3,3,894,,32,splatroller,6,6,0,5,2,796,,21,maneuver,7,7,0,3,3,1116,,48,hissen,5,1,4,3,3,899,,29,splatscope,3,3,0,4,1,785,,72,carbon,0,0,0,4,0,640,,22
2018-05-20T22:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,6,6,0,1,2,587,,8,dualsweeper,5,5,0,2,3,944,,29,promodeler_mg,2,1,1,3,3,903,,31,splatroller,2,2,0,7,0,618,,31,maneuver_collabo,7,5,2,5,2,883,,26,nzap85,2,1,1,3,2,706,,36,squiclean_a,6,5,1,4,1,587,,36,liter4k_custom,2,2,0,3,0,254,,46
2018-05-20T22:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,4,4,0,1,2,481,,8,nzap85,9,6,3,0,4,1138,,110,maneuver,5,5,0,3,3,944,,82,maneuver,0,0,0,3,1,475,,5,promodeler_mg,2,0,2,6,3,916,,12,bucketslosher_deco,0,0,0,4,1,786,,34,splatcharger,5,5,0,4,0,682,,78,nzap89,3,2,1,1,2,587,,27
2018-05-20T22:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger,2,1,1,4,2,620,,8,sshooter,8,8,0,7,1,778,,33,heroroller_replica,5,4,1,4,2,638,,50,sputtery,0,0,0,0,1,0,,31,promodeler_mg,5,3,2,4,3,1028,,25,sharp_neo,3,2,1,4,1,791,,27,jetsweeper,9,8,1,3,2,640,,47,pablo,4,2,2,2,0,490,,46
2018-05-20T22:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatcharger,4,4,0,2,2,634,,8,promodeler_rg,2,2,0,1,3,1000,,38,promodeler_mg,1,0,1,6,2,930,,25,jetsweeper,3,3,0,4,3,772,,47,sharp_neo,4,1,3,4,3,956,,27,quadhopper_black,7,6,1,1,3,882,,46,sshooter,4,2,2,4,2,819,,33,dualsweeper,4,4,0,0,3,811,,50
2018-05-25T18:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,1,1,0,1,2,637,,8,variableroller_foil,4,4,0,2,2,581,,34,liter4k_custom,0,0,0,2,1,314,,38,pablo,0,0,0,2,1,0,,30,promodeler_mg,2,2,0,2,2,836,,44,pablo,4,2,2,1,2,732,,38,promodeler_rg,2,1,1,0,3,704,,40,dualsweeper,1,0,1,2,1,474,,23
2018-05-25T18:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatcharger,0,0,0,4,1,491,,8,pablo,5,4,1,2,3,1109,,39,pablo,3,2,1,1,2,891,,23,dualsweeper,9,7,2,2,3,775,,23,promodeler_mg,0,0,0,4,4,1223,,35,sharp_neo,5,5,0,3,2,1020,,34,splatscope,1,1,0,2,2,737,,40,liter4k_custom,3,3,0,4,0,347,,38
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,0,0,0,3,1,453,,8,splatroller,5,5,0,2,3,875,,13,hokusai,6,4,2,3,1,668,,51,nzap85,3,3,0,3,1,546,,9,spygadget,5,3,2,3,1,789,,13,hokusai,4,3,1,3,1,678,,31,sputtery_hue,3,3,0,4,1,628,,30,heromaneuver_replica,3,2,1,2,1,588,,8
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,2,2,0,4,1,498,,9,dualsweeper_custom,4,4,0,3,3,1131,,51,heromaneuver_replica,1,1,0,3,2,585,,8,bold,1,1,0,1,2,0,,32,spygadget,5,4,1,2,2,934,,13,bold,3,2,1,3,2,791,,79,nzap85,5,1,4,1,2,663,,9,splatroller_collabo,4,4,0,2,1,479,,66
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,4,4,0,2,2,586,,9,splatroller,9,8,1,1,2,810,,51,nzap85,4,3,1,4,0,494,,9,splatscope,4,3,1,5,0,448,,66,heromaneuver_replica,5,4,1,3,2,850,,8,bold,6,6,0,6,0,740,,79,variableroller,2,2,0,3,1,327,,26,splatroller,0,0,0,8,0,292,,19
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger,4,3,1,3,1,513,,9,splatroller,6,6,0,0,2,749,,52,heromaneuver_replica,3,2,1,2,2,560,,8,splatscope,2,2,0,3,1,438,,66,nzap85,3,3,0,3,1,846,,9,rapid_deco,4,3,1,3,1,590,,45,hissen,3,2,1,6,1,447,,19,prime_collabo,0,0,0,1,1,0,,57
2018-06-06T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,3,3,0,2,1,465,,9,dualsweeper_custom,2,1,1,4,2,785,,28,dualsweeper_custom,3,2,1,3,2,700,,18,sshooter,2,1,1,4,1,497,,26,sputtery_hue,1,1,0,3,2,786,,42,dualsweeper,7,5,2,2,2,715,,14,splatroller_collabo,3,3,0,0,2,642,,24,kelvin525,3,2,1,3,2,626,,19
2018-06-06T16:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger,2,2,0,0,2,519,,9,momiji,7,6,1,2,3,1377,,29,promodeler_mg,5,5,0,3,1,1024,,21,splatroller_collabo,5,5,0,3,1,603,,40,bold,1,1,0,5,3,997,,19,quadhopper_black,1,1,0,3,4,975,,25,maneuver,5,5,0,5,2,814,,18,momiji,1,1,0,5,1,495,,20
2018-06-06T18:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,1,1,0,4,1,490,,9,wakaba,0,0,0,6,2,857,,3,carbon,1,1,0,7,0,621,,9,promodeler_mg,0,0,0,0,0,0,,7,splatroller_collabo,3,3,0,0,2,723,,22,nzap85,6,5,1,0,0,717,,9,splatroller,6,6,0,1,2,548,,8,hokusai,2,2,0,1,2,508,,15
2018-06-06T18:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,2,1,1,2,2,685,,9,carbon,1,0,1,6,1,620,,9,nzap85,4,4,0,7,1,515,,9,carbon,5,5,0,3,1,431,,8,bold_neo,4,4,0,6,2,884,,53,hokusai,8,7,1,1,2,672,,15,carbon_deco,6,6,0,1,2,616,,39,splatroller,1,1,0,2,2,562,,8
2018-06-28T02:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,splatcharger,4,4,0,2,0,283,,9,bold,4,4,0,4,3,812,,20,bold,3,3,0,3,2,781,,30,maneuver_collabo,2,2,0,5,1,656,,13,quadhopper_black,6,5,1,2,1,808,,14,maneuver,5,5,0,3,1,604,,14,maneuver,2,1,1,3,1,480,,23,variableroller,3,3,0,5,1,463,,28
2018-06-28T02:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,splatcharger,1,1,0,4,1,447,,9,bold,3,3,0,3,3,845,,30,maneuver,5,4,1,3,1,682,,23,variableroller,2,2,0,3,2,514,,28,bold,8,8,0,3,4,1167,,20,maneuver,4,4,0,0,3,894,,15,promodeler_mg,0,0,0,6,0,207,,23,quadhopper_black,1,1,0,1,0,0,,14
2018-07-12T14:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,bold,11,11,0,5,4,993,c-,44,nzap85,4,3,1,7,2,875,c-,18,maneuver,9,7,2,6,4,850,c,13,nzap85,9,7,2,7,1,733,c,19,octoshooter_replica,7,6,1,6,2,950,c+,36,nzap89,8,6,2,7,3,934,c+,30,sputtery_hue,11,8,3,6,2,762,c,35,variableroller_foil,5,5,0,11,0,469,c+,41
2018-07-12T14:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,170,alpha,TRUE,dualsweeper_custom,6,4,2,1,1,453,c-,44,quadhopper_black,8,6,2,3,2,534,c-,14,campingshelter_sorella,4,1,3,1,2,449,c-,49,nzap89,6,6,0,1,2,431,c+,30,kelvin525,2,2,0,5,1,526,c,20,octoshooter_replica,2,2,0,6,0,522,c+,36,pablo,3,2,1,6,0,447,c,26,maneuver,0,0,0,0,0,0,c,13
2018-07-12T14:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,dualsweeper_custom,11,10,1,9,1,728,c-,44,hokusai,17,14,3,9,0,844,c+,48,kelvin525,9,6,3,7,1,820,c,20,carbon,4,4,0,12,0,737,c,21,maneuver_collabo,19,15,4,6,2,1107,c-,61,splatroller,11,10,1,8,2,795,c-,17,pablo,8,5,3,11,0,665,c+,22,sshooter_collabo,7,6,1,9,0,575,c+,18
2018-07-12T14:00:00+00:00,3.1.0,gachi,standard,asari,hokke,320,bravo,FALSE,splatroller_collabo,11,9,2,5,2,888,c-,44,barrelspinner,14,10,4,7,3,1224,c-,14,sshooter_collabo,6,6,0,7,0,1041,c,16,pablo,5,3,2,10,1,945,c-,10,promodeler_mg,7,7,0,9,5,1438,c-,29,quadhopper_black,12,12,0,7,0,1132,c-,17,dynamo_tesla,5,3,2,8,2,725,c-,36,hokusai,9,7,2,4,1,710,c-,36
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,311,bravo,FALSE,explosher,1,1,0,10,2,1036,s,77,maneuver,6,4,2,8,3,1104,s,82,prime_collabo,5,5,0,6,4,968,s,102,splatroller,8,7,1,4,2,893,s,107,dualsweeper_custom,10,8,2,3,5,1362,s,111,nzap89,7,6,1,2,6,1233,s,56,maneuver_collabo,8,7,1,6,2,758,s,71,splatroller,6,6,0,6,3,706,s,74
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,bamboo14mk2,3,1,2,7,4,968,s,77,dynamo_tesla,12,8,4,3,5,1124,s,58,splatroller,5,3,2,10,2,790,s,97,prime,9,9,0,6,2,693,s,84,prime_collabo,9,9,0,8,3,1007,s,122,liter4k,6,4,2,0,4,957,s,48,campingshelter_sorella,7,4,3,8,1,925,s,88,clashblaster,12,9,3,5,1,624,s,41
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,71,alpha,TRUE,nzap89,2,2,0,0,1,361,s,77,nzap89,3,2,1,0,1,386,s,84,sshooter_collabo,5,5,0,1,1,330,s,48,jetsweeper,1,1,0,0,1,233,s,67,nzap89,0,0,0,2,1,370,s,68,jetsweeper,0,0,0,2,2,357,s,153,nzap85,1,1,0,3,0,322,s,84,hokusai_hue,0,0,0,3,1,147,s,47
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap89,10,7,3,4,5,1098,s,77,maneuver,10,8,2,7,8,1529,s,57,dualsweeper,11,9,2,7,4,1109,s,82,kugelschreiber,12,6,6,7,2,1028,s,124,promodeler_mg,4,1,3,8,6,1330,s,102,maneuver_collabo,11,9,2,6,4,1047,s,89,sshooter,11,8,3,9,3,1029,s,120,dualsweeper,9,7,2,10,3,975,s,116
2018-07-17T16:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,158,bravo,TRUE,nzap89,1,1,0,3,4,796,s,77,maneuver,2,2,0,5,4,809,s,57,jetsweeper,4,3,1,2,2,536,s,113,bucketslosher_deco,4,4,0,6,1,284,s,57,sputtery,8,8,0,2,2,828,s,78,kugelschreiber,5,5,0,3,1,583,s,124,splatroller,2,1,1,3,2,508,s,89,parashelter,4,2,2,2,2,474,s,98
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,303,bravo,FALSE,nzap89,9,7,2,7,5,1282,s+,77,sharp_neo,7,6,1,9,0,966,s+,96,campingshelter_sorella,7,5,2,11,1,848,s+,123,longblaster,10,9,1,12,0,726,s+,143,herospinner_replica,15,8,7,5,3,1001,s+,74,maneuver_collabo,20,14,6,7,1,994,s+,106,wakaba,11,5,6,6,2,988,s+,144,longblaster_custom,15,12,3,9,3,897,s+,132
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,270,bravo,TRUE,nzap89,7,5,2,7,3,1002,s+,77,splatroller,11,9,2,8,2,713,s+,135,kelvin525,15,13,2,10,0,695,s+,122,quadhopper_black,5,3,2,4,1,0,s+,113,sshooter_collabo,8,5,3,7,3,911,s+,101,kelvin525_deco,9,7,2,5,3,752,s+,100,hotblaster,11,10,1,9,2,750,s+,118,carbon_deco,8,7,1,9,0,609,s+,57
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,otoro,328,alpha,FALSE,nzap89,5,3,2,6,4,1111,s+,77,clashblaster_neo,16,12,4,4,5,1065,s+,109,sshooter,6,5,1,5,2,1046,s+,92,kelvin525,10,9,1,10,1,740,s+,122,pablo,7,5,2,11,2,986,s+,75,sputtery_hue,11,11,0,5,4,968,s+,118,rapid_elite,10,6,4,7,4,962,s+,47,nzap85,5,3,2,8,3,928,s+,187
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,212,bravo,TRUE,nzap89,1,0,1,6,1,781,s+,77,longblaster,8,7,1,6,3,939,s+,57,maneuver,7,5,2,7,3,667,s+,47,pablo,5,1,4,9,0,315,s+,94,heroslosher_replica,10,9,1,3,3,797,s+,102,maneuver_collabo,13,13,0,4,1,759,s+,70,splatcharger,6,5,1,2,1,729,s+,115,bold,2,1,1,4,1,622,s+,135
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,otoro,333,bravo,FALSE,hissen,7,4,3,9,2,976,s+,77,sharp_neo,8,6,2,9,2,1239,s+,89,bottlegeyser_foil,9,7,2,8,3,861,s+,96,pablo_hue,5,4,1,6,5,815,s+,57,splatcharger_collabo,7,5,2,3,2,1148,s+,100,heromaneuver_replica,14,11,3,5,4,1144,s+,99,hissen_hue,9,6,3,6,2,1021,s+,128,splatroller,13,9,4,8,1,582,s+,72
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra,2,2,0,5,1,856,s+,77,nzap85,8,4,4,5,3,1277,s+,143,variableroller_foil,8,8,0,7,3,1009,s+,59,prime_collabo,7,7,0,8,1,843,s+,122,octoshooter_replica,7,6,1,4,5,1117,s+,89,herocharger_replica,10,8,2,3,4,1013,s+,70,52gal_deco,9,8,1,6,3,933,s+,36,dualsweeper_custom,6,3,3,8,1,840,s+,68
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,otoro,320,bravo,FALSE,hydra,8,5,3,3,3,993,s+,77,bold_neo,8,7,1,6,7,1349,s+,116,maneuver_collabo,11,9,2,7,2,972,s+,104,sshooter_collabo,9,7,2,6,1,827,s+,105,nzap85,6,6,0,5,5,1432,s+,143,bold,4,4,0,10,1,817,s+,161,prime_collabo,10,10,0,6,3,811,s+,107,screwslosher_neo,5,1,4,9,1,791,s+,130
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,319,bravo,FALSE,dualsweeper,12,9,3,5,5,1238,s+,77,nzap89,4,3,1,11,3,998,s+,75,nzap85,7,5,2,7,3,984,s+,87,bold,9,8,1,11,0,815,s+,51,nzap85,18,11,7,5,5,1610,s+,84,screwslosher_neo,11,7,4,8,2,895,s+,80,nzap85,11,6,5,8,2,882,s+,168,52gal,13,10,3,4,3,744,s+,109
2018-07-18T10:00:00+00:00,3.2.0,gachi,standard,asari,otoro,320,bravo,FALSE,dualsweeper,9,3,6,8,3,947,s+,77,maneuver_collabo,9,8,1,8,3,1168,s+,54,nzap85,9,5,4,8,2,1031,s+,75,sshooter_collabo,11,10,1,8,2,953,s+,73,octoshooter_replica,11,11,0,7,3,1146,s+,140,sshooter_collabo,10,6,4,7,3,1021,s+,42,splatroller,9,7,2,5,4,959,s+,71,dualsweeper_custom,8,4,4,7,3,897,s+,97
2018-07-18T12:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,explosher,3,2,1,7,5,1366,a,77,clashblaster_neo,13,9,4,5,5,948,a-,134,hydra,7,5,2,7,2,718,a-,46,hotblaster,10,8,2,8,2,686,a-,39,splatroller,10,8,2,5,5,1176,a,51,screwslosher,14,9,5,5,6,979,a,54,clashblaster_neo,10,8,2,8,6,868,a+,100,squiclean_a,6,2,4,6,3,578,a-,56
2018-07-18T12:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,224,alpha,TRUE,hydra,2,1,1,3,4,739,a,77,nzap89,5,4,1,2,6,974,a+,78,longblaster,4,4,0,6,3,662,a-,59,sputtery_hue,7,7,0,6,2,590,a,50,jetsweeper_custom,10,6,4,4,5,922,a-,61,nzap89,8,8,0,7,2,773,a-,81,bucketslosher,0,0,0,0,0,0,a-,52,splatcharger,3,3,0,5,0,0,a,67
2018-07-18T12:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra,11,8,3,6,3,1016,a,77,jetsweeper_custom,7,4,3,3,4,1115,a-,61,wakaba,11,8,3,8,4,976,a+,128,dualsweeper_custom,7,5,2,4,2,0,a+,66,rapid_elite,6,4,2,2,6,1345,a,89,sshooter,6,6,0,9,3,1038,a+,57,carbon_deco,4,2,2,9,2,819,a,78,clashblaster,10,9,1,5,2,813,a,52
2018-07-18T12:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,314,bravo,FALSE,hydra,8,7,1,10,3,931,a,77,dualsweeper_custom,9,5,4,9,5,1253,a-,53,sshooter_collabo,7,7,0,9,1,743,a+,64,squiclean_b,7,7,0,6,4,735,a-,67,splatscope,9,8,1,2,6,1094,a,59,quadhopper_black,7,7,0,10,2,999,a-,34,nzap89,12,9,3,8,3,771,a-,79,hotblaster,12,10,2,6,3,0,a+,66
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,bravo,FALSE,variableroller_foil,1,0,1,3,2,575,,74,sshooter,3,3,0,5,0,704,,16,bold,1,1,0,7,1,681,,43,maneuver,10,9,1,3,1,674,,103,prime_collabo,7,5,2,2,3,908,,45,heroshooter_replica,3,1,2,4,1,802,,37,heroblaster_replica,8,6,2,4,2,781,,56,hydra,6,6,0,3,0,447,,115
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,alpha,FALSE,variableroller_foil,7,7,0,1,4,927,,74,bold_neo,2,2,0,1,5,943,,108,promodeler_rg,3,3,0,5,2,806,,43,nzap89,0,0,0,5,2,777,,33,sharp,6,6,0,2,3,1028,,126,nzap85,3,3,0,4,3,892,,72,rapid_deco,1,1,0,3,3,698,,45,pablo,2,2,0,3,2,698,,61
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,bbass,180,bravo,FALSE,variableroller_foil,8,7,1,2,3,896,,74,promodeler_rg,6,3,3,3,2,771,,43,clashblaster_neo,8,6,2,4,2,678,,88,heroroller_replica,5,5,0,4,0,497,,62,bold,4,3,1,7,2,937,,31,dualsweeper_custom,2,1,1,5,3,869,,60,splatscope,3,3,0,3,2,681,,29,sputtery,6,6,0,6,0,482,,69
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,variableroller_foil,5,4,1,1,4,997,,75,sputtery_hue,7,5,2,4,3,1038,,86,momiji,6,4,2,3,4,1023,,82,barrelspinner_deco,7,7,0,1,2,693,,81,sshooter,3,3,0,3,3,1017,,84,splatscope_collabo,1,1,0,3,3,962,,52,sputtery,2,2,0,7,2,845,,37,hissen_hue,4,3,1,7,0,613,,170
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,8,7,1,3,4,964,,61,bold,4,3,1,5,2,838,,57,splatcharger,3,1,2,2,2,627,,69,herocharger_replica,5,5,0,4,0,472,,57,dualsweeper_custom,3,2,1,2,3,1093,,49,nzap85,9,7,2,2,3,898,,41,nova,5,3,2,5,1,553,,71,squiclean_a,2,2,0,7,0,354,,36
