# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,141,alpha,TRUE,dynamo_tesla,14,10,4,0,2,642,c-,44,pablo_hue,4,4,0,2,1,286,c-,20,splatroller_collabo,1,1,0,2,0,422,c-,18,sshooter_collabo,9,9,0,1,1,501,c-,11,pablo,1,1,0,8,0,248,c-,18,maneuver,2,0,2,5,1,511,c-,22,bold,0,0,0,3,0,431,c-,10,pablo_hue,4,4,0,8,0,287,c-,12
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,dynamo_tesla,18,14,4,3,5,1269,c-,44,bold,5,4,1,6,0,1237,c-,29,nzap89,8,7,1,8,1,735,c-,11,splatcharger,16,12,4,4,3,832,c-,17,squiclean_a,9,9,0,8,3,851,c-,12,barrelspinner,3,3,0,7,1,890,c-,11,promodeler_rg,5,3,2,12,3,985,c-,30,quadhopper_black,7,6,1,10,2,1055,c+,62
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,22,20,2,6,2,1171,c-,44,dualsweeper,13,8,5,6,2,687,c-,15,hotblaster,10,9,1,9,1,755,c+,34,pablo,4,2,2,5,1,370,c-,11,sshooter,9,7,2,10,2,878,c-,61,longblaster,5,4,1,9,0,576,c+,20,maneuver,14,9,5,9,5,1066,c-,10,splatroller,6,6,0,11,2,660,c-,16
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,hotblaster,11,10,1,6,3,798,c-,44,hissen_hue,8,6,2,6,3,801,c-,45,splatroller,4,3,1,4,0,0,c-,15,maneuver_collabo,4,3,1,5,0,798,c-,14,squiclean_b,4,4,0,8,1,714,c-,22,maneuver_collabo,1,1,0,5,0,473,c-,14,sshooter,3,3,0,5,2,1072,c-,11,pablo,14,11,3,4,3,725,c-,17
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,12,12,0,6,2,1121,c-,44,splatcharger_collabo,2,1,1,8,1,834,c-,25,splatroller,11,6,5,4,1,610,c-,16,bucketslosher,9,7,2,8,2,735,c-,11,jetsweeper,6,3,3,9,1,601,c-,20,pablo,4,3,1,7,2,1219,c-,32,kelvin525,12,9,3,8,2,488,c-,17,nzap85,14,10,4,2,4,1052,c-,10
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,sshooter_collabo,12,11,1,7,1,1149,c-,44,quadhopper_black,3,1,2,12,0,369,c-,14,nzap85,5,4,1,13,0,572,c-,16,splatroller,8,6,2,9,0,618,c-,11,sshooter,17,9,8,6,2,838,c,28,pablo,11,3,8,5,2,543,c-,12,nzap85,17,13,4,4,3,944,c-,10,longblaster,17,16,1,7,2,775,c-,53
2018-04-26T10:00:00+00:00,3.0.0,gachi,standard,asari,engawa,289,alpha,TRUE,dynamo_tesla,14,11,3,2,2,797,c-,44,hissen,11,10,1,3,0,692,c+,56,carbon,12,11,1,6,1,797,c-,19,dualsweeper,5,5,0,6,1,573,c-,12,splatroller_collabo,7,7,0,12,1,818,c-,12,splatcharger,3,2,1,11,0,605,c-,11,screwslosher,7,7,0,4,1,571,c+,13,maneuver,1,1,0,11,1,610,c-,11
2018-07-08T06:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap89,10,7,3,5,6,1039,s+,47,nzap85,11,9,2,9,4,1047,s+,59,dualsweeper_custom,6,4,2,9,3,1122,s+,151,pablo,12,8,4,8,3,898,s+,97,prime_collabo,3,2,1,9,2,849,s+,43,52gal,12,11,1,4,5,1070,s+,47,sshooter,7,6,1,9,2,621,s+,106,dualsweeper_custom,15,11,4,7,4,1325,s+,74
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_neo,8,7,1,5,5,1076,s+,47,splatscope,11,9,2,3,5,1162,s+,49,dualsweeper_custom,3,3,0,2,3,985,s+,109,dynamo_tesla,9,8,1,7,1,886,s+,63,herocharger_replica,7,7,0,5,2,638,s+,83,dualsweeper,6,3,3,7,4,1053,s+,68,nzap89,7,4,3,7,6,1262,s+,58,dynamo_tesla,6,3,3,10,2,853,s+,48
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,promodeler_mg,8,6,2,9,6,1430,s+,47,sshooter,7,6,1,11,0,657,s+,71,nova,12,9,3,7,3,695,s+,59,dualsweeper,6,4,2,11,3,858,s+,101,splatroller,9,6,3,5,2,972,s+,101,herocharger_replica,18,15,3,7,1,1013,s+,81,clashblaster_neo,8,6,2,9,0,630,s+,147,maneuver_collabo,15,11,4,5,4,1072,s+,103
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,215,alpha,TRUE,sshooter_collabo,11,6,5,6,1,650,s+,47,prime_collabo,6,2,4,7,2,782,s+,96,maneuver_collabo,11,10,1,6,2,868,s+,72,wakaba,8,5,3,4,3,1103,s+,61,splatroller,14,14,0,7,2,896,s+,60,bold,0,0,0,2,0,0,s+,92,octoshooter_replica,6,4,2,7,2,784,s+,80,maneuver_collabo,8,5,3,7,2,988,s+,70
2018-07-08T10:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,144,alpha,TRUE,sshooter_collabo,9,7,2,2,1,485,s+,47,quadhopper_black,2,1,1,2,2,528,s+,58,dualsweeper,2,2,0,2,2,474,s+,92,splatroller,4,4,0,1,2,553,s+,67,splatscope,2,1,1,2,2,542,s+,69,quadhopper_black,2,2,0,3,1,397,s+,94,96gal_deco,3,2,1,4,1,437,s+,73,maneuver_collabo,1,1,0,6,1,429,s+,80
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,289,alpha,TRUE,kugelschreiber,13,12,1,5,2,635,x,90,bucketslosher_deco,6,4,2,6,4,1024,x,112,dualsweeper_custom,13,8,5,6,4,1130,x,84,liter4k_scope,9,8,1,3,5,1051,x,110,dualsweeper_custom,4,0,4,7,4,1139,s+,72,sputtery,7,5,2,7,2,954,s+,58,prime_collabo,8,5,3,10,3,836,s+,78,kugelschreiber,10,10,0,9,2,762,s+,60
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,196,alpha,TRUE,kugelschreiber,13,9,4,1,2,627,x,90,heroblaster_replica,18,15,3,4,3,828,x,111,sputtery_hue,6,3,3,2,2,839,s+,70,liter4k_scope,5,2,3,2,3,603,x,110,bamboo14mk2,2,2,0,6,4,578,x,112,quadhopper_black,4,4,0,7,3,648,s,42,dualsweeper_custom,2,1,1,8,2,733,b,38,bold,2,2,0,8,2,648,b,39
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,arowana,287,bravo,TRUE,kugelschreiber,7,5,2,6,2,630,x,90,clashblaster_neo,5,3,2,9,1,531,b-,55,herobrush_replica,15,14,1,8,4,827,s+,105,splatscope_collabo,4,4,0,8,3,781,x,110,heroblaster_replica,11,9,2,9,1,532,x,112,barrelspinner_deco,6,4,2,6,3,865,s,42,herocharger_replica,10,7,3,7,2,648,s+,54,kugelschreiber,12,9,3,6,3,877,x,72
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,mongara,300,bravo,FALSE,kugelschreiber,9,7,2,5,3,744,x,90,squiclean_a,14,7,7,5,5,843,x,110,barrelspinner,7,2,5,7,3,713,s+,109,nzap85,18,17,1,6,3,1087,x,240,longblaster_custom,9,8,1,10,1,604,s+,48,explosher,9,7,2,5,5,1416,x,121,heroblaster_replica,6,6,0,10,1,614,x,112,barrelspinner_deco,3,2,1,8,3,726,s,42
2018-07-08T12:00:00+00:00,3.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,kugelschreiber,8,7,1,6,2,643,x,90,pablo,9,7,2,4,2,682,s+,70,bamboo14mk2,12,8,4,10,0,454,x,110,dualsweeper_custom,15,10,5,2,4,1238,s+,114,dynamo,10,7,3,10,2,700,x,78,dynamo_tesla,4,3,1,10,2,465,b,28,bottlegeyser_foil,9,7,2,7,3,810,x,56,explosher,8,5,3,6,8,1172,x,165
2018-07-09T20:00:00+00:00,3.1.0,gachi,squad_2,area,hokke,122,alpha,TRUE,kugelschreiber,7,4,3,2,1,375,x,90,heroroller_replica,7,6,1,1,1,483,b,54,heroroller_replica,6,5,1,4,0,363,s,46,nzap85,6,3,3,4,1,593,s+,62,octoshooter_replica,3,1,2,6,0,271,a-,25,dualsweeper_custom,1,0,1,4,0,339,b+,30,sshooter,7,7,0,3,3,756,s+,34,clashblaster_neo,4,3,1,5,1,413,s,39
2018-07-09T20:00:00+00:00,3.1.0,gachi,squad_2,area,hokke,173,alpha,TRUE,kugelschreiber,6,6,0,4,0,495,x,90,nzap85,7,2,5,4,2,774,s+,62,nzap85,10,9,1,3,2,680,b+,18,octoshooter_replica,9,8,1,4,1,740,x,54,sshooter_collabo,3,3,0,6,1,485,b,40,hissen,4,2,2,6,1,372,s+,67,sshooter_collabo,4,4,0,7,2,569,x,135,dualsweeper_custom,8,6,2,6,3,928,x,158
2018-07-09T20:00:00+00:00,3.1.0,gachi,squad_2,area,hokke,265,bravo,TRUE,bamboo14mk2,5,4,1,5,4,967,x,90,sshooter_collabo,2,1,1,10,2,591,,11,prime_collabo,10,10,0,8,4,1066,x,221,nzap85,8,4,4,10,3,1140,s+,62,dualsweeper_custom,12,9,3,6,4,1313,s+,71,splatscope,5,5,0,2,5,853,a+,56,bamboo14mk2,5,1,4,4,4,854,s+,50,bucketslosher_deco,20,18,2,7,3,1127,x,187
2018-07-10T10:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,alpha,FALSE,dynamo,7,6,1,6,3,873,s+,47,longblaster,9,8,1,3,4,1293,s+,77,pablo,13,11,2,5,6,1170,s+,67,sharp_neo,7,4,3,4,3,1280,s+,79,sshooter,5,4,1,6,3,1331,s+,70,prime_collabo,3,3,0,6,4,1072,s+,44,dynamo,5,3,2,9,2,918,s+,59,sputtery_hue,9,8,1,8,2,954,s+,102
2018-07-10T10:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,243,bravo,TRUE,dynamo,2,2,0,6,3,846,s+,47,bamboo14mk2,5,4,1,5,4,1047,s+,85,bucketslosher_deco,5,4,1,11,2,794,s+,113,52gal,4,3,1,7,4,697,s+,125,squiclean_a,11,8,3,3,4,820,s+,97,bucketslosher,7,4,3,2,6,1122,s+,65,sshooter,9,5,4,4,4,862,s+,68,splatroller,14,12,2,4,3,725,s+,190
2018-07-10T10:00:00+00:00,3.1.0,gachi,standard,area,bbass,171,bravo,TRUE,explosher,2,2,0,7,2,829,s+,47,prime_collabo,4,3,1,5,3,674,s+,57,soytuber_custom,1,1,0,7,1,374,s+,57,sshooter_collabo,2,2,0,4,2,0,s+,55,clashblaster,6,3,3,4,0,444,s+,105,splatscope,6,5,1,2,2,602,s+,50,kugelschreiber,9,6,3,1,1,695,s+,68,maneuver,11,9,2,1,3,733,s+,120
2018-07-10T10:00:00+00:00,3.1.0,gachi,standard,area,bbass,220,bravo,TRUE,sshooter_collabo,4,3,1,6,4,830,s+,47,hotblaster_custom,4,3,1,6,3,632,s+,76,heroroller_replica,7,7,0,4,2,0,s+,110,rapid_elite,9,7,2,8,1,622,s+,128,nzap85,10,9,1,5,2,813,s+,129,heroshelter_replica,10,9,1,4,3,888,s+,110,splatcharger,4,3,1,4,2,526,s+,69,dynamo_tesla,4,3,1,7,2,691,s+,66
2018-07-10T10:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,10,8,2,1,3,834,,47,liter4k,6,6,0,2,2,658,,109,pablo,1,0,1,3,2,651,,122,dualsweeper_custom,3,2,1,2,3,1011,,53,pablo_hue,3,2,1,4,1,608,,59,bamboo14mk2,1,1,0,4,1,742,,82,splatcharger,2,2,0,3,2,664,,13,clashblaster,4,3,1,5,0,519,,55
2018-07-10T10:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,5,1,4,0,4,902,,47,maneuver,2,1,1,2,3,835,,60,dualsweeper,5,4,1,2,4,930,,79,soytuber_custom,4,4,0,4,1,476,,42,splatroller,3,2,1,5,1,663,,67,hydra,1,1,0,4,1,603,,58,nzap85,3,2,1,1,2,860,,63,dualsweeper_custom,4,3,1,1,2,679,,28
2018-07-10T10:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,wakaba,3,1,2,0,3,833,,47,rapid_elite,1,1,0,0,2,425,,56,nova_neo,4,4,0,2,1,614,,60,squiclean_a,7,6,1,2,2,493,,39,momiji,1,1,0,5,2,700,,56,promodeler_mg,0,0,0,5,1,756,,22,momiji,1,1,0,1,2,756,,60,herocharger_replica,2,2,0,1,1,362,,52
2018-07-10T10:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,11,6,5,1,4,863,,47,sharp_neo,3,3,0,3,2,1023,,100,rapid_elite,9,8,1,4,1,583,,42,splatscope,2,1,1,1,0,499,,29,rapid,5,2,3,5,0,625,,57,jetsweeper_custom,6,5,1,4,2,611,,85,maneuver_collabo,0,0,0,5,1,709,,74,maneuver_collabo,2,2,0,4,1,695,,65
2018-07-10T10:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,12,7,5,1,5,935,,47,sharp_neo,4,2,2,5,0,690,,100,jetsweeper_custom,8,7,1,2,2,686,,85,maneuver_collabo,7,6,1,4,1,624,,65,rapid,2,1,1,6,1,629,,57,maneuver_collabo,4,3,1,8,1,712,,74,splatscope,2,2,0,4,1,493,,29,heroslosher_replica,6,5,1,4,2,569,,52
2018-07-10T20:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,wakaba,8,5,3,1,4,968,,47,jetsweeper_custom,1,1,0,1,2,647,,63,carbon_deco,4,4,0,3,2,519,,58,splatroller,6,5,1,4,1,489,,46,sharp_neo,1,1,0,3,0,788,,70,h3reelgun_d,5,2,3,4,1,537,,116,carbon_deco,1,1,0,6,0,497,,13,squiclean_a,5,5,0,2,1,673,,94
2018-07-10T20:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,wakaba,5,3,2,2,3,698,,47,maneuver_collabo,6,4,2,4,0,404,,47,sharp,6,4,2,2,2,710,,25,promodeler_rg,1,1,0,2,3,743,,74,dualsweeper_custom,4,3,1,5,1,711,,44,nova,4,2,2,5,1,405,,46,sshooter,3,3,0,4,1,605,,2,splatroller_collabo,0,0,0,0,1,0,,35
2018-07-10T22:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,8,4,4,0,5,1111,,47,sshooter_collabo,13,10,3,2,1,586,,79,maneuver_collabo,3,3,0,3,3,687,,31,dualsweeper_custom,4,3,1,0,3,934,,42,dualsweeper_custom,0,0,0,1,4,1287,,94,heroroller_replica,2,2,0,7,0,399,,46,96gal,2,1,1,5,2,722,,89,heroshooter_replica,2,2,0,7,0,573,,73
2018-07-11T06:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,6,2,4,2,4,1011,,47,longblaster,4,4,0,3,1,447,,75,splatroller,6,5,1,3,1,707,,68,longblaster,10,6,4,2,1,528,,103,sputtery_hue,4,4,0,5,1,622,,72,kelvin525_deco,3,3,0,5,3,782,,37,kugelschreiber,3,3,0,3,2,495,,83,splatscope_collabo,0,0,0,4,2,550,,27
2018-07-11T06:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,wakaba,3,2,1,4,3,713,,47,longblaster,2,2,0,5,1,514,,75,wakaba,3,2,1,4,2,763,,68,kugelschreiber,2,2,0,3,2,571,,83,quadhopper_black,7,7,0,3,2,625,,72,dualsweeper_custom,6,3,3,2,3,1050,,37,longblaster,6,6,0,0,2,615,,103,kugelschreiber,2,0,2,3,1,370,,27
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,143,alpha,TRUE,sharp_neo,4,4,0,2,3,711,s+,47,prime_collabo,3,2,1,2,1,517,s+,88,octoshooter_replica,4,3,1,2,1,255,s+,56,barrelspinner_deco,6,4,2,2,1,397,s+,99,barrelspinner_deco,1,1,0,4,1,384,s+,130,maneuver_collabo,0,0,0,0,0,0,s+,85,splatroller,1,1,0,5,1,377,s+,68,explosher,7,6,1,4,2,718,s+,47
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,9,6,3,1,4,1295,,49,jetsweeper,8,6,2,1,3,845,,74,rapid_elite,3,1,2,4,1,588,,66,quadhopper_black,5,4,1,1,1,580,,49,promodeler_mg,0,0,0,9,0,403,,127,campingshelter,2,2,0,1,2,892,,64,h3reelgun,3,3,0,3,4,955,,88,bamboo14mk1,2,2,0,4,2,666,,74
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,3,3,0,2,4,1085,,49,barrelspinner_deco,5,4,1,2,3,653,,102,promodeler_mg,3,3,0,2,3,864,,11,barrelspinner,4,3,1,2,2,618,,74,liter4k_scope,2,2,0,3,2,750,,181,parashelter,2,2,0,5,2,795,,40,splatcharger,2,2,0,2,3,810,,33,prime,2,2,0,3,2,734,,47
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,7,5,2,2,3,905,,49,nzap89,6,4,2,2,3,900,,84,kugelschreiber,6,5,1,2,1,726,,62,squiclean_a,3,0,3,4,2,605,,79,nzap85,4,2,2,3,1,636,,63,kugelschreiber,2,2,0,3,2,782,,64,sharp_neo,3,3,0,4,2,833,,105,maneuver,2,2,0,4,2,834,,28
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,heromaneuver_replica,7,4,3,3,2,951,,49,sharp_neo,8,8,0,3,3,991,,105,maneuver,1,1,0,6,1,663,,28,squiclean_a,3,1,2,1,3,679,,79,nzap85,3,2,1,4,1,766,,63,kugelschreiber,5,4,1,4,4,926,,64,kugelschreiber,6,6,0,3,0,788,,62,kugelschreiber,2,1,1,3,0,703,,44
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,4,3,1,2,4,1094,,49,explosher,2,1,1,6,2,709,,105,kugelschreiber,4,4,0,2,2,719,,62,kugelschreiber,1,1,0,1,0,814,,44,nzap85,2,1,1,2,0,658,,63,kugelschreiber,5,4,1,3,2,887,,64,squiclean_a,6,3,3,2,3,647,,79,dualsweeper_custom,3,3,0,2,2,889,,39
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold_neo,5,5,0,4,3,984,,49,squiclean_b,3,2,1,4,1,593,,105,kugelschreiber,6,6,0,4,0,646,,62,bold_neo,4,2,2,0,4,844,,44,nzap85,4,3,1,5,0,634,,63,kugelschreiber,6,4,2,3,2,753,,64,squiclean_a,6,3,3,2,3,713,,79,dualsweeper_custom,4,2,2,5,1,706,,39
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap89,4,3,1,4,2,912,,49,nzap85,4,1,3,4,0,536,,63,kugelschreiber,8,7,1,2,2,666,,64,squiclean_a,4,2,2,3,2,698,,79,octoshooter_replica,7,6,1,2,3,913,,105,kugelschreiber,4,2,2,4,1,699,,62,bold_neo,2,1,1,3,2,710,,44,dualsweeper_custom,5,4,1,4,1,794,,39
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshooter_replica,6,4,2,3,1,954,,49,nzap85,6,4,2,2,2,823,,63,kugelschreiber,4,4,0,4,0,587,,62,herocharger_replica,2,1,1,3,3,739,,79,kugelschreiber,5,4,1,4,2,764,,64,sharp,4,3,1,2,1,836,,44,dualsweeper_custom,3,3,0,3,3,949,,39,sputtery_hue,5,2,3,4,2,735,,97
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo_tesla,6,6,0,2,3,972,,49,kugelschreiber,2,1,1,2,0,800,,62,screwslosher,3,1,2,4,1,639,,93,splatcharger,4,4,0,1,2,701,,91,nzap85,2,0,2,5,1,714,,63,herocharger_replica,0,0,0,2,2,674,,80,rapid,5,3,2,3,0,626,,44,dualsweeper_custom,6,6,0,2,3,1191,,39
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery,4,4,0,4,2,846,,49,kugelschreiber,4,4,0,3,1,748,,62,wakaba,2,2,0,4,3,788,,93,hokusai_hue,2,1,1,2,3,702,,74,nzap85,7,3,4,3,2,757,,63,bamboo14mk1,3,3,0,3,3,923,,80,rapid,5,2,3,3,0,565,,44,dualsweeper_custom,5,5,0,2,3,1043,,39
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,5,3,2,0,5,1155,,49,kugelschreiber,5,4,1,2,1,686,,62,kugelschreiber,3,3,0,2,1,821,,44,dualsweeper_custom,4,3,1,1,3,950,,39,nzap85,2,2,0,5,1,701,,63,sharp_neo,1,1,0,2,3,1100,,80,explosher,1,1,0,4,2,805,,51,momiji,1,1,0,2,2,761,,5
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,1,1,0,3,1,886,,49,kugelschreiber,4,4,0,4,1,793,,62,dualsweeper_custom,2,2,0,2,4,1237,,39,rapid,3,2,1,5,0,673,,47,sharp_neo,6,4,2,2,3,1068,,80,explosher,3,2,1,4,0,660,,51,nzap89,6,4,2,0,3,902,,42,promodeler_mg,7,4,3,3,3,894,,110
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,2,1,1,5,3,801,,49,splatroller,2,1,1,2,2,659,,119,wakaba,5,3,2,3,3,1025,,69,bottlegeyser_foil,6,3,3,3,3,883,,100,hydra,10,7,3,0,2,903,,94,prime,5,3,2,2,2,630,,67,sharp_neo,2,2,0,3,4,1055,,48,bold,1,1,0,3,1,976,,46
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_collabo,0,0,0,5,1,682,,49,splatroller,4,4,0,2,2,725,,119,sharp_neo,1,1,0,4,2,919,,48,dualsweeper_custom,2,1,1,4,2,857,,62,hydra,4,4,0,2,3,729,,94,prime,6,3,3,1,2,742,,67,dualsweeper_custom,4,3,1,1,3,1048,,69,h3reelgun_d,4,3,1,2,3,910,,100
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,4,2,2,3,3,904,,49,splatroller,5,5,0,1,3,757,,119,h3reelgun_d,4,2,2,0,5,1323,,100,maneuver,3,2,1,2,2,800,,103,prime,5,5,0,2,3,871,,67,sharp_neo,0,0,0,3,2,861,,48,dualsweeper_custom,1,0,1,4,2,950,,69,dualsweeper_custom,2,1,1,2,2,943,,62
2018-07-13T14:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,6,2,4,2,2,610,,49,prime,10,6,4,1,3,904,,67,wakaba,2,0,2,1,3,813,,69,bottlegeyser_foil,9,8,1,0,4,983,,125,sharp_neo,1,0,1,4,2,889,,48,52gal,3,3,0,5,1,524,,62,bold,0,0,0,5,2,829,,40,spygadget,1,1,0,2,2,859,,93
2018-07-14T02:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,4,2,2,1,5,1050,,47,wakaba,6,3,3,2,4,1014,,40,bold,5,4,1,2,2,1083,,59,bold,5,4,1,1,3,830,,54,splatcharger,2,2,0,3,1,729,,92,splatscope,0,0,0,2,2,460,,75,sputtery_hue,4,3,1,3,3,918,,64,momiji,1,1,0,5,4,1389,,74
2018-07-14T02:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,4,4,0,2,6,1150,,47,bold,1,1,0,5,2,938,,59,liter4k,1,1,0,1,3,684,,64,herocharger_replica,0,0,0,0,0,0,,50,wakaba,5,3,2,2,4,993,,40,splatcharger,1,1,0,2,2,574,,92,quadhopper_black,2,2,0,1,1,760,,44,maneuver_collabo,2,2,0,1,3,1013,,68
2018-07-14T02:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,12,6,6,3,3,850,,47,quadhopper_black,4,4,0,2,1,859,,44,sputtery,12,11,1,3,3,1197,,34,quadhopper_black,3,1,2,3,1,850,,54,wakaba,2,2,0,5,2,928,,40,bold,0,0,0,6,2,976,,59,quadhopper_black,9,9,0,6,1,665,,136,wakaba,2,0,2,5,2,914,,32
2018-07-14T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,4,1,3,3,4,924,,47,splatscope,4,4,0,2,2,791,,19,splatcharger_collabo,0,0,0,3,1,739,,56,kelvin525_deco,5,5,0,6,0,459,,136,sshooter,5,4,1,2,2,575,,67,quadhopper_black,7,7,0,4,1,819,,80,liter4k_scope,3,3,0,0,2,781,,50,liter4k_scope,1,0,1,4,1,568,,58
2018-07-14T02:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,3,2,1,6,2,763,,47,nzap89,2,2,0,5,2,767,,67,sharp_neo,3,3,0,9,1,516,,57,momiji,0,0,0,7,0,546,,19,herocharger_replica,2,1,1,2,2,490,,94,maneuver_collabo,11,7,4,1,3,1168,,22,herocharger_replica,7,5,2,2,1,497,,89,splatcharger,14,13,1,2,0,547,,119
2018-07-14T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,2,1,1,2,5,1175,,47,sputtery_hue,4,3,1,2,2,557,,49,dynamo_tesla,5,4,1,3,2,613,,105,octoshooter_replica,1,1,0,3,2,650,,44,jetsweeper_custom,3,3,0,0,2,803,,91,barrelspinner,4,3,1,2,3,745,,103,bold,1,1,0,6,0,846,,36,jetsweeper,2,1,1,3,2,803,,38
2018-07-14T04:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,5,4,1,2,4,1152,,47,carbon,3,2,1,1,4,1039,,74,nzap89,1,1,0,1,3,787,,57,squiclean_b,6,6,0,6,0,379,,41,dynamo_tesla,4,3,1,3,2,676,,36,sharp_neo,2,1,1,5,0,831,,36,prime,4,3,1,3,3,838,,18,hokusai,4,3,1,2,3,900,,26
