# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-22T18:00:00+00:00,5.2.0,gachi,standard,asari,devon,120,bravo,TRUE,h3reelgun_d,3,3,0,5,0,482,x,167,sshooter_collabo,1,1,0,5,0,348,x,328,nzap85,1,0,1,4,1,566,x,473,prime_becchu,2,1,1,4,0,186,x,312,carbon_deco,8,8,0,2,2,586,x,360,prime_becchu,6,5,1,1,1,369,x,281,bottlegeyser_foil,6,5,1,1,0,365,x,232,sshooter,1,0,1,1,0,442,x,129
2020-05-22T18:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,328,alpha,FALSE,h3reelgun_d,18,11,7,7,4,1493,x,167,sshooter_becchu,11,8,3,11,2,790,x,150,sharp_neo,17,13,4,2,5,1628,x,142,heroblaster_replica,12,5,7,9,2,868,x,183,sshooter,15,7,8,8,4,1196,x,129,96gal,14,9,5,7,4,1241,x,114,campingshelter_camo,12,11,1,10,3,1057,x,49,bold_7,4,2,2,12,4,1171,x,106
2020-05-22T18:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,h3reelgun_d,12,8,4,7,2,1144,x,167,bold,7,6,1,8,4,1398,x,156,campingshelter_camo,4,2,2,7,1,663,x,49,nzap89,8,7,1,5,5,991,x,143,jetsweeper,14,10,4,7,4,1045,x,188,52gal_deco,10,8,2,7,3,1132,x,73,pablo,7,5,2,6,2,814,x,190,heroblaster_replica,8,4,4,3,3,1057,x,183
2020-05-22T18:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,324,alpha,FALSE,h3reelgun_d,13,9,4,7,3,1393,x,167,sshooter_collabo,10,9,1,5,3,1237,x,180,52gal_deco,7,6,1,9,2,1146,x,73,nzap89,5,2,3,4,5,1235,x,232,wakaba,14,6,8,7,5,1241,x,144,sshooter,6,5,1,7,3,1155,x,85,dualsweeper,12,6,6,7,5,1260,x,227,nzap89,11,8,3,5,7,1409,x,143
2020-05-22T18:00:00+00:00,5.2.0,gachi,standard,asari,devon,302,bravo,FALSE,h3reelgun_d,4,2,2,8,2,1186,x,167,prime_becchu,8,8,0,8,1,920,x,234,dualsweeper_custom,7,4,3,8,3,1054,x,288,sshooter_collabo,11,10,1,7,3,995,x,224,bamboo14mk1,10,9,1,7,2,977,x,198,dualsweeper_custom,8,5,3,7,1,785,x,362,sshooter,11,10,1,5,3,1105,x,225,sharp_neo,11,7,4,5,3,1267,x,198
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,sshooter,3,2,1,4,3,916,,67,splatspinner,7,6,1,3,4,1244,,264,sshooter,6,6,0,5,3,1117,,120,heroshooter_replica,6,4,2,6,2,887,,80,promodeler_mg,3,2,1,4,4,1265,,219,nzap83,4,4,0,4,3,1020,,47,dualsweeper_custom,3,3,0,7,1,929,,279,heroshelter_replica,10,9,1,4,2,893,,368
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,6,5,1,4,3,912,,67,nzap85,6,3,3,2,4,1307,,468,promodeler_pg,4,3,1,2,5,1171,,54,barrelspinner_deco,3,2,1,4,2,643,,193,bold_7,4,4,0,3,2,1197,,53,pablo,5,4,1,3,4,1157,,99,sshooter_becchu,1,1,0,2,3,977,,62,maneuver,3,3,0,5,4,969,,91
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,jetsweeper,12,10,2,1,4,978,,85,dualsweeper_custom,6,6,0,3,2,955,,57,sshooter,2,1,1,3,3,940,,22,longblaster_necro,5,3,2,3,2,639,,96,spygadget_sorella,3,2,1,3,4,1055,,111,dualsweeper_custom,4,3,1,4,2,945,,108,splatroller_collabo,4,4,0,6,2,641,,27,clashblaster_neo,2,1,1,7,0,508,,69
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,octoshooter_replica,7,5,2,2,4,1031,,67,dynamo,13,11,2,1,3,979,,115,nzap89,9,7,2,5,4,968,,15,quadhopper_black,4,2,2,4,2,672,,40,promodeler_pg,2,2,0,6,3,1009,,37,maneuver,4,4,0,6,3,866,,29,promodeler_rg,1,1,0,7,1,859,,67,heroroller_replica,4,4,0,6,1,686,,31
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,bold_neo,4,2,2,4,3,916,,63,sputtery_clear,5,5,0,4,4,1014,,39,promodeler_pg,1,1,0,7,1,986,,40,dualsweeper_custom,6,5,1,4,1,739,,50,promodeler_mg,4,4,0,3,5,1291,,54,bold,6,6,0,3,3,1171,,67,promodeler_pg,5,5,0,3,2,827,,144,octoshooter_replica,3,3,0,4,3,827,,77
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,7,4,3,3,2,939,,283,kugelschreiber_hue,7,5,2,1,2,990,,95,bold_7,9,7,2,3,3,1288,,161,hydra_custom,8,4,4,2,3,811,,126,nzap89,5,4,1,3,4,1190,,206,promodeler_pg,0,0,0,6,2,966,,100,promodeler_mg,2,1,1,6,3,1070,,388,heroshooter_replica,4,4,0,5,2,850,,167
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,jetsweeper,6,5,1,1,4,1135,,85,nzap89,3,1,2,4,3,990,,47,bottlegeyser_foil,5,4,1,3,2,867,,49,sshooter_becchu,2,0,2,3,2,713,,88,promodeler_pg,3,2,1,0,5,1375,,53,splatspinner,3,2,1,3,3,980,,38,octoshooter_replica,3,2,1,4,1,795,,56,splatroller_becchu,4,4,0,3,3,696,,105
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,promodeler_pg,0,0,0,4,3,984,,63,sshooter_becchu,2,2,0,4,6,1315,,142,sharp_neo,2,2,0,6,1,1000,,36,sshooter,3,2,1,2,4,973,,124,nzap83,9,8,1,2,4,1373,,77,wakaba,2,1,1,2,4,1166,,66,wakaba,8,3,5,2,5,1142,,185,dynamo_becchu,4,4,0,0,2,0,,56
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,9,7,2,2,3,1171,,283,splatscope_becchu,6,6,0,1,2,790,,95,bold_7,7,6,1,2,3,1247,,161,hydra_custom,8,4,4,2,2,540,,126,bold,1,1,0,9,0,768,,25,dualsweeper_custom,1,1,0,5,1,845,,70,nzap89,3,3,0,2,5,1187,,88,sputtery_hue,2,2,0,7,0,699,,41
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,mongara,180,bravo,,octoshooter_replica,1,1,0,7,2,717,,67,promodeler_pg,1,1,0,4,4,1151,,151,52gal_deco,1,1,0,6,0,605,,131,bottlegeyser_foil,0,0,0,5,1,577,,77,momiji,5,4,1,1,3,1082,,118,sharp_neo,8,6,2,1,3,985,,49,barrelspinner_remix,10,7,3,0,4,911,,42,heroslosher_replica,5,4,1,1,3,859,,51
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,jetsweeper,7,7,0,1,5,1310,,85,nzap89,2,1,1,3,4,1165,,47,sshooter_becchu,0,0,0,1,3,965,,88,prime_becchu,3,3,0,4,1,501,,32,jetsweeper,3,2,1,2,5,1185,,62,dualsweeper_custom,5,5,0,1,4,1133,,96,hokusai_becchu,2,2,0,2,2,771,,25,sputtery_clear,0,0,0,6,1,662,,35
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,prime_becchu,11,10,1,5,2,867,,283,splatscope_becchu,3,3,0,2,1,662,,95,bold_7,4,3,1,2,1,1089,,161,hydra_custom,8,6,2,2,1,554,,126,wakaba,3,2,1,4,2,928,,194,nzap89,2,1,1,6,2,726,,63,nzap85,3,2,1,5,2,650,,120,dualsweeper_custom,6,6,0,7,1,717,,97
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,wakaba,7,3,4,2,3,968,,63,sputtery_hue,15,12,3,0,5,1509,,142,ochiba,8,6,2,1,4,1008,,11,furo,3,3,0,2,1,415,,18,52gal_becchu,3,3,0,5,2,938,,37,promodeler_mg,0,0,0,5,3,912,,20,bucketslosher_soda,1,1,0,6,0,716,,18,maneuver_collabo,1,1,0,8,1,514,,15
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,jetsweeper,6,4,2,3,3,878,,85,splatroller,1,1,0,5,1,704,,47,sshooter_becchu,0,0,0,3,2,628,,88,prime_becchu,4,3,1,4,1,552,,32,explosher_custom,8,7,1,1,2,1069,,315,sputtery_clear,3,3,0,6,1,626,,46,splatroller_becchu,6,4,2,1,2,555,,95,variableroller_foil,0,0,0,1,0,445,,79
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,prime_becchu,11,9,2,5,1,911,,283,promodeler_mg,2,2,0,6,0,646,,16,prime_becchu,11,7,4,2,2,936,,95,hydra_custom,9,6,3,4,1,557,,126,wakaba,8,5,3,6,3,887,,102,dualsweeper_custom,6,5,1,5,2,785,,71,sputtery_clear,6,4,2,7,0,652,,112,heromaneuver_replica,7,3,4,6,2,817,,122
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,wakaba,3,1,2,4,3,1034,,63,carbon,5,5,0,1,3,931,,121,promodeler_pg,3,1,2,3,3,927,,35,promodeler_mg,2,2,0,5,3,841,,40,dualsweeper_custom,4,4,0,2,3,1326,,81,ochiba,7,4,3,2,3,1176,,80,dualsweeper,2,2,0,2,4,976,,13,hokusai_becchu,3,2,1,4,1,509,,22
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,jetsweeper,8,8,0,2,4,868,,85,splatroller,3,1,2,4,2,804,,47,prime_becchu,4,3,1,2,2,605,,32,sshooter_becchu,3,2,1,5,1,603,,88,hokusai_becchu,5,5,0,1,2,913,,36,bold,1,1,0,5,2,712,,36,nzap89,0,0,0,4,2,698,,41,splatroller,7,7,0,4,1,627,,53
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,prime_becchu,9,6,3,6,2,895,,283,promodeler_mg,0,0,0,3,0,1011,,16,prime_becchu,5,5,0,4,1,757,,95,hydra_custom,10,8,2,3,1,447,,126,nzap89,4,4,0,6,2,779,,54,dualsweeper_custom,6,5,1,5,1,875,,30,nzap89,1,1,0,4,2,627,,53,variableroller_foil,6,6,0,4,1,491,,153
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,wakaba,1,0,1,5,3,953,,63,promodeler_mg,2,2,0,5,5,1179,,40,promodeler_pg,1,1,0,4,3,1051,,35,carbon,7,7,0,1,3,930,,121,prime_becchu,5,5,0,2,4,1253,,76,barrelspinner_remix,4,3,1,1,4,1149,,146,kelvin525_becchu,4,3,1,3,3,720,,210,variableroller_foil,5,4,1,4,3,715,,51
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,prime_becchu,9,8,1,4,2,1066,,283,promodeler_mg,1,1,0,2,0,953,,16,jetsweeper_custom,4,3,1,4,1,915,,95,hydra_custom,8,6,2,4,2,620,,126,splatscope_collabo,4,4,0,5,1,707,,76,soytuber,3,2,1,4,3,1108,,64,splatroller,4,3,1,6,2,673,,54,nzap83,6,5,1,3,4,1288,,114
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,jetsweeper,3,1,2,3,2,725,,85,sputtery_clear,7,7,0,1,3,1015,,125,spygadget_sorella,3,3,0,2,3,932,,29,sshooter_becchu,0,0,0,3,2,641,,88,dualsweeper,7,6,1,4,4,952,,76,spygadget_sorella,1,0,1,4,3,913,,39,explosher_custom,1,0,1,4,2,845,,91,nzap85,1,1,0,1,2,684,,59
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,wakaba,5,3,2,5,2,863,,63,promodeler_mg,5,1,4,2,4,1148,,40,carbon,11,11,0,3,2,933,,121,momiji,5,5,0,5,1,706,,63,promodeler_pg,2,2,0,4,4,1223,,33,heroshooter_replica,4,3,1,7,2,857,,39,promodeler_pg,4,2,2,7,2,748,,40,splatscope_becchu,6,6,0,3,3,746,,77
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,jetsweeper,12,10,2,0,5,1360,,85,sshooter_becchu,3,3,0,0,5,1221,,88,spygadget_sorella,5,0,5,2,3,890,,29,bold,4,3,1,2,3,879,,15,splatspinner,1,1,0,3,3,1139,,67,sshooter,1,1,0,3,4,1033,,42,hissen,1,1,0,4,3,961,,54,sputtery_clear,2,1,1,6,1,528,,36
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,wakaba,4,1,3,3,4,1125,,63,jetsweeper,9,6,3,2,4,1025,,178,furo,4,3,1,6,2,849,,48,nzap89,6,6,0,3,2,670,,63,pablo,7,6,1,1,2,1329,,49,promodeler_pg,3,1,2,5,2,1005,,45,quadhopper_black,2,2,0,4,2,687,,51,heroroller_replica,4,4,0,6,1,679,,154
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,jetsweeper,13,10,3,0,5,1136,,85,spygadget_sorella,11,7,4,2,4,1082,,29,sshooter_becchu,11,9,2,1,3,963,,88,bold,3,2,1,2,2,546,,15,bold_7,3,3,0,7,2,857,,32,nzap83,2,2,0,9,1,703,,25,promodeler_mg,0,0,0,6,2,660,,16,carbon,0,0,0,8,1,518,,7
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,wakaba,7,5,2,2,3,963,,63,promodeler_mg,3,3,0,2,2,1063,,178,furo,1,1,0,5,3,956,,48,nzap89,2,2,0,2,2,564,,63,nzap89,4,2,2,5,2,976,,42,splatroller,2,2,0,2,3,945,,49,hokusai_becchu,4,4,0,2,2,762,,37,promodeler_mg,1,1,0,4,1,499,,10
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,prime_becchu,13,13,0,4,1,975,,283,liter4k_scope,4,3,1,3,1,563,,95,bold_7,8,7,1,3,1,1286,,161,hydra_custom,7,6,1,1,1,441,,126,promodeler_mg,0,0,0,9,1,853,,16,maneuver,3,2,1,6,2,756,,90,maneuver_collabo,3,2,1,5,1,524,,46,prime_becchu,5,5,0,9,0,702,,46
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,jetsweeper,6,4,2,3,3,814,,85,promodeler_pg,4,3,1,6,2,1004,,52,sshooter_becchu,4,4,0,3,2,729,,88,clashblaster_neo,3,2,1,8,0,406,,47,l3reelgun_becchu,7,6,1,2,2,917,,203,campingshelter_camo,3,3,0,5,2,736,,203,prime_becchu,1,1,0,2,2,724,,120,bottlegeyser_foil,8,8,0,4,2,682,,126
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,spygadget_sorella,0,0,0,1,2,663,,131,splatroller,7,7,0,4,2,900,,39,bold,3,1,2,5,2,848,,56,clashblaster_neo,3,3,0,2,2,573,,31,sputtery_clear,7,6,1,1,3,973,,53,hokusai_becchu,6,5,1,2,3,939,,57,dualsweeper,2,1,1,3,2,711,,77,explosher,0,0,0,6,0,460,,44
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,wakaba,1,1,0,6,2,941,,63,promodeler_mg,5,5,0,4,4,1195,,178,maneuver_becchu,0,0,0,7,1,709,,48,nzap89,7,7,0,5,1,670,,63,dualsweeper_custom,7,5,2,2,2,1192,,36,sputtery_clear,8,8,0,2,2,1131,,43,sputtery_clear,10,8,2,5,2,809,,44,heromaneuver_replica,3,1,2,6,1,496,,29
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,7,7,0,2,2,1159,,283,liter4k_scope,3,3,0,3,3,892,,95,bold_7,2,2,0,6,0,1032,,161,hydra_custom,8,4,4,2,2,743,,126,nzap89,8,8,0,3,5,1110,,198,nzap89,0,0,0,6,1,660,,26,nzap89,2,2,0,3,3,900,,33,dualsweeper_custom,4,3,1,4,3,1205,,114
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,jetsweeper,4,2,2,3,5,1134,,85,heroroller_replica,7,7,0,2,4,931,,47,splatroller,3,3,0,4,2,632,,9,sshooter_becchu,1,1,0,7,0,620,,88,sputtery_clear,5,4,1,1,4,1327,,109,wakaba,9,6,3,2,3,904,,3,sshooter,3,3,0,5,2,772,,92,hydra_custom,3,3,0,6,1,575,,107
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,wakaba,3,0,3,5,3,1101,,63,promodeler_mg,5,5,0,5,2,1136,,178,nzap83,1,1,0,7,1,733,,48,maneuver_collabo,1,1,0,6,0,324,,14,nzap89,10,8,2,0,6,1336,,103,sshooter_becchu,7,6,1,3,3,862,,51,52gal_becchu,6,6,0,3,2,829,,82,kugelschreiber_hue,5,3,2,1,1,608,,48
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,7,6,1,4,1,885,,283,liter4k_scope,1,0,1,1,3,918,,95,bold_7,8,7,1,3,2,1289,,161,hydra_custom,2,2,0,3,1,644,,126,96gal,4,4,0,6,2,954,,264,wakaba,7,3,4,3,3,789,,110,furo,2,2,0,5,3,1019,,23,variableroller_foil,2,2,0,1,4,898,,143
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,spygadget_sorella,5,5,0,1,3,1038,,131,52gal,7,6,1,3,3,722,,25,splatroller,1,1,0,2,2,718,,21,splatroller,4,4,0,1,1,457,,23,nzap85,4,2,2,5,2,893,,39,l3reelgun,0,0,0,4,1,630,,21,bucketslosher_deco,3,3,0,4,1,515,,35,carbon_deco,1,1,0,4,0,448,,15
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,jetsweeper,12,7,5,2,4,1042,,85,sshooter_becchu,6,5,1,5,3,778,,59,sshooter_becchu,5,5,0,2,2,720,,88,bottlegeyser_foil,3,3,0,6,1,589,,46,promodeler_mg,8,6,2,5,2,1020,,130,wakaba,3,3,0,5,2,930,,103,bold,0,0,0,4,2,927,,50,hissen_hue,7,6,1,6,2,718,,86
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,bravo,FALSE,prime_becchu,9,8,1,7,0,650,,283,liter4k_scope,5,4,1,5,2,672,,95,bold_7,0,0,0,5,0,1149,,161,splatspinner_becchu,4,3,1,7,2,782,,126,maneuver_becchu,7,5,2,2,1,1016,,59,jetsweeper,10,6,4,2,2,784,,69,quadhopper_black,11,9,2,6,2,941,,198,nzap85,4,3,1,5,1,716,,113
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,wakaba,8,4,4,5,2,1018,,63,promodeler_mg,8,8,0,5,2,1081,,178,hokusai_becchu,3,3,0,5,2,638,,26,maneuver_collabo,3,1,2,8,0,290,,14,herobrush_replica,12,11,1,7,2,934,,37,maneuver_becchu,9,9,0,3,3,881,,34,nzap85,3,1,2,2,2,689,,13,prime_becchu,3,1,2,4,0,537,,31
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,spygadget_sorella,4,3,1,1,2,896,,131,splatroller,2,2,0,2,3,959,,21,52gal,3,3,0,3,3,791,,25,splatroller,5,5,0,2,2,650,,23,momiji,3,3,0,2,5,1515,,82,variableroller,3,3,0,3,1,671,,29,sharp,2,2,0,5,1,555,,42,hokusai,0,0,0,3,0,0,,11
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,wakaba,8,5,3,2,4,1278,,63,promodeler_mg,4,3,1,5,1,983,,178,hokusai_becchu,3,3,0,4,1,695,,26,maneuver_collabo,3,1,2,4,1,480,,14,hissen_hue,4,4,0,2,3,1005,,51,hissen_hue,8,8,0,1,3,970,,45,promodeler_mg,2,2,0,5,0,846,,21,carbon_deco,2,1,1,4,2,724,,18
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,spygadget_sorella,9,8,1,1,2,1075,,131,maneuver_becchu,5,3,2,2,2,772,,25,nzap83,5,5,0,5,0,373,,34,splatroller,2,1,1,1,1,343,,23,bold,4,4,0,4,3,919,,17,splatroller,2,2,0,5,2,658,,97,splatroller,0,0,0,5,1,470,,40,splatcharger,1,1,0,5,0,103,,17
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mongara,180,bravo,FALSE,prime_becchu,8,7,1,5,2,738,,283,furo,3,3,0,3,4,1032,,182,barrelspinner,2,1,1,0,2,602,,8,hydra_custom,2,2,0,4,1,412,,126,splatcharger_collabo,2,2,0,4,1,625,,76,dualsweeper,5,3,2,1,4,1134,,159,nova_becchu,6,6,0,5,1,541,,105,hissen_hue,1,1,0,5,2,630,,75
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,jetsweeper,3,2,1,2,4,977,,85,sshooter_becchu,2,2,0,4,4,1008,,88,variableroller_foil,4,4,0,2,3,903,,97,sshooter_becchu,0,0,0,0,0,0,,49,promodeler_pg,3,2,1,1,5,1254,,235,sputtery_hue,2,2,0,1,4,968,,198,wakaba,2,1,1,2,3,833,,297,sputtery_clear,2,2,0,4,1,783,,74
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,mongara,180,bravo,,wakaba,0,0,0,7,1,456,,63,l3reelgun,7,7,0,4,2,1216,,273,bold,2,2,0,3,2,1174,,56,promodeler_pg,2,2,0,5,3,791,,67,squiclean_b,11,9,2,3,3,1049,,208,sshooter_becchu,6,3,3,3,4,858,,179,96gal,8,4,4,2,3,839,,232,splatroller_collabo,3,3,0,3,3,733,,35
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,spygadget_sorella,5,5,0,2,1,830,,131,promodeler_mg,6,5,1,3,2,896,,42,promodeler_mg,3,1,2,4,2,840,,13,maneuver_becchu,7,7,0,0,3,735,,25,splatroller,2,2,0,1,3,749,,26,carbon,0,0,0,4,2,714,,26,carbon,2,2,0,6,1,705,,55,dualsweeper,1,1,0,7,2,666,,12
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,jetsweeper,6,4,2,0,4,992,,85,sshooter_becchu,8,7,1,0,5,1098,,88,sshooter,14,13,1,3,1,1048,,158,variableroller_foil,4,4,0,2,2,554,,97,nzap89,1,1,0,8,3,968,,59,explosher,0,0,0,7,1,769,,18,promodeler_mg,2,1,1,7,1,679,,15,splatroller,2,2,0,7,0,475,,54
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,wakaba,2,1,1,4,3,1148,,63,bold,7,7,0,2,2,1348,,56,quadhopper_white,3,3,0,5,2,901,,43,splatscope_collabo,2,2,0,5,1,599,,94,splatroller,4,4,0,4,4,1107,,49,dualsweeper_custom,3,2,1,4,1,1058,,77,prime,4,3,1,3,3,1047,,33,splatcharger_becchu,8,7,1,2,1,716,,32
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,prime_becchu,9,9,0,2,2,1067,,283,hydra_custom,1,1,0,4,1,695,,126,heroroller_replica,3,2,1,4,2,690,,186,bold,5,3,2,3,2,1206,,53,promodeler_pg,4,3,1,4,3,876,,55,pablo,4,4,0,3,3,1148,,58,nautilus79,7,6,1,4,2,859,,84,promodeler_mg,0,0,0,4,2,887,,24
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,spygadget_sorella,5,5,0,5,1,875,,131,momiji,4,2,2,4,2,910,,42,promodeler_mg,1,1,0,6,3,906,,13,maneuver_becchu,4,4,0,6,0,498,,25,pablo_hue,6,6,0,4,4,1058,,14,nzap83,6,6,0,3,3,998,,21,variableroller_foil,7,6,1,3,3,950,,48,carbon_deco,2,2,0,4,0,307,,28
2020-05-22T22:00:00+00:00,5.2.0,fest,standard,nawabari,mongara,180,bravo,,wakaba,4,2,2,3,3,812,,63,dualsweeper_custom,5,4,1,5,2,988,,190,prime_becchu,2,1,1,3,2,801,,195,heroroller_replica,3,3,0,4,1,551,,107,sshooter,6,3,3,2,3,984,,69,kelvin525_becchu,3,3,0,3,3,826,,111,variableroller_foil,4,4,0,4,3,788,,83,dynamo_becchu,6,4,2,2,2,663,,72
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,jetsweeper,8,6,2,2,5,1113,,85,sshooter_becchu,3,2,1,4,3,995,,88,splatspinner,5,5,0,5,2,992,,46,variableroller_foil,6,6,0,3,2,791,,97,promodeler_pg,4,4,0,4,4,1291,,43,sputtery_clear,2,2,0,5,3,976,,54,sputtery_clear,3,3,0,5,1,756,,68,hokusai,5,4,1,5,2,558,,32
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,11,10,1,4,1,902,,283,heromaneuver_replica,3,3,0,3,4,1064,,40,dynamo_tesla,3,0,3,3,2,606,,186,hydra_custom,8,6,2,2,2,815,,126,dualsweeper_custom,5,5,0,4,2,931,,48,nzap89,6,5,1,5,2,892,,59,96gal_deco,1,1,0,4,1,821,,46,sharp_neo,1,1,0,6,1,761,,57
2020-05-22T22:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,jetsweeper,11,8,3,1,5,1157,,85,splatspinner,7,6,1,2,3,993,,46,sshooter_becchu,4,4,0,4,3,920,,88,variableroller_foil,2,1,1,1,3,730,,97,pablo,7,6,1,5,4,1147,,143,promodeler_pg,2,2,0,4,3,1145,,55,pablo_permanent,0,0,0,7,1,712,,44,ochiba,0,0,0,4,3,0,,33
2020-05-22T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,bravo,FALSE,prime_becchu,9,9,0,4,3,999,,283,dualsweeper,3,3,0,3,2,867,,37,wakaba,7,4,3,5,3,795,,186,hydra_custom,8,4,4,2,3,719,,126,nzap83,5,4,1,3,4,1236,,71,bold,3,3,0,8,0,531,,24,hokusai_becchu,5,4,1,6,2,686,,46,promodeler_pg,3,1,2,4,3,1088,,62
