# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,longblaster,8,7,1,7,2,761,a+,122,furo,14,11,3,7,6,1616,b,16,promodeler_pg,7,7,0,8,7,1351,b,40,nzap85,11,7,4,8,3,1156,s,87,variableroller_foil,9,8,1,6,6,1667,s+,230,momiji,8,5,3,7,3,1379,s,162,splatroller,13,13,0,10,0,935,b-,27,kelvin525,9,4,5,9,2,809,s+,156
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,306,alpha,FALSE,longblaster,9,6,3,6,1,668,a+,122,furo,16,13,3,7,5,1728,b,16,promodeler_pg,4,1,3,9,4,1286,b,40,nzap85,16,12,4,4,5,1334,s,87,dynamo_becchu,4,4,0,6,4,1187,b+,50,l3reelgun,13,10,3,8,5,1453,x,152,carbon,6,4,2,10,2,807,b+,57,carbon_deco,9,8,1,8,5,1147,b-,82
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,312,bravo,FALSE,longblaster,4,3,1,8,3,736,a+,122,furo,12,4,8,7,6,1586,b,16,promodeler_pg,3,3,0,10,4,949,b,40,nzap85,15,13,2,4,6,1188,s,87,prime_becchu,11,10,1,7,3,927,a+,148,barrelspinner_remix,10,9,1,3,5,1331,x,171,hissen,11,5,6,5,4,1196,a-,63,pablo,5,5,0,8,1,558,b-,41
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,longblaster,7,7,0,9,0,606,a+,122,furo,8,5,3,5,4,1485,b,16,wakaba,4,1,3,5,6,1377,b,40,nzap85,11,8,3,5,3,1207,s,87,dynamo_becchu,4,3,1,4,4,1464,s+,144,sharp,7,4,3,4,5,985,x,175,l3reelgun_d,12,12,0,7,5,1257,x,169,bamboo14mk1,7,5,2,6,4,1055,b+,43
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,longblaster,9,8,1,4,2,778,a+,122,furo,9,6,3,5,4,1375,b,17,wakaba,5,1,4,6,4,1038,b,40,nzap85,16,12,4,3,5,1282,s,87,hokusai_hue,6,5,1,7,3,792,s+,250,hissen,6,5,1,9,2,792,b-,31,bold_neo,3,3,0,6,4,1097,s,180,rapid_becchu,7,4,3,5,3,1314,s+,156
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,longblaster,8,4,4,6,2,758,a+,122,furo,15,11,4,6,4,1339,b,17,wakaba,9,3,6,5,5,1217,b,40,nzap85,16,12,4,2,4,1332,s,87,hissen_hue,6,6,0,11,3,1090,b-,41,dualsweeper_custom,2,2,0,7,2,979,b-,35,splatroller,3,3,0,7,1,766,b+,53,sputtery_clear,10,8,2,5,3,1304,a,90
2020-04-30T16:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,309,bravo,FALSE,longblaster,11,8,3,6,2,691,a+,122,furo,7,7,0,9,3,1233,b,17,wakaba,6,1,5,6,5,1223,b,40,nzap85,9,4,5,6,4,1149,s,87,hydra_custom,13,10,3,5,3,995,a-,92,hokusai_becchu,9,7,2,9,2,775,b-,76,barrelspinner_remix,9,7,2,2,2,1061,,20,pablo,4,3,1,4,3,883,b+,71
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,132,alpha,TRUE,bottlegeyser_foil,7,5,2,1,1,569,x,421,wakaba,5,2,3,2,2,646,x,161,hissen_hue,5,5,0,4,1,500,x,400,dualsweeper_custom,5,4,1,1,2,744,x,192,nova_becchu,0,0,0,4,2,664,x,126,sharp,4,3,1,5,2,526,x,292,hydra_custom,3,3,0,2,2,393,x,244,dualsweeper_custom,2,2,0,5,1,624,x,296
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,264,alpha,TRUE,bottlegeyser_foil,12,8,4,2,5,1526,x,421,pablo_hue,11,11,0,2,3,994,x,384,rapid_becchu,4,2,2,4,2,828,x,242,hissen_hue,8,6,2,8,3,1018,x,401,splatspinner,3,1,2,7,5,1236,x,80,nova_becchu,5,3,2,9,3,953,x,126,dualsweeper_custom,8,7,1,6,3,1161,x,226,explosher_custom,6,5,1,5,3,988,x,392
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,206,bravo,TRUE,hissen_hue,4,3,1,6,3,936,x,190,kugelschreiber_hue,5,4,1,6,2,728,x,276,liter4k,3,1,2,4,3,771,x,246,parashelter_sorella,3,3,0,5,3,936,x,294,dualsweeper_custom,5,5,0,3,2,748,x,328,spygadget_sorella,6,6,0,3,2,884,x,392,kugelschreiber_hue,6,6,0,3,2,784,x,424,variableroller_foil,4,4,0,3,6,1207,x,352
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,305,bravo,FALSE,hissen_hue,3,1,2,6,6,1576,x,190,dualsweeper_custom,4,4,0,7,4,1213,x,288,dualsweeper_custom,3,1,2,7,4,1275,x,328,spygadget_sorella,4,3,1,6,7,1533,x,392,hissen_hue,10,7,3,3,5,1431,x,244,dualsweeper_custom,11,10,1,4,4,1489,x,218,herocharger_replica,5,4,1,0,4,1070,x,251,variableroller_foil,7,5,2,2,9,1935,x,352
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,298,alpha,TRUE,bottlegeyser_foil,5,4,1,5,5,1335,x,421,nova,10,5,5,3,4,1030,x,381,dualsweeper_custom,11,10,1,5,5,1569,x,416,splatspinner,5,3,2,6,6,1623,x,504,bottlegeyser_foil,10,8,2,8,5,1166,x,554,liter4k,3,2,1,6,4,1230,x,142,variableroller_foil,2,2,0,3,9,1643,x,348,nzap85,10,7,3,6,5,1438,x,158
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,129,bravo,TRUE,bottlegeyser_foil,1,1,0,2,2,559,x,421,hydra_custom,1,0,1,3,2,431,x,400,campingshelter_camo,3,2,1,3,1,575,x,450,nzap85,3,2,1,3,2,667,x,158,nova,2,2,0,1,2,496,x,381,dualsweeper_custom,4,3,1,1,2,732,x,351,nzap85,3,2,1,1,3,757,x,407,kugelschreiber_hue,5,4,1,2,2,558,x,611
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,332,alpha,FALSE,hissen_hue,10,9,1,6,6,1541,x,190,dualsweeper_custom,13,10,3,5,5,1555,x,288,maneuver_collabo,10,10,0,8,5,1097,x,308,l3reelgun,8,6,2,11,3,1249,x,143,pablo_hue,14,10,4,12,3,998,x,309,l3reelgun_d,5,5,0,9,3,1384,x,106,hissen_hue,11,9,2,9,4,1283,x,109,dualsweeper_custom,9,5,4,5,5,1831,x,198
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,192,alpha,TRUE,bottlegeyser_foil,3,3,0,3,2,682,x,421,nzap85,6,1,5,4,3,992,x,248,splatscope_collabo,9,8,1,2,3,931,x,163,rapid_becchu,8,5,3,3,2,703,x,333,dualsweeper_custom,5,4,1,4,3,978,x,351,hydra_custom,5,2,3,5,2,446,x,305,h3reelgun_d,4,2,2,4,4,1045,x,221,nzap85,6,4,2,5,3,945,x,407
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,246,bravo,TRUE,hissen_hue,5,5,0,7,4,1162,x,190,kelvin525_deco,5,3,2,6,3,853,x,310,variableroller_foil,5,3,2,3,7,1218,x,49,maneuver_collabo,7,3,4,9,3,848,x,308,hissen,9,8,1,3,5,1060,x,244,variableroller_foil,6,4,2,2,7,1362,x,265,dualsweeper_custom,8,5,3,5,4,1246,x,165,nzap85,9,6,3,4,3,895,x,251
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,246,alpha,TRUE,bottlegeyser_foil,7,6,1,1,4,1137,x,421,dualsweeper_custom,4,2,2,5,3,974,x,351,screwslosher_becchu,6,4,2,5,2,901,x,31,sharp,10,7,3,4,6,1406,x,444,splatscope_collabo,3,3,0,4,4,1052,x,163,sshooter_becchu,5,5,0,5,7,1340,x,598,dualsweeper,5,4,1,4,5,1073,x,679,nzap85,5,3,2,6,4,872,x,407
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,159,bravo,TRUE,hissen_hue,4,3,1,4,2,625,x,190,liter4k,3,3,0,3,2,606,x,263,wakaba,3,0,3,5,3,808,x,212,variableroller_foil,3,3,0,4,5,915,x,265,dualsweeper_custom,7,7,0,3,2,663,x,263,l3reelgun_d,3,1,2,3,2,767,x,239,hissen,10,6,4,2,2,613,x,244,soytuber,1,1,0,2,3,586,x,398
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,104,bravo,TRUE,hissen_hue,3,3,0,3,2,478,x,190,barrelspinner_remix,1,1,0,4,0,179,x,325,soytuber,0,0,0,4,1,359,x,398,variableroller_foil,2,1,1,3,2,550,x,396,bamboo14mk2,3,1,2,1,2,427,x,210,hydra_custom,6,4,2,1,1,344,x,246,nzap85,5,1,4,2,2,633,x,243,hissen,10,8,2,1,2,467,x,244
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,151,alpha,TRUE,hissen_hue,7,6,1,2,3,708,x,190,96gal,5,2,3,2,2,613,x,216,dualsweeper_custom,2,2,0,2,2,862,x,485,liter4k,3,2,1,1,3,801,x,244,nzap85,3,1,2,4,2,630,x,243,bamboo14mk2,2,2,0,2,3,666,x,210,jetsweeper,3,2,1,3,4,781,x,398,dualsweeper_custom,2,2,0,3,3,859,x,105
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,302,bravo,FALSE,bottlegeyser_foil,11,9,2,5,4,1225,x,421,nzap85,6,5,1,5,7,1436,x,532,barrelspinner_remix,7,5,2,7,5,909,x,325,explosher,5,4,1,10,5,1271,x,325,dualsweeper_custom,8,6,2,4,4,1063,x,354,hissen,11,8,3,6,5,1146,x,458,bottlegeyser_foil,10,7,3,6,5,1284,x,278,liter4k,6,5,1,7,5,1223,x,432
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,344,alpha,FALSE,hissen_hue,11,8,3,9,5,1508,x,190,96gal_deco,10,6,4,8,5,1503,x,167,hydra_custom,18,11,7,2,7,1578,x,246,jetsweeper,7,4,3,4,12,1928,x,325,liter4k,5,5,0,7,7,1700,x,244,wakaba,10,3,7,6,9,1836,x,128,96gal,13,9,4,8,5,1455,x,216,nzap85,12,6,6,8,5,1488,x,475
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,304,alpha,FALSE,bottlegeyser_foil,9,6,3,4,5,1339,x,421,barrelspinner_remix,11,10,1,3,5,1450,x,48,liter4k,6,4,2,6,5,1477,x,532,dualsweeper_custom,7,5,2,4,4,1105,x,95,dualsweeper_custom,6,3,3,7,4,1438,x,110,bottlegeyser_foil,8,8,0,7,4,982,x,390,barrelspinner_remix,5,4,1,5,6,1351,x,351,splatspinner,2,1,1,6,7,1724,x,249
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,313,alpha,FALSE,bottlegeyser_foil,5,1,4,5,5,1333,x,421,dynamo_becchu,5,4,1,4,7,1594,x,233,parashelter_sorella,11,8,3,6,5,1259,x,290,kugelschreiber_hue,5,4,1,6,4,1521,x,402,parashelter_sorella,3,1,2,7,3,895,x,423,bamboo14mk1,6,3,3,2,10,2173,x,194,bottlegeyser_foil,9,7,2,2,5,1150,x,436,sharp,9,8,1,6,6,1503,x,444
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,121,alpha,TRUE,bottlegeyser_foil,5,4,1,0,2,466,x,421,nzap85,4,3,1,1,3,710,x,154,bamboo14mk1,4,3,1,0,3,788,x,337,kugelschreiber_hue,1,1,0,1,1,566,x,402,barrelspinner_remix,1,0,1,2,4,596,x,83,h3reelgun_d,0,0,0,3,3,837,x,372,sshooter_collabo,0,0,0,4,1,320,x,142,splatscope_collabo,2,1,1,3,3,648,x,446
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,92,alpha,TRUE,bottlegeyser_foil,6,4,2,0,1,366,x,421,dualsweeper_custom,4,3,1,2,1,394,x,424,wakaba,5,1,4,2,2,611,x,213,rapid_elite_deco,5,5,0,1,1,358,x,158,prime_collabo,2,2,0,3,2,463,x,453,rapid_becchu,0,0,0,3,1,288,x,277,liter4k,2,2,0,3,1,348,x,123,bottlegeyser_foil,2,1,1,4,1,189,x,308
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,159,bravo,TRUE,bottlegeyser_foil,5,3,2,3,4,689,x,421,dualsweeper_custom,4,2,2,4,3,819,x,239,maneuver_becchu,2,2,0,4,3,868,x,406,parashelter_sorella,3,1,2,6,3,542,x,240,sharp_neo,2,1,1,2,3,1156,x,185,prime_collabo,7,6,1,2,1,579,x,269,dualsweeper_custom,8,5,3,0,3,822,x,170,bucketslosher_deco,7,5,2,4,1,519,x,261
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,otoro,219,bravo,TRUE,bottlegeyser_foil,5,3,2,4,2,797,x,421,dualsweeper_custom,5,3,2,4,3,1060,x,537,bottlegeyser_foil,5,5,0,9,4,667,x,308,bucketslosher_soda,3,2,1,7,3,869,x,382,bottlegeyser_foil,10,7,3,4,2,761,x,256,96gal,8,4,4,1,6,1223,x,256,dualsweeper_custom,5,4,1,5,2,907,x,170,dualsweeper_custom,12,9,3,3,2,803,x,360
2020-04-30T18:00:00+00:00,5.2.0,gachi,standard,area,manta,326,alpha,FALSE,bottlegeyser_foil,11,7,4,6,5,1188,x,421,nzap85,17,11,6,3,6,1637,x,270,liter4k,8,6,2,7,4,1214,x,24,campingshelter,10,7,3,5,6,1436,x,299,liter4k,8,5,3,4,9,1905,x,447,bucketslosher_soda,7,5,2,10,5,1268,x,400,wakaba,8,4,4,10,6,1589,x,162,bottlegeyser_foil,10,7,3,8,5,1111,x,391
2020-04-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,splatroller,3,3,0,2,2,1020,,7,quadhopper_black,5,4,1,1,2,750,,15,splatroller_becchu,4,3,1,2,0,310,,39,splatroller_becchu,2,2,0,1,1,0,,47,splatroller,4,4,0,3,3,923,,7,splatroller,1,1,0,5,2,778,,5,wakaba,0,0,0,2,0,204,,4,carbon_deco,1,1,0,2,1,0,,25
2020-04-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,10,9,1,7,1,669,,7,maneuver_collabo,6,5,1,3,0,644,,39,pablo,0,0,0,1,0,0,,5,splatroller,0,0,0,0,0,0,,7,wakaba,3,3,0,3,0,683,,1,splatroller,1,1,0,4,1,526,,5,quadhopper_black,6,4,2,5,0,366,,15,wakaba,4,3,1,2,0,180,,4
2020-04-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,6,6,0,0,2,707,,7,wakaba,9,7,2,2,1,647,,2,sshooter_becchu,2,2,0,2,1,429,,29,sshooter,7,3,4,2,1,0,,2,quadhopper_black,1,1,0,5,0,583,,15,splatroller,2,2,0,7,0,392,,5,wakaba,2,2,0,3,0,367,,4,maneuver_collabo,2,1,1,3,0,0,,39
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,3,3,0,7,2,850,,8,pablo,2,1,1,5,2,710,,5,wakaba,0,0,0,6,1,686,,2,hotblaster,2,2,0,6,1,486,,5,nzap83,7,7,0,1,5,1453,,20,sshooter,9,8,1,1,3,1071,,6,pablo_hue,9,8,1,3,1,604,,8,carbon,1,1,0,1,2,546,,18
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,9,9,0,2,3,922,,8,splatroller,6,6,0,1,3,921,,9,sshooter,5,4,1,5,0,510,,7,pablo_hue,3,0,3,4,1,501,,8,nzap83,5,5,0,5,3,1076,,20,splatroller,2,2,0,5,1,604,,5,maneuver,2,2,0,5,2,540,,5,splatroller,3,3,0,4,1,427,,5
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,6,6,0,3,2,689,,8,nzap83,1,0,1,4,2,1020,,20,momiji,1,1,0,4,2,553,,5,splatroller,2,1,1,4,1,383,,5,sshooter,6,6,0,4,2,885,,7,splatroller,5,5,0,2,1,873,,9,splatroller,4,4,0,2,1,0,,5,pablo_hue,0,0,0,0,0,0,,8
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,3,2,1,1,1,673,,8,promodeler_mg,4,3,1,2,3,1000,,6,splatroller,2,2,0,2,1,578,,9,variableroller_foil,6,6,0,1,2,503,,53,momiji,2,2,0,5,2,858,,5,splatroller,2,2,0,3,0,638,,3,splatscope,2,2,0,2,1,421,,21,splatcharger,0,0,0,3,1,380,,45
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,3,3,0,6,2,823,,8,pablo,2,1,1,6,2,721,,21,splatroller,3,3,0,7,1,678,,5,liter4k_custom,2,2,0,3,0,325,,53,promodeler_mg,10,9,1,3,4,1255,,6,splatroller,6,5,1,1,1,738,,3,clashblaster_neo,4,2,2,3,0,329,,45,maneuver,4,3,1,2,2,0,,5
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,2,2,0,5,2,642,,8,promodeler_mg,5,5,0,5,4,1234,,6,sshooter,4,4,0,3,1,752,,3,dualsweeper,1,1,0,1,0,0,,53,momiji,2,1,1,2,4,1170,,5,clashblaster_neo,9,8,1,3,2,704,,45,splatroller,4,4,0,2,2,702,,3,splatroller,1,1,0,7,1,557,,5
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,6,5,1,2,3,997,,8,splatroller,4,3,1,1,2,891,,3,clashblaster_neo,5,5,0,5,2,699,,45,splatroller,5,5,0,7,1,655,,6,maneuver,7,7,0,4,2,902,,4,sshooter,3,2,1,4,2,771,,3,maneuver,7,4,3,8,1,649,,5,barrelspinner_remix,2,2,0,5,1,591,,19
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,130,bravo,TRUE,splatcharger_collabo,1,1,0,5,1,452,x,164,maneuver_collabo,4,1,3,5,3,451,x,352,bottlegeyser_foil,4,4,0,4,2,568,x,270,sputtery,2,2,0,6,0,296,x,121,nova_neo,8,2,6,3,0,400,x,102,dualsweeper_custom,14,9,5,2,1,615,x,290,barrelspinner_remix,5,4,1,1,2,534,x,262,liter4k_scope,7,5,2,2,2,485,x,148
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,4,4,0,3,2,753,,8,maneuver,8,5,3,3,2,835,,5,splatroller,3,2,1,4,0,677,,5,splatroller,3,3,0,4,1,439,,6,maneuver,7,7,0,3,3,761,,4,sshooter,4,4,0,4,2,696,,3,maneuver_collabo,0,0,0,4,2,654,,45,barrelspinner_remix,5,3,2,3,1,395,,19
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,228,alpha,TRUE,splatcharger_collabo,7,5,2,3,3,1020,x,164,52gal_becchu,6,5,1,5,4,910,x,119,maneuver_collabo,9,8,1,6,3,913,x,352,hissen,8,4,4,7,4,1033,x,241,wakaba,8,2,6,6,5,896,x,373,dualsweeper_custom,10,9,1,7,3,940,x,290,promodeler_mg,5,5,0,7,4,1028,x,191,barrelspinner_remix,7,3,4,3,4,1030,x,262
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,5,5,0,5,2,741,,8,maneuver,6,4,2,4,2,1008,,4,hokusai,3,1,2,4,1,894,,32,maneuver,8,7,1,7,1,596,,5,wakaba,4,3,1,4,2,1051,,5,sshooter,9,7,2,2,1,940,,3,barrelspinner_remix,6,6,0,3,3,702,,19,splatroller,5,4,1,9,0,524,,45
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,92,alpha,TRUE,splatcharger_collabo,1,1,0,1,0,209,x,164,maneuver_collabo,7,7,0,1,1,410,x,352,promodeler_mg,1,1,0,0,1,463,x,191,bamboo14mk2,2,2,0,1,1,331,x,85,52gal_becchu,0,0,0,3,1,296,x,221,herocharger_replica,1,1,0,2,1,386,x,73,maneuver_becchu,1,1,0,3,1,384,x,88,rapid_elite,1,1,0,3,2,329,x,88
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,84,bravo,TRUE,splatcharger_collabo,1,1,0,3,0,185,x,164,nzap85,1,1,0,3,1,491,x,169,52gal_becchu,1,1,0,2,2,352,x,221,bottlegeyser_foil,2,0,2,2,1,334,x,303,prime_collabo,6,4,2,1,1,419,x,40,jetsweeper,3,1,2,0,2,449,x,356,dualsweeper_custom,4,2,2,1,1,368,x,362,sshooter,3,3,0,1,1,267,x,192
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,91,alpha,TRUE,splatcharger_collabo,1,1,0,1,1,328,x,164,dualsweeper_custom,5,5,0,0,2,569,x,290,maneuver,0,0,0,2,1,416,x,56,heroroller_replica,3,2,1,1,1,321,x,89,momiji,3,2,1,2,3,752,x,456,dynamo_tesla,0,0,0,0,0,0,x,95,hydra_custom,0,0,0,3,1,194,x,208,kelvin525_deco,2,2,0,3,1,447,x,369
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,241,alpha,TRUE,splatcharger_collabo,11,10,1,4,2,784,x,164,bold_neo,4,4,0,6,3,922,x,97,liter4k_scope,9,8,1,2,4,1132,x,158,sshooter_becchu,5,5,0,9,3,753,x,127,prime_becchu,8,5,3,6,2,831,x,299,clashblaster_neo,6,3,3,8,2,638,x,95,liter4k_scope,4,3,1,7,3,776,x,96,52gal_becchu,11,9,2,6,4,1072,x,311
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,241,bravo,TRUE,splatcharger_collabo,3,3,0,7,3,790,x,164,sshooter_becchu,7,6,1,8,3,900,x,148,splatroller_becchu,5,3,2,7,2,956,x,52,bottlegeyser_foil,6,6,0,8,5,857,x,46,hokusai_hue,7,5,2,5,5,1077,x,108,nzap89,4,3,1,5,3,739,x,120,splatcharger,8,6,2,1,3,791,x,258,52gal_becchu,18,16,2,7,2,1110,x,311
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,85,bravo,TRUE,sputtery_hue,2,2,0,3,1,331,a,38,carbon,4,3,1,2,1,396,a+,94,explosher_custom,0,0,0,4,0,346,a-,56,sshooter_collabo,0,0,0,2,2,349,a-,28,hissen_hue,1,1,0,2,0,314,a+,47,promodeler_pg,5,3,2,0,1,467,a+,63,sputtery_clear,3,2,1,2,1,285,a,40,maneuver_becchu,6,5,1,1,1,358,a+,42
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,202,alpha,TRUE,sputtery_hue,3,2,1,3,3,869,a,38,hokusai_hue,1,1,0,4,2,498,a-,23,maneuver_becchu,5,3,2,2,3,714,a-,35,octoshooter_replica,6,6,0,4,3,835,a-,25,pablo,5,3,2,6,4,821,a-,47,maneuver_becchu,5,5,0,4,4,981,a,44,hydra,1,1,0,1,1,0,a-,32,sshooter,4,4,0,1,1,0,a+,49
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,70,alpha,TRUE,sputtery_hue,4,2,2,1,1,369,a,38,prime_becchu,0,0,0,2,0,185,a+,47,dualsweeper,7,4,3,0,1,239,a-,38,barrelspinner_remix,3,1,2,2,0,140,a,46,dualsweeper,4,3,1,2,2,392,a+,34,dynamo_becchu,0,0,0,1,0,0,a-,40,nzap89,2,2,0,3,1,376,a+,40,furo,1,0,1,2,1,141,a-,22
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,7,0,4,2,790,,9,heroshooter_replica,6,6,0,2,5,1111,,66,sputtery_clear,7,5,2,5,3,863,,34,maneuver,2,2,0,2,1,691,,4,barrelspinner_remix,5,5,0,3,3,1096,,19,maneuver,3,2,1,4,2,800,,8,sshooter_becchu,3,2,1,7,1,667,,39,heroroller_replica,4,4,0,6,1,505,,65
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,326,bravo,FALSE,sputtery_hue,11,6,5,13,4,1181,a+,38,furo_deco,10,9,1,5,4,1524,a-,45,promodeler_pg,5,2,3,15,3,986,a+,31,bucketslosher_soda,8,7,1,11,4,1040,a,47,hissen_hue,12,10,2,8,3,995,a-,29,prime_becchu,16,13,3,5,3,1020,a+,37,furo,16,10,6,3,7,1784,a-,22,maneuver,18,10,8,8,5,1231,a+,43
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,3,3,0,3,1,604,,9,promodeler_pg,9,8,1,2,4,1214,,77,promodeler_pg,9,6,3,2,4,1136,,34,spygadget_becchu,0,0,0,1,0,0,,47,dualsweeper_custom,4,2,2,5,2,911,,26,barrelspinner_remix,3,3,0,1,2,886,,19,promodeler_pg,2,2,0,6,1,669,,39,maneuver,2,1,1,5,1,552,,8
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,170,bravo,TRUE,sputtery_hue,2,1,1,6,2,634,a+,38,barrelspinner_deco,6,4,2,7,2,497,a-,22,furo_deco,3,1,2,2,2,802,a-,45,sshooter,9,7,2,4,3,700,a+,30,sharp_neo,6,3,3,3,3,1054,a+,189,bucketslosher_deco,6,6,0,5,1,409,a,38,splatroller_becchu,2,2,0,4,1,320,a-,24,furo,9,5,4,3,2,643,a-,22
2020-04-30T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,5,4,1,5,1,607,,9,promodeler_pg,12,7,5,4,3,1185,,34,pablo_hue,3,2,1,5,1,865,,7,dualsweeper,8,7,1,3,3,840,,39,promodeler_pg,11,8,3,5,4,1318,,77,nzap89,5,4,1,3,3,920,,28,maneuver,4,3,1,6,3,865,,8,maneuver,1,1,0,6,0,507,,6
2020-04-30T22:00:00+00:00,5.2.0,gachi,standard,area,otoro,229,alpha,TRUE,sputtery_hue,13,9,4,7,3,783,a+,38,nzap89,2,2,0,8,2,675,a-,20,furo,9,7,2,8,3,956,a-,22,jetsweeper,7,5,2,9,2,559,a+,31,heroshooter_replica,9,5,4,6,4,984,a+,37,splatscope,13,11,2,5,0,601,a-,26,rapid,13,9,4,6,3,907,a+,46,bold,4,4,0,7,3,751,a+,46
