# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,130,bravo,TRUE,nzap85,1,1,0,5,2,746,x,383,nautilus79,3,1,2,4,1,501,x,365,nzap85,2,2,0,4,1,797,x,187,bottlegeyser_foil,8,7,1,4,2,559,s+,356,prime_becchu,9,5,4,2,2,576,x,378,quadhopper_black,3,2,1,3,1,607,x,217,parashelter_sorella,4,2,2,4,2,651,x,373,sharp,8,6,2,2,2,698,x,464
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,nzap85,19,10,9,7,5,1624,x,383,bold_neo,4,2,2,9,3,1324,a+,227,dualsweeper_custom,13,11,2,10,2,1025,x,237,bottlegeyser_foil,16,12,4,7,4,1260,s+,356,barrelspinner_remix,7,5,2,9,2,1124,x,340,52gal_becchu,10,8,2,8,3,986,s+,108,longblaster_necro,17,16,1,9,5,1401,x,337,sshooter_becchu,7,4,3,9,6,1343,s,109
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,62,alpha,TRUE,nzap85,4,1,3,1,1,415,x,383,bottlegeyser_foil,6,5,1,0,1,353,s+,356,prime_becchu,1,1,0,1,0,154,a,60,nzap85,2,1,1,1,1,326,x,218,octoshooter_replica,1,1,0,2,0,269,x,270,splatroller_collabo,1,1,0,2,0,146,s+,170,nzap89,1,1,0,2,1,362,x,266,hotblaster,1,0,1,2,0,189,x,511
2020-05-26T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,shottsuru,333,alpha,FALSE,nzap85,25,15,10,10,6,1853,x,383,bold_7,20,17,3,9,4,1509,x,637,bold,8,7,1,11,1,1187,x,799,bottlegeyser_foil,14,9,5,7,3,1180,s+,356,sshooter,19,12,7,11,4,1547,a,43,hotblaster_custom,9,6,3,13,3,759,x,146,quadhopper_black,16,13,3,14,3,1382,x,220,wakaba,9,6,3,11,6,1620,b,51
2020-05-26T16:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,9,3,6,5,6,1579,s,121,barrelspinner_remix,11,7,4,6,4,894,s,113,rapid_becchu,5,4,1,5,4,1144,s,84,sshooter,15,13,2,2,5,1114,s,430,prime_becchu,5,3,2,7,5,1192,s,61,longblaster,7,5,2,5,3,1014,s,99,nzap85,7,3,4,9,6,1473,s,366,splatroller,8,7,1,6,4,974,s,82
2020-05-26T16:00:00+00:00,5.2.0,gachi,standard,yagura,battera,179,alpha,TRUE,wakaba,7,2,5,3,5,895,s,121,splatscope_becchu,7,4,3,3,4,672,s,95,prime_becchu,15,14,1,3,3,870,s,119,heroroller_replica,8,7,1,6,1,480,s,78,sputtery_clear,4,3,1,8,0,694,s,70,squiclean_g,5,3,2,8,2,776,s,44,prime_becchu,7,5,2,6,1,638,s,32,nova,6,4,2,5,1,584,s,297
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,297,alpha,TRUE,wakaba,13,7,6,6,6,1416,s+,121,furo,8,5,3,4,5,1170,s+,58,hydra_custom,12,7,5,3,3,868,s+,87,nzap85,16,12,4,8,4,1087,s+,241,splatroller,7,5,2,10,3,945,s+,56,nova,7,7,0,5,5,1080,s+,184,hydra_custom,9,6,3,7,4,894,s+,60,prime_becchu,6,3,3,10,3,1158,s+,251
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,165,bravo,TRUE,wakaba,7,4,3,6,3,807,s+,121,bucketslosher_soda,4,3,1,6,1,477,s+,76,variableroller_foil,1,1,0,4,4,851,s+,153,nzap85,6,4,2,4,2,669,s+,165,dualsweeper_custom,3,2,1,2,2,666,s+,66,dynamo_tesla,12,6,6,3,3,798,s+,475,variableroller,6,4,2,2,2,617,s+,161,bold_7,8,8,0,5,3,801,s+,355
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,180,bravo,TRUE,wakaba,4,2,2,4,4,1078,s+,121,barrelspinner_remix,4,4,0,4,3,715,s+,106,sshooter_collabo,4,4,0,7,1,430,s+,211,bucketslosher_soda,5,3,2,5,2,540,s+,76,sshooter_becchu,3,2,1,2,5,915,s+,186,splatcharger_collabo,7,6,1,3,1,543,s+,174,prime_becchu,2,2,0,5,1,491,s+,62,bold_7,10,10,0,3,3,954,s+,138
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,14,11,3,5,6,1547,s+,121,nova_becchu,9,6,3,4,5,0,s+,111,spygadget_sorella,8,2,6,8,5,932,s+,98,liter4k,5,3,2,7,5,1372,s+,154,nzap85,9,4,5,5,5,1313,s+,42,sputtery_hue,13,9,4,5,5,1322,s+,118,furo_deco,9,7,2,7,3,1192,s+,150,wakaba,9,4,5,5,6,1397,s+,17
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,275,bravo,TRUE,wakaba,4,4,0,6,5,1321,s+,121,herocharger_replica,3,3,0,6,2,652,s+,222,prime_becchu,11,8,3,4,5,1328,s+,86,bold,3,3,0,6,5,1609,s+,154,parashelter_sorella,7,4,3,6,4,1289,s+,110,nova_becchu,3,1,2,3,5,1257,s+,90,prime_becchu,13,12,1,5,4,1121,s+,338,sshooter_becchu,6,5,1,4,6,1272,s+,38
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,80,alpha,TRUE,wakaba,3,2,1,0,2,478,s+,121,hotblaster,7,6,1,1,1,423,s+,158,prime_becchu,3,2,1,1,1,327,s+,86,nzap85,4,2,2,2,1,292,s+,241,barrelspinner_remix,0,0,0,3,1,370,s+,93,prime_becchu,2,1,1,3,2,283,s+,132,sshooter_collabo,1,1,0,4,1,325,s+,84,clashblaster_neo,3,2,1,2,1,277,s+,220
2020-05-26T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,210,alpha,TRUE,wakaba,8,4,4,0,7,1466,s+,121,jetsweeper,6,2,4,3,2,745,s+,76,screwslosher_neo,5,4,1,2,3,724,s+,265,dynamo_becchu,4,4,0,3,3,866,s+,108,barrelspinner_remix,2,0,2,3,4,1023,s+,93,prime_becchu,4,4,0,6,3,791,s+,86,96gal,2,0,2,3,5,1078,s+,108,nzap89,4,4,0,3,6,1038,s+,207
2020-05-26T20:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_soda,7,6,1,6,0,531,,285,bold,5,4,1,5,4,1067,,38,splatspinner_collabo,7,6,1,5,3,1269,,573,pablo,2,1,1,4,0,562,,16,kelvin525_deco,4,4,0,3,2,528,,123,bold_7,3,3,0,5,3,1155,,27,liter4k,5,4,1,2,2,629,,112,52gal_becchu,10,9,1,7,2,816,,183
2020-05-26T20:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher_soda,10,6,4,4,1,685,,285,octoshooter_replica,8,6,2,3,3,909,,36,hokusai_hue,3,3,0,1,3,655,,57,bucketslosher_soda,5,5,0,6,1,747,,425,maneuver_collabo,6,5,1,4,2,940,,101,bold,2,1,1,10,1,560,,68,kelvin525_becchu,7,6,1,3,2,663,,81,splatscope,2,2,0,3,1,402,,32
2020-05-26T20:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_soda,7,5,2,7,1,633,,285,bold,6,5,1,7,3,1102,,68,dualsweeper_custom,1,1,0,4,1,501,,51,dualsweeper_custom,2,2,0,5,0,288,,61,maneuver_collabo,8,8,0,4,2,881,,101,kelvin525_becchu,15,11,4,2,3,715,,81,octoshooter_replica,5,2,3,3,4,700,,36,barrelspinner_deco,6,2,4,4,1,522,,68
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,292,alpha,TRUE,sshooter_becchu,6,3,3,6,3,933,s+,117,sputtery_clear,5,4,1,5,2,964,s+,74,splatroller_collabo,15,14,1,6,3,929,s+,73,52gal_becchu,7,7,0,5,2,1024,s+,72,maneuver,3,1,2,5,6,1110,s+,150,carbon_deco,16,16,0,10,0,722,s+,41,bamboo14mk1,3,2,1,5,3,804,s+,128,promodeler_mg,3,2,1,9,6,1124,s+,109
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,6,6,6,8,1672,s+,117,kelvin525_deco,15,14,1,8,6,1321,s+,147,carbon_deco,10,7,3,12,0,587,s+,41,splatspinner_becchu,9,6,3,8,5,1247,s+,61,nzap85,9,7,2,9,5,1316,s+,97,sputtery_clear,15,11,4,9,4,1213,s+,93,promodeler_mg,8,2,6,8,6,1695,s+,51,hydra_custom,20,13,7,8,3,712,s+,84
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,76,bravo,TRUE,sshooter_becchu,0,0,0,3,1,308,s+,117,squiclean_g,1,1,0,2,0,365,s+,104,promodeler_mg,1,0,1,1,3,747,s+,51,bold_neo,0,0,0,4,2,445,s+,110,nzap85,4,2,2,1,1,501,s+,97,furo,5,4,1,0,2,574,s+,62,squiclean_g,4,2,2,0,1,400,s+,75,bold,2,1,1,0,2,440,s+,191
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,85,alpha,TRUE,sshooter_becchu,0,0,0,1,1,387,s+,117,nzap85,5,5,0,1,1,594,s+,97,squiclean_g,2,0,2,1,2,429,s+,75,promodeler_pg,3,2,1,1,2,516,s+,44,furo_deco,2,0,2,3,2,508,s+,73,spygadget_sorella,0,0,0,2,1,0,s+,90,96gal,1,1,0,0,3,586,s+,173,wakaba,2,2,0,2,2,496,s+,138
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,258,alpha,TRUE,sshooter_becchu,6,4,2,5,5,1095,s+,117,squiclean_g,14,10,4,2,6,1312,s+,75,promodeler_mg,6,3,3,3,4,1694,s+,46,bucketslosher_soda,9,7,2,6,4,1326,s+,49,promodeler_pg,2,1,1,5,9,1758,s+,37,hissen,10,5,5,10,5,973,s+,45,kugelschreiber_hue,9,7,2,7,4,765,s+,55,96gal,7,2,5,2,7,1771,s+,173
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,297,alpha,TRUE,sshooter_becchu,8,7,1,8,4,1081,s+,117,splatroller,19,19,0,5,4,1175,s+,59,liter4k,6,5,1,6,5,1017,s+,46,wakaba,8,4,4,12,2,1204,s+,138,squiclean_g,3,2,1,6,6,1144,s+,75,nzap83,13,10,3,11,5,1423,s+,96,sshooter,14,11,3,11,5,1133,s+,48,carbon,8,7,1,7,4,961,s+,64
2020-05-27T02:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,100,alpha,TRUE,sshooter_becchu,3,3,0,1,2,418,s+,118,furo,7,5,2,2,2,447,s+,42,squiclean_b,2,2,0,2,1,372,s+,93,jetsweeper,3,2,1,1,2,457,s+,96,52gal_becchu,4,3,1,3,2,541,s+,72,liter4k,2,1,1,2,2,491,s+,46,hokusai,1,1,0,5,0,342,s+,95,nautilus47,1,1,0,4,0,149,s+,88
2020-05-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,3,3,0,3,3,916,,118,wakaba,2,2,0,4,1,965,,33,bold,5,5,0,3,2,830,,25,maneuver_becchu,0,0,0,3,2,765,,37,spygadget,7,5,2,2,3,1106,,15,maneuver,4,4,0,2,4,1008,,18,squiclean_a,1,1,0,4,1,702,,17,hokusai_becchu,3,3,0,2,1,310,,25
2020-05-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,7,6,1,4,2,608,,118,bold,0,0,0,3,4,1260,,25,dualsweeper_custom,4,3,1,3,3,982,,18,spygadget,2,1,1,2,3,742,,15,wakaba,1,1,0,3,2,1004,,33,splatroller,5,5,0,4,2,828,,16,squiclean_a,5,4,1,3,3,800,,17,maneuver_becchu,1,1,0,0,1,0,,37
2020-05-27T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,314,alpha,FALSE,sshooter_becchu,4,3,1,3,5,1261,s+,118,spygadget_sorella,9,7,2,7,3,1080,s+,115,clashblaster_neo,10,6,4,7,3,813,s+,97,squiclean_b,6,6,0,2,2,813,s+,62,prime_becchu,5,5,0,4,2,668,s+,80,nzap89,5,5,0,6,4,918,s+,59,hokusai_hue,6,5,1,6,4,982,s+,77,furo_deco,4,4,0,6,4,1588,s+,111
2020-05-27T04:00:00+00:00,5.2.0,gachi,standard,asari,devon,230,alpha,TRUE,sshooter_becchu,9,5,4,5,2,569,s+,118,hissen_hue,8,6,2,7,2,745,s+,53,dualsweeper_custom,6,4,2,4,3,976,s+,138,bold_7,11,10,1,5,2,822,s+,90,heroshooter_replica,8,6,2,9,0,603,s+,108,52gal_becchu,4,4,0,6,3,816,s+,147,ochiba,11,6,5,7,2,984,s+,269,hokusai,6,5,1,3,0,535,s+,83
2020-05-27T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,9,7,2,5,5,1028,s+,118,hokusai_hue,7,7,0,7,4,930,s+,91,52gal_becchu,7,5,2,7,2,763,s+,147,dualsweeper,9,4,5,5,5,987,s+,99,splatroller_collabo,7,5,2,7,2,681,s+,151,kelvin525_becchu,10,8,2,8,2,997,s+,78,nzap85,6,5,1,6,4,1095,s+,195,hokusai_becchu,7,6,1,2,3,772,s+,77
2020-05-27T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,5,3,2,5,7,1207,s+,118,squiclean_b,8,6,2,7,5,1327,s+,100,clashblaster_neo,10,9,1,8,2,619,s+,40,sharp_neo,9,6,3,9,4,1264,s+,67,hokusai_becchu,10,10,0,9,3,956,s+,46,nzap85,11,7,4,7,3,1218,s+,196,sshooter,6,5,1,5,3,934,s+,61,bucketslosher_deco,10,7,3,3,4,1330,s+,98
2020-05-27T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,10,7,3,7,6,1257,s+,118,rapid,15,11,4,5,4,1256,s+,86,nzap85,12,8,4,7,3,1068,s+,196,hokusai_becchu,7,3,4,8,3,783,s+,46,sshooter_becchu,11,9,2,8,5,1288,s+,83,sharp_neo,9,7,2,11,2,975,s+,67,pablo,10,6,4,4,5,1051,s+,139,52gal_becchu,10,5,5,6,4,1080,s+,147
2020-05-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,parashelter_sorella,7,7,0,2,2,889,,47,promodeler_pg,2,2,0,1,4,853,,77,wakaba,5,2,3,3,2,752,,8,nzap85,4,1,3,0,3,728,,82,promodeler_pg,1,1,0,3,2,872,,126,maneuver_becchu,3,2,1,3,3,839,,126,splatscope,0,0,0,2,2,588,,19,longblaster_necro,2,2,0,5,1,503,,57
2020-05-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,8,7,1,1,5,1143,,47,sharp_neo,7,5,2,4,2,865,,65,squiclean_g,3,3,0,2,2,801,,126,prime,1,1,0,0,3,792,,19,wakaba,4,3,1,2,4,1105,,20,promodeler_pg,1,1,0,3,4,1054,,77,promodeler_pg,2,2,0,3,1,787,,126,longblaster_necro,3,1,2,8,0,349,,57
2020-05-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,7,7,0,1,2,746,,47,promodeler_pg,1,1,0,4,3,1025,,77,nzap83,4,3,1,2,4,973,,19,wakaba,4,2,2,3,3,829,,20,hissen_hue,3,3,0,2,4,1069,,126,sharp_neo,6,5,1,5,2,898,,65,promodeler_pg,1,1,0,2,0,820,,126,bamboo14mk3,1,1,0,4,1,655,,57
2020-05-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,6,6,0,0,2,722,,47,bamboo14mk3,5,5,0,2,2,786,,57,promodeler_pg,0,0,0,3,0,639,,126,hotblaster,5,4,1,2,1,0,,70,promodeler_pg,2,2,0,2,4,966,,77,liter4k,1,0,1,4,1,564,,126,splatroller,3,3,0,6,0,510,,5,splatcharger,2,2,0,3,1,448,,93
2020-05-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,3,2,1,1,2,672,,47,bold_neo,2,2,0,1,4,1098,,68,wakaba,5,3,2,3,4,1007,,5,bamboo14mk3,5,4,1,0,1,889,,57,promodeler_pg,2,1,1,2,5,1168,,77,promodeler_mg,1,0,1,3,3,1139,,53,ochiba,3,2,1,3,2,744,,93,sputtery,2,2,0,3,1,399,,26
2020-05-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,6,6,0,3,2,736,,47,promodeler_pg,4,1,3,2,6,1352,,77,dynamo_tesla,4,4,0,4,3,799,,105,herocharger_replica,0,0,0,5,0,449,,37,nzap85,4,2,2,1,3,990,,61,maneuver_becchu,8,8,0,4,2,937,,40,wakaba,5,1,4,4,2,847,,5,maneuver,3,3,0,2,2,0,,80
2020-05-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,16,13,3,1,4,1417,,47,52gal,7,7,0,4,3,872,,46,parashelter_sorella,1,0,1,3,0,533,,26,maneuver_collabo,1,1,0,2,0,315,,15,nzap89,5,3,2,4,3,1005,,15,sshooter,4,3,1,6,3,823,,25,sshooter,2,2,0,6,1,517,,17,heroshooter_replica,5,2,3,5,1,460,,30
2020-05-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,16,14,2,1,2,1319,,47,nzap89,5,1,4,0,3,799,,26,spygadget,12,9,3,1,2,790,,30,maneuver_collabo,1,1,0,0,2,554,,15,sharp_neo,1,1,0,7,0,811,,31,parashelter_sorella,0,0,0,5,0,724,,26,maneuver,1,1,0,7,1,680,,18,promodeler_pg,0,0,0,6,0,6,,30
2020-05-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,6,6,0,0,1,1157,,47,sharp_neo,4,3,1,4,1,798,,31,sharp,0,0,0,3,2,439,,48,dualsweeper,1,1,0,2,0,0,,18,52gal,5,4,1,3,3,857,,26,maneuver_collabo,3,3,0,3,1,645,,15,splatcharger_collabo,2,2,0,2,1,0,,31,promodeler_pg,0,0,0,2,0,0,,30
2020-05-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,13,12,1,3,3,808,,47,bucketslosher,4,2,2,0,2,512,,34,splatscope,1,1,0,1,0,230,,15,hydra,5,3,2,2,0,162,,34,52gal,3,2,1,4,1,655,,26,sharp,1,1,0,4,2,483,,48,sharp_neo,3,3,0,7,0,417,,31,promodeler_pg,0,0,0,3,0,5,,30
2020-05-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,8,7,1,0,3,884,,47,bold,0,0,0,1,0,860,,26,carbon,4,4,0,3,3,802,,23,splatroller_becchu,1,1,0,2,1,673,,19,nzap89,2,2,0,3,4,838,,34,variableroller_foil,2,2,0,2,3,838,,46,splatroller,2,2,0,6,0,596,,31,promodeler_pg,0,0,0,1,0,0,,30
2020-05-27T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,93,bravo,TRUE,bamboo14mk1,0,0,0,4,2,580,x,139,dynamo_tesla,3,2,1,3,2,607,x,499,nautilus47,1,1,0,4,1,231,x,81,sshooter_becchu,3,2,1,4,0,417,x,102,dualsweeper,5,3,2,2,1,340,x,409,liter4k_scope,6,6,0,0,2,564,x,410,nzap83,3,3,0,3,1,448,x,102,dynamo_tesla,5,3,2,0,2,513,x,61
2020-05-27T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,parashelter,15,14,1,1,4,1543,,47,variableroller_foil,4,4,0,2,3,814,,46,maneuver,1,1,0,1,1,390,,10,promodeler_pg,0,0,0,3,0,17,,30,carbon,4,4,0,7,2,795,,23,sshooter,2,2,0,8,0,672,,31,explosher,0,0,0,1,2,568,,34,pablo,2,1,1,3,1,437,,49
2020-05-27T08:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,351,bravo,FALSE,bamboo14mk1,12,9,3,9,7,1979,x,139,dualsweeper_custom,13,7,6,11,3,1498,x,221,sshooter_becchu,14,14,0,8,6,1753,x,176,dynamo_tesla,10,5,5,8,5,1425,x,61,liter4k_scope,10,8,2,7,7,1960,x,410,dualsweeper,20,17,3,11,4,1527,x,409,squiclean_a,15,4,11,11,6,1415,x,656,96gal,13,7,6,6,7,1921,x,102
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,1,2,1,4,1011,,151,bold_neo,3,1,2,5,3,856,,18,longblaster,6,6,0,4,2,796,,150,dualsweeper_custom,0,0,0,6,0,581,,73,momiji,4,4,0,1,4,1030,,149,variableroller_foil,5,5,0,2,4,880,,59,maneuver_collabo,5,3,2,1,3,695,,190,splatscope_collabo,5,4,1,4,2,689,,99
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,3,1,2,1,3,778,,151,96gal,5,3,2,2,4,983,,150,nzap89,4,3,1,5,3,916,,171,96gal,5,5,0,3,2,785,,143,bold_neo,3,2,1,5,3,929,,18,maneuver_collabo,6,4,2,2,3,888,,190,variableroller_foil,2,2,0,3,3,862,,59,splatscope,4,3,1,2,2,765,,150
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,4,2,2,5,4,836,,151,nova_becchu,2,2,0,4,3,1086,,99,dualsweeper_custom,4,4,0,5,2,944,,184,quadhopper_white,5,5,0,5,1,870,,333,sharp_neo,12,10,2,1,4,1471,,149,explosher_custom,6,3,3,4,1,924,,431,maneuver_collabo,5,4,1,3,3,895,,190,splatcharger_becchu,1,1,0,5,0,513,,100
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,3,1,2,3,4,1165,,151,wakaba,3,1,2,7,3,934,,100,quadhopper_black,7,7,0,7,1,655,,149,heroroller_replica,4,3,1,7,0,595,,75,quadhopper_white,7,7,0,3,4,1246,,333,dualsweeper_custom,5,4,1,2,3,1061,,184,l3reelgun_d,4,2,2,3,2,882,,98,kelvin525,14,11,3,4,2,675,,672
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,6,3,3,4,2,724,,151,l3reelgun_d,5,5,0,4,1,715,,98,nzap85,3,1,2,7,1,690,,51,kelvin525,6,6,0,8,0,420,,241,sputtery_clear,4,2,2,2,1,724,,100,maneuver_collabo,9,9,0,5,2,649,,75,kelvin525_becchu,10,7,3,5,1,630,,149,kelvin525,11,5,6,3,2,609,,672
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,3,1,2,3,4,1189,,151,nzap89,4,4,0,6,2,940,,152,campingshelter_camo,2,1,1,6,0,717,,487,splatroller,3,3,0,4,1,0,,156,splatspinner,8,7,1,0,5,1345,,250,jetsweeper,2,1,1,1,4,1010,,41,pablo_hue,4,2,2,4,3,924,,278,carbon_deco,9,9,0,4,3,825,,54
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,8,3,5,1,3,919,,151,bold_neo,3,2,1,3,5,1078,,117,nautilus47,9,9,0,3,1,840,,174,jetsweeper,4,2,2,0,3,725,,69,wakaba,2,2,0,3,3,946,,45,momiji,1,1,0,5,2,939,,105,nzap89,2,2,0,5,2,775,,73,sshooter,3,2,1,3,2,740,,127
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,4,3,1,0,4,1090,,151,bold_neo,4,2,2,2,5,1093,,117,momiji,1,0,1,5,3,1056,,105,jetsweeper,2,2,0,1,3,831,,69,bucketslosher_soda,3,3,0,2,2,1057,,127,h3reelgun,1,0,1,0,5,973,,198,nautilus47,4,4,0,2,1,901,,174,52gal,3,1,2,3,2,668,,114
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,2,0,2,0,4,1008,,151,h3reelgun,10,9,1,1,6,1147,,84,52gal,1,1,0,2,1,742,,127,barrelspinner_remix,3,1,2,1,3,727,,24,momiji,2,1,1,4,3,975,,105,jetsweeper,2,2,0,2,3,923,,69,bold,1,1,0,3,1,794,,117,explosher_custom,3,0,3,2,1,767,,72
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_collabo,10,7,3,7,3,1217,s,128,wakaba,10,6,4,8,5,1242,s,134,52gal_becchu,11,11,0,7,6,1417,s,105,splatcharger,4,4,0,8,1,488,s,70,splatroller,8,6,2,6,3,835,s,147,sshooter_collabo,12,11,1,10,2,1045,s,62,dualsweeper_custom,8,7,1,6,4,1227,s,101,prime,10,6,4,7,3,880,s,80
2020-05-27T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshelter_replica,3,3,0,4,2,1061,,92,dynamo_tesla,2,1,1,4,3,953,,120,barrelspinner_remix,1,1,0,5,2,930,,87,splatscope_collabo,3,2,1,2,1,664,,303,momiji,1,0,1,1,5,1613,,111,hissen,9,7,2,4,2,946,,579,clashblaster_neo,8,8,0,2,4,902,,90,prime_becchu,0,0,0,0,0,0,,32
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,13,11,2,6,3,729,x,175,dualsweeper,5,4,1,4,8,1620,x,311,kelvin525_deco,12,9,3,8,3,823,x,165,bold_neo,7,6,1,3,8,1200,x,201,dualsweeper_custom,8,6,2,7,2,1049,x,151,heroroller_replica,2,1,1,10,1,820,x,219,kelvin525_becchu,8,6,2,8,3,1083,x,184,nzap85,10,8,2,6,3,1161,x,183
2020-05-27T10:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_collabo,9,9,0,9,1,1100,s,128,hissen_hue,8,5,3,9,3,974,s,197,bold,8,8,0,8,4,1052,s,35,squiclean_b,6,5,1,7,6,1005,s,211,nzap85,12,10,2,7,2,1068,s,111,longblaster_necro,14,10,4,11,3,669,s,65,splatscope,7,4,3,4,4,903,s,140,hokusai_hue,12,9,3,5,6,1193,s,196
