# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,316,bravo,FALSE,octoshooter_replica,16,13,3,11,4,1212,s+,152,jetsweeper_custom,10,4,6,4,5,1344,a,115,bold,5,5,0,9,2,1370,s+,168,nzap89,12,6,6,7,9,1941,s+,110,furo,10,7,3,6,5,1392,x,170,furo,6,4,2,8,3,1122,s+,89,furo,14,13,1,7,6,1808,x,309,furo_deco,9,6,3,7,3,1476,x,263
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,152,alpha,TRUE,octoshooter_replica,6,6,0,6,1,492,s+,152,bold,6,5,1,4,1,691,s+,168,jetsweeper_custom,5,3,2,1,3,707,a,115,nzap89,6,4,2,5,3,830,s+,110,splatroller,7,7,0,5,2,612,x,331,splatscope,4,4,0,3,1,564,x,267,52gal_deco,5,2,3,6,0,578,s+,236,rapid_becchu,3,3,0,4,0,382,b+,76
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,86,alpha,TRUE,octoshooter_replica,3,2,1,3,0,439,s+,152,bold,3,2,1,4,0,302,s+,168,jetsweeper_custom,0,0,0,3,1,355,a,115,nzap89,2,2,0,3,3,623,s+,110,sshooter_collabo,2,2,0,3,1,288,x,126,screwslosher,5,4,1,1,1,429,x,94,rapid_becchu,4,3,1,1,1,519,x,213,bamboo14mk1,5,4,1,1,2,513,x,222
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,322,bravo,FALSE,octoshooter_replica,17,15,2,10,3,1226,s+,152,bold,9,8,1,14,3,1292,s+,168,jetsweeper_custom,14,5,9,6,6,1105,a,115,nzap89,11,5,6,11,8,1721,s+,110,screwslosher_becchu,12,9,3,8,3,1206,x,296,l3reelgun_d,18,11,7,7,5,1629,x,257,campingshelter_camo,10,5,5,10,2,1225,x,434,octoshooter_replica,17,15,2,8,3,1248,x,280
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,octoshooter_replica,13,13,0,13,3,1048,s+,152,bold,11,9,2,13,0,960,s+,168,nzap89,8,7,1,9,6,1485,s+,110,jetsweeper_custom,10,6,4,3,5,1041,a,115,rapid_becchu,13,8,5,9,4,1104,x,134,splatscope_collabo,8,6,2,7,0,788,x,316,hissen,14,10,4,11,3,901,x,181,sharp_neo,16,13,3,8,2,1185,x,343
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,104,bravo,TRUE,octoshooter_replica,3,3,0,6,0,314,s+,152,bold,5,4,1,5,1,483,s+,168,jetsweeper_custom,1,1,0,4,0,340,a,115,nzap89,2,2,0,4,3,622,s+,110,quadhopper_black,5,4,1,3,1,496,x,334,sshooter_collabo,8,8,0,1,2,588,x,205,hotblaster,7,5,2,3,2,443,x,208,kugelschreiber_hue,2,2,0,3,0,419,x,273
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,102,bravo,TRUE,octoshooter_replica,2,2,0,3,1,381,s+,152,jetsweeper_custom,5,5,0,2,2,391,a,115,bold,0,0,0,1,0,0,s+,168,nzap89,0,0,0,2,3,763,s+,110,hissen_hue,1,0,1,1,1,379,x,352,52gal_becchu,5,5,0,2,1,498,x,211,splatscope,1,1,0,0,1,408,x,244,campingshelter,2,2,0,4,0,395,x,323
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,octoshooter_replica,12,10,2,11,3,1029,s+,152,jetsweeper_custom,8,5,3,2,5,1245,a,115,nzap89,7,5,2,4,10,1992,s+,110,bold,13,8,5,10,2,1063,s+,168,spygadget_sorella,5,4,1,6,6,1234,x,210,campingshelter_sorella,14,10,4,10,4,1363,x,280,96gal_deco,13,8,5,4,5,1356,a,227,dynamo_becchu,6,5,1,8,2,1081,x,193
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,94,bravo,TRUE,octoshooter_replica,1,1,0,4,2,390,s+,152,bold,0,0,0,5,0,253,s+,168,nzap89,4,4,0,3,3,769,s+,110,jetsweeper_custom,2,2,0,3,1,307,a,115,sharp_neo,4,4,0,2,0,435,x,301,hissen_hue,5,4,1,2,1,423,x,186,campingshelter_camo,3,1,2,3,0,375,x,80,nzap89,7,6,1,0,3,663,x,174
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,octoshooter_replica,13,7,6,10,2,1087,s+,152,bold,11,8,3,11,0,940,s+,168,nzap89,14,10,4,3,10,2155,s+,110,jetsweeper_custom,12,8,4,3,6,1221,a,115,nzap85,14,14,0,8,3,1096,x,232,heroroller_replica,3,3,0,11,4,1043,a-,68,bold_neo,2,2,0,6,14,2507,s+,85,bold_7,9,8,1,8,1,1020,x,106
2020-05-08T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,205,bravo,TRUE,octoshooter_replica,9,6,3,10,2,744,s+,152,jetsweeper_custom,8,5,3,5,4,673,a,115,bold,4,3,1,9,0,547,s+,168,nzap89,6,2,4,8,5,1210,s+,110,sshooter_collabo,15,11,4,3,3,914,x,292,96gal,11,7,4,4,4,920,s+,49,quadhopper_black,15,12,3,4,2,859,x,377,splatscope,4,2,2,5,1,744,x,217
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,136,alpha,TRUE,dualsweeper_custom,7,7,0,2,2,809,a,53,bold_7,5,4,1,2,2,659,a,200,splatroller_collabo,4,4,0,4,1,353,a-,187,dynamo_becchu,2,1,1,0,3,613,a-,202,splatroller,5,4,1,5,1,449,a,72,sshooter_becchu,1,1,0,4,2,479,a-,62,campingshelter_sorella,2,1,1,5,4,468,a-,98,dualsweeper,3,2,1,2,4,996,a-,135
2020-05-08T16:00:00+00:00,5.2.0,gachi,standard,area,hokke,204,alpha,TRUE,dualsweeper_custom,8,5,3,3,2,878,a,53,splatroller_collabo,5,4,1,4,4,712,a+,127,nzap89,4,3,1,2,5,1274,a-,39,prime_becchu,7,5,2,2,3,776,a-,52,nzap89,2,1,1,4,3,848,a,59,kelvin525_deco,6,6,0,6,3,868,a-,186,momiji,1,1,0,4,4,899,a-,63,dynamo_becchu,3,3,0,3,4,925,a,198
2020-05-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,75,bravo,TRUE,dualsweeper_custom,3,3,0,4,0,266,s,53,nova,1,0,1,3,0,213,s,410,liter4k,1,1,0,2,0,367,s,54,nzap89,1,1,0,1,2,514,s,105,bottlegeyser_foil,0,0,0,1,1,428,s,44,clashblaster_neo,5,5,0,1,1,302,s,91,hissen,4,2,2,1,1,364,s,68,maneuver,4,3,1,2,1,430,s,47
2020-05-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,256,bravo,TRUE,octoshooter_replica,14,13,1,7,3,1136,s+,63,sharp_neo,6,3,3,8,0,742,s+,64,splatroller,9,8,1,5,4,1177,s+,29,splatscope_becchu,4,4,0,5,3,856,s+,82,sshooter_becchu,7,7,0,6,4,943,s+,49,splatroller,7,7,0,8,1,929,s+,319,bold,8,6,2,8,3,1232,s+,114,nzap89,7,5,2,8,3,988,s+,60
2020-05-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,140,bravo,TRUE,octoshooter_replica,4,2,2,4,2,707,s+,63,sharp_neo,6,3,3,6,0,563,s+,64,clashblaster_neo,7,6,1,4,1,535,s+,62,splatscope,1,1,0,4,0,357,s+,82,splatroller,8,7,1,3,2,529,s+,29,sshooter_becchu,5,2,3,3,2,583,s+,49,bold,3,3,0,3,3,660,s+,114,nzap89,9,6,3,3,3,671,s+,60
2020-05-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,octoshooter_replica,16,14,2,11,3,1324,s+,63,sharp_neo,8,7,1,11,1,1080,s+,64,splatroller,8,7,1,9,5,1192,s+,29,nzap89,7,6,1,10,5,1179,s+,60,sshooter_becchu,19,15,4,10,2,1057,s+,49,jetsweeper_custom,14,9,5,7,4,1262,s+,78,nzap85,16,10,6,9,1,1067,s+,86,bold,9,7,2,8,3,1497,s+,114
2020-05-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,71,bravo,TRUE,octoshooter_replica,3,2,1,2,0,291,s+,63,pablo,0,0,0,2,0,147,s+,144,splatroller,5,4,1,2,1,405,s+,49,maneuver_becchu,4,3,1,2,0,245,s+,109,splatroller,2,2,0,3,0,160,s+,87,bold_neo,3,1,2,1,2,569,s+,156,quadhopper_black,2,2,0,2,0,214,s+,92,hokusai_becchu,3,3,0,3,1,371,s+,61
2020-05-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,octoshooter_replica,11,9,2,10,1,1066,s+,63,prime_becchu,17,13,4,8,2,1203,s+,82,maneuver,3,2,1,10,3,1056,s+,68,soytuber,6,5,1,6,2,931,s+,46,hissen,20,15,5,4,5,1109,s+,52,splatscope,5,4,1,7,2,750,s+,83,sshooter_becchu,15,10,5,7,6,1626,s+,81,quadhopper_black,9,5,4,11,3,1041,s+,92
2020-05-08T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,112,bravo,TRUE,octoshooter_replica,5,5,0,5,0,438,s+,63,hydra_custom,1,0,1,3,0,54,s+,121,52gal_becchu,0,0,0,0,0,0,s+,105,bold,2,2,0,6,0,408,s+,131,dualsweeper_custom,4,3,1,2,1,463,s+,191,sshooter,4,4,0,2,0,352,s+,88,hokusai_hue,5,4,1,1,1,274,s+,90,nzap89,3,3,0,2,1,413,s+,87
2020-05-08T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,octoshooter_replica,10,6,4,5,4,1034,s+,63,dualsweeper_custom,9,4,5,2,4,1334,s+,57,sputtery,18,16,2,6,3,814,s+,140,heroshelter_replica,6,3,3,5,3,1050,s+,94,furo,2,1,1,4,4,1170,s+,114,splatroller,10,8,2,8,3,780,s+,45,dualsweeper_custom,6,5,1,7,3,1281,s+,70,sshooter_collabo,7,4,3,10,1,851,s+,91
2020-05-08T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,258,alpha,TRUE,octoshooter_replica,8,7,1,7,1,861,s+,63,splatroller,7,7,0,4,4,878,s+,88,sputtery,5,5,0,5,2,691,s+,140,dynamo,6,6,0,7,2,607,s+,82,splatroller_becchu,6,6,0,4,2,845,s+,123,heroshelter_replica,9,6,3,7,2,734,s+,94,wakaba,11,8,3,6,3,1036,s+,80,pablo,3,3,0,8,1,592,s+,114
2020-05-08T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,312,bravo,FALSE,octoshooter_replica,14,11,3,10,1,914,s+,63,sputtery_clear,14,11,3,11,1,950,s+,86,pablo_permanent,8,3,5,9,3,764,s+,42,wakaba,5,3,2,9,3,1079,s+,80,hotblaster_custom,13,11,2,9,2,817,s+,76,wakaba,21,13,8,5,4,981,s+,125,hokusai_becchu,10,5,5,7,1,703,s+,46,bold_7,14,10,4,7,3,1255,s+,231
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,2,2,0,1,4,1105,,122,splatroller,3,3,0,5,1,729,,30,herocharger_replica,3,3,0,1,2,679,,64,hokusai_becchu,3,2,1,4,1,643,,21,promodeler_mg,1,1,0,2,4,1344,,8,52gal,2,2,0,2,3,915,,14,nzap85,4,4,0,3,1,875,,46,herocharger_replica,4,4,0,3,0,433,,73
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,6,4,2,2,3,892,,122,nzap85,6,4,2,5,1,880,,46,nautilus79,5,5,0,1,2,685,,79,hissen,6,5,1,3,1,493,,51,bold,5,5,0,4,4,1172,,53,promodeler_mg,2,0,2,6,2,948,,8,hokusai_becchu,3,3,0,5,1,598,,21,soytuber_custom,3,3,0,3,1,386,,62
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,4,2,2,4,4,1112,,122,promodeler_mg,2,1,1,4,4,1100,,8,soytuber_custom,2,2,0,1,2,490,,62,carbon,5,5,0,2,1,447,,51,nzap85,6,4,2,3,2,973,,46,bold,2,1,1,5,3,908,,53,hokusai_becchu,3,3,0,3,2,791,,21,nautilus79,4,3,1,0,2,681,,79
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,5,4,1,2,5,1236,,122,octoshooter_replica,2,2,0,4,2,1012,,195,wakaba,3,1,2,4,1,666,,3,liter4k_custom,3,3,0,5,1,354,,65,sshooter,3,3,0,1,3,1095,,14,splatroller,8,7,1,3,3,855,,51,bold_neo,3,2,1,3,3,778,,19,promodeler_rg,2,2,0,4,1,630,,28
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,1,1,0,2,2,804,,122,nzap89,1,1,0,0,2,850,,75,splatscope_becchu,0,0,0,1,1,539,,71,hissen_hue,0,0,0,1,0,49,,43,nzap89,4,4,0,0,4,1270,,26,maneuver,0,0,0,0,1,414,,11,promodeler_pg,0,0,0,0,1,246,,58,sputtery_hue,0,0,0,2,0,96,,70
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,3,2,1,1,5,1214,,122,pablo_hue,5,2,3,5,2,889,,29,jetsweeper_custom,2,2,0,4,3,745,,61,splatroller,6,5,1,6,1,657,,24,bold_7,6,6,0,3,5,1238,,123,bold_7,4,4,0,4,1,876,,291,sputtery_clear,4,3,1,2,2,785,,161,maneuver,3,2,1,2,2,574,,9
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,2,1,1,2,3,923,,122,promodeler_mg,2,2,0,4,4,1411,,31,sputtery_clear,3,1,2,3,2,767,,161,screwslosher_becchu,3,3,0,2,2,655,,146,bold_7,5,5,0,2,4,1359,,33,hissen_hue,2,1,1,3,2,1053,,69,octoshooter_replica,6,5,1,2,3,957,,61,kugelschreiber_hue,0,0,0,0,0,0,,29
2020-05-08T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,3,1,2,0,5,1144,,122,bold_neo,1,1,0,2,5,1031,,41,quadhopper_white,3,3,0,5,2,765,,39,splatroller,0,0,0,5,0,326,,5,jetsweeper,4,4,0,3,3,1022,,69,heroshooter_replica,6,5,1,1,3,977,,69,sshooter_becchu,3,1,2,1,3,920,,14,sputtery_clear,0,0,0,0,0,0,,72
2020-05-08T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,2,2,0,0,4,757,,122,carbon,8,8,0,1,3,865,,46,promodeler_pg,2,2,0,0,3,753,,54,pablo_hue,5,2,3,2,1,458,,7,pablo,1,1,0,4,2,832,,19,promodeler_pg,1,1,0,5,2,800,,35,pablo,1,1,0,7,2,575,,53,dualsweeper_custom,0,0,0,0,0,0,,38
2020-05-08T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,2,2,0,3,4,1085,,122,splatroller,5,5,0,4,3,831,,35,carbon,4,4,0,4,2,638,,53,promodeler_pg,0,0,0,0,0,0,,54,promodeler_mg,2,0,2,2,4,1015,,23,ochiba,1,0,1,3,1,849,,19,carbon,5,4,1,2,3,791,,46,pablo_hue,6,4,2,5,2,575,,8
2020-05-08T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,3,2,1,1,5,1001,,122,promodeler_mg,3,3,0,3,5,1133,,32,splatroller,7,7,0,1,3,894,,185,splatcharger,7,6,1,1,2,560,,12,promodeler_mg,1,1,0,4,4,1142,,17,96gal_deco,2,1,1,3,3,884,,104,momiji,1,1,0,7,2,872,,21,hokusai_becchu,2,2,0,5,0,465,,27
2020-05-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,3,3,0,3,3,1117,,106,variableroller_foil,6,5,1,1,4,1082,,151,jetsweeper,1,0,1,3,3,884,,55,rapid_becchu,5,3,2,4,3,737,,129,bold_neo,6,5,1,2,5,1221,,124,wakaba,2,1,1,2,3,1019,,30,parashelter_sorella,5,5,0,4,2,804,,196,splatcharger_becchu,0,0,0,3,2,666,,146
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,96gal,14,11,3,9,5,1437,x,129,prime_becchu,9,7,2,8,3,1145,x,328,nova,8,7,1,13,1,681,x,99,splatscope_becchu,7,6,1,6,4,694,x,104,nautilus79,14,10,4,10,3,955,x,266,variableroller,11,10,1,6,3,1053,x,214,octoshooter_replica,17,14,3,8,2,963,x,297,prime_becchu,3,2,1,7,4,1071,x,73
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,96gal,17,12,5,7,7,1571,x,129,hissen_hue,12,10,2,10,3,1039,x,222,sshooter_collabo,14,11,3,6,5,1229,x,156,nzap85,10,5,5,9,5,985,x,247,prime_becchu,13,10,3,11,2,1173,x,328,variableroller,10,6,4,10,3,1223,x,214,octoshooter_replica,13,11,2,7,5,1334,x,297,nzap89,7,5,2,10,4,1084,x,339
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,307,alpha,FALSE,96gal,19,11,8,7,5,1413,x,129,variableroller,13,10,3,6,3,1357,x,214,nova,13,9,4,7,2,759,x,100,squiclean_a,15,2,13,2,5,985,x,118,hissen_hue,12,10,2,10,4,1229,x,222,dynamo_tesla,11,7,4,8,3,1061,x,155,heromaneuver_replica,4,1,3,6,7,1337,x,100,prime_becchu,6,4,2,9,2,919,x,109
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,96gal,14,7,7,7,6,1378,x,129,l3reelgun_d,18,16,2,7,4,1231,x,369,variableroller,10,7,3,9,1,1023,x,214,sputtery_clear,7,3,4,8,4,874,x,138,bucketslosher_deco,12,9,3,9,3,1151,x,133,octoshooter_replica,13,11,2,9,3,1048,x,90,hokusai_hue,10,7,3,7,4,1056,x,152,96gal_deco,6,4,2,9,3,1006,x,83
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,173,bravo,TRUE,96gal,4,4,0,3,4,992,x,129,maneuver_collabo,1,0,1,8,0,449,x,133,variableroller_foil,7,6,1,6,2,699,x,237,furo,3,2,1,8,1,743,x,159,l3reelgun_d,9,2,7,3,3,750,x,369,prime_becchu,10,8,2,4,3,791,x,409,dualsweeper_custom,12,7,5,3,4,960,x,275,hokusai_hue,10,7,3,2,4,646,x,288
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,96gal,10,5,5,6,6,1327,x,129,clashblaster,9,4,5,3,1,828,x,147,maneuver_collabo,11,8,3,7,2,761,x,200,octoshooter_replica,14,11,3,5,5,1041,x,297,nova_becchu,1,1,0,3,2,432,x,373,sshooter_becchu,13,11,2,7,5,1117,x,58,variableroller,8,7,1,12,2,812,x,65,dualsweeper,3,2,1,6,7,1255,x,72
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,301,alpha,FALSE,96gal,13,10,3,7,4,1319,x,129,splatscope_collabo,8,8,0,3,3,1036,x,198,clashblaster,9,6,3,9,1,768,x,147,octoshooter_replica,14,10,4,10,3,883,x,297,sshooter_becchu,9,9,0,6,5,1118,x,58,sharp,7,5,2,9,2,962,x,75,barrelspinner_remix,9,5,4,9,1,788,x,97,screwslosher_becchu,12,10,2,10,1,1074,x,529
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,96gal,9,6,3,10,4,1289,x,129,splatscope,11,11,0,7,2,1047,x,170,nautilus79,12,9,3,8,2,741,x,127,heroshelter_replica,3,2,1,11,2,1008,x,185,barrelspinner_remix,15,9,6,5,5,1249,x,195,liter4k,9,7,2,7,3,768,x,164,octoshooter_replica,15,12,3,7,4,1041,x,297,bucketslosher_soda,15,8,7,9,4,1206,x,46
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,324,alpha,FALSE,96gal,10,7,3,6,5,1181,x,129,dualsweeper_custom,21,17,4,4,7,2074,x,252,h3reelgun_d,16,7,9,7,5,1365,x,308,parashelter_sorella,10,7,3,6,3,931,x,222,nova,13,13,0,6,5,1343,x,772,sshooter_becchu,7,5,2,11,6,1658,x,204,splatscope,4,4,0,8,4,1073,x,184,prime_becchu,4,1,3,13,1,954,x,103
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,96gal,10,4,6,10,4,982,x,129,dualsweeper_custom,10,7,3,6,4,1113,x,297,promodeler_mg,12,10,2,6,8,1925,x,46,prime_becchu,11,10,1,6,5,1031,x,159,squiclean_a,3,2,1,9,4,929,x,72,nzap85,14,13,1,7,5,1301,x,343,h3reelgun_d,13,8,5,7,6,1613,x,308,bold,6,4,2,8,2,1045,x,85
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,304,alpha,FALSE,96gal,11,6,5,5,6,1355,x,129,hokusai_hue,12,11,1,8,5,1278,x,161,h3reelgun_d,12,6,6,5,6,1703,x,308,sshooter_becchu,4,2,2,7,4,1068,x,325,bold,7,4,3,5,6,1336,x,85,dualsweeper_custom,7,7,0,7,4,1220,x,297,squiclean_a,13,8,5,9,3,773,x,72,promodeler_mg,7,6,1,5,7,1987,x,46
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,96gal,16,12,4,5,7,1709,x,129,nzap85,14,9,5,4,8,1543,x,124,bold,9,9,0,3,5,1529,x,85,variableroller_foil,4,3,1,8,4,939,x,135,dualsweeper_custom,7,3,4,8,2,923,x,297,sshooter_becchu,5,5,0,8,6,1465,x,128,52gal,11,11,0,10,3,1028,x,110,momiji,3,1,2,7,6,1674,x,216
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_collabo,9,6,3,7,0,1005,b-,107,dualsweeper,10,6,4,6,4,1172,b-,32,herocharger_replica,7,6,1,6,0,546,b,59,splatroller,16,15,1,6,3,850,b-,40,rapid_deco,7,4,3,6,6,797,b,44,splatscope,0,0,0,12,0,437,b-,35,splatroller,14,13,1,10,4,815,b-,57,promodeler_mg,10,8,2,6,6,1602,b-,72
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,117,bravo,TRUE,sshooter_collabo,5,4,1,0,0,564,b-,107,prime,2,1,1,2,1,466,b,46,pablo,1,1,0,3,1,327,b-,38,splatroller,0,0,0,5,0,219,b,36,nzap89,2,2,0,1,3,498,b,64,splatroller,5,4,1,4,0,365,b-,76,wakaba,4,3,1,0,3,547,b+,46,prime_collabo,2,1,1,1,0,298,b+,95
2020-05-09T04:00:00+00:00,5.2.0,gachi,standard,yagura,manta,308,alpha,FALSE,sshooter_collabo,15,12,3,6,0,1017,b-,107,maneuver,15,11,4,7,5,843,b,50,kugelschreiber,12,4,8,4,3,615,b+,73,bucketslosher_deco,8,8,0,7,4,967,b,43,wakaba,13,11,2,13,2,599,b+,48,liter4k_scope,5,4,1,8,1,622,b-,32,nzap89,10,4,6,5,6,1207,b+,67,longblaster_necro,7,5,2,10,4,828,b-,64
2020-05-09T06:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,furo,9,6,3,5,6,1696,a,69,splatspinner_collabo,10,8,2,6,2,798,a-,111,prime_becchu,6,2,4,4,1,710,a-,65,rapid_elite_deco,13,8,5,4,2,730,a-,63,furo_deco,2,1,1,6,4,1023,a-,58,dualsweeper,6,3,3,6,3,708,a,44,squiclean_a,8,7,1,8,4,723,a,89,wakaba,10,8,2,4,8,1641,a+,40
2020-05-09T06:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,339,alpha,FALSE,promodeler_mg,6,2,4,11,4,1608,a,69,maneuver_collabo,12,9,3,10,2,1030,a-,207,bold,8,7,1,10,2,1353,a-,23,prime_collabo,15,14,1,8,2,1008,a,120,hissen,14,8,6,7,4,998,a+,75,bold,13,11,2,8,5,1501,a-,29,longblaster_custom,17,13,4,8,6,1199,a,108,prime_becchu,9,7,2,9,5,1204,a,83
2020-05-09T06:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,326,bravo,FALSE,promodeler_mg,11,7,4,8,7,1516,a,69,barrelspinner_remix,6,5,1,4,5,1006,a+,82,hissen_hue,9,7,2,9,5,1039,a,65,52gal,6,3,3,6,3,880,a+,85,prime_becchu,14,11,3,4,2,984,a,167,hissen,8,7,1,3,4,991,a+,75,momiji,8,2,6,5,5,1493,a+,116,carbon,9,7,2,10,1,896,a+,124
2020-05-09T06:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,302,alpha,FALSE,heroshelter_replica,10,5,5,10,2,998,x,84,kugelschreiber,15,13,2,6,2,955,x,74,quadhopper_black,9,7,2,8,2,1010,x,102,bold,7,5,2,7,3,1212,x,252,prime_becchu,11,9,2,5,2,856,x,67,bamboo14mk1,11,10,1,7,3,1462,x,297,pablo,2,1,1,10,2,675,x,379,hissen,15,11,4,8,3,1039,x,317
2020-05-09T08:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,100,alpha,TRUE,promodeler_mg,1,1,0,3,2,616,a+,69,splatroller,8,8,0,1,1,411,a+,74,jetsweeper_custom,3,3,0,2,1,429,a-,189,maneuver,5,1,4,2,1,449,a,56,bold,2,2,0,4,1,381,a-,72,nzap85,2,2,0,4,1,451,a+,120,nova,3,3,0,3,2,420,a+,73,sshooter_becchu,1,1,0,2,3,614,a+,162
2020-05-09T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,330,bravo,FALSE,parashelter_sorella,13,12,1,6,6,1509,x,84,hissen_hue,10,7,3,4,6,1498,x,66,wakaba,11,6,5,5,7,1630,x,189,rapid_becchu,8,5,3,7,5,1034,x,173,quadhopper_black,8,7,1,11,4,1213,x,427,bold_7,5,4,1,9,4,1380,x,282,parashelter_sorella,7,5,2,10,5,1254,x,253,explosher_custom,7,5,2,2,4,1724,x,340
2020-05-09T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,309,bravo,FALSE,promodeler_mg,9,8,1,8,9,1820,a+,69,sputtery_clear,6,6,0,9,4,1077,a-,108,nzap85,5,4,1,6,6,1270,a-,32,jetsweeper,4,1,3,6,6,1062,a-,30,wakaba,16,10,6,6,5,1304,a-,62,sharp_neo,9,6,3,4,5,1940,a,45,kelvin525,11,10,1,5,4,970,a,154,nzap85,7,3,4,5,5,1290,a,134
