# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-01T16:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,126,alpha,TRUE,explosher_custom,4,2,2,1,2,654,x,145,sshooter_becchu,6,4,2,3,2,694,x,90,sshooter_collabo,6,6,0,2,2,543,x,192,96gal,5,2,3,0,3,762,x,121,nzap85,4,3,1,3,2,576,x,115,prime_becchu,4,3,1,4,1,496,x,227,liter4k_scope,1,0,1,4,2,466,x,107,dualsweeper_custom,0,0,0,3,2,704,x,207
2020-05-01T16:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,137,alpha,TRUE,explosher_custom,4,4,0,3,2,694,x,145,sshooter_becchu,8,6,2,2,3,704,x,90,96gal,8,4,4,2,3,763,x,121,sshooter_collabo,6,4,2,2,1,567,x,192,promodeler_mg,5,5,0,4,3,964,x,195,sshooter_becchu,4,3,1,4,3,727,x,311,campingshelter_sorella,1,0,1,5,3,805,x,169,campingshelter,1,1,0,5,0,401,x,142
2020-05-01T16:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,109,alpha,TRUE,explosher_custom,5,4,1,0,2,602,x,146,96gal,6,3,3,0,3,636,x,121,sshooter_becchu,4,4,0,3,1,482,x,90,sshooter_collabo,4,3,1,1,1,445,x,192,variableroller_foil,3,3,0,4,3,612,x,195,jetsweeper,1,1,0,4,2,431,x,169,l3reelgun,1,0,1,3,2,384,x,142,sshooter_collabo,0,0,0,3,2,446,x,311
2020-05-01T16:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,75,alpha,TRUE,explosher_custom,5,4,1,0,0,320,x,146,sshooter_collabo,7,4,3,1,1,256,x,192,96gal,6,3,3,0,1,342,x,121,sshooter_becchu,2,1,1,1,0,257,x,90,bucketslosher_soda,1,1,0,3,1,284,s+,50,splatroller,1,1,0,4,0,217,s,57,sshooter_becchu,0,0,0,3,1,281,s+,78,dynamo_becchu,0,0,0,2,1,210,s+,70
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,232,alpha,TRUE,nautilus79,10,8,2,7,3,686,x,146,prime_becchu,14,12,2,3,2,905,x,192,wakaba,13,5,8,3,8,1288,s+,72,hydra,11,9,2,5,3,617,x,205,pablo_hue,7,7,0,12,0,696,x,201,sputtery_hue,5,5,0,8,1,557,s+,76,barrelspinner_remix,4,4,0,10,1,785,x,31,splatcharger_collabo,2,2,0,4,2,868,x,185
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,133,alpha,TRUE,nautilus79,8,8,0,2,3,519,x,146,prime_becchu,9,8,1,3,2,501,x,193,nzap85,5,2,3,2,3,569,x,281,longblaster_necro,2,1,1,2,2,378,s+,87,sputtery_hue,4,3,1,5,0,393,s+,148,splatcharger,3,3,0,5,1,407,s+,76,hydra_custom,3,2,1,4,1,416,x,164,barrelspinner,2,1,1,5,1,376,b,12
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,303,bravo,FALSE,nautilus79,9,6,3,7,5,1008,x,146,h3reelgun_cherry,12,7,5,5,5,1398,x,253,dualsweeper_custom,10,7,3,8,3,1122,x,198,prime_becchu,8,7,1,10,2,1034,x,193,bottlegeyser_foil,14,12,2,6,5,1333,x,256,nzap83,9,6,3,5,6,1574,x,262,l3reelgun_d,9,8,1,7,2,962,x,513,squiclean_a,8,4,4,9,4,926,x,133
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,340,alpha,FALSE,nautilus79,16,12,4,10,5,1063,x,146,splatscope,21,20,1,3,3,971,x,100,prime_becchu,16,15,1,7,3,934,x,193,campingshelter_sorella,6,3,3,8,4,844,x,207,nzap83,13,9,4,10,7,1748,x,262,barrelspinner_remix,11,8,3,10,2,819,x,133,hotblaster,8,8,0,18,1,443,b,12,l3reelgun_becchu,5,3,2,12,4,792,x,94
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,nautilus79,10,10,0,5,4,1266,x,146,prime_becchu,10,9,1,10,2,1105,x,193,variableroller_foil,4,3,1,10,6,1201,s+,66,nzap89,3,1,2,8,5,1096,x,69,prime,19,12,7,8,3,878,x,90,prime,14,5,9,8,5,1263,x,122,nzap83,13,8,5,1,8,1875,x,262,barrelspinner_remix,10,8,2,6,2,940,x,133
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,89,alpha,TRUE,nautilus79,4,3,1,1,1,380,x,146,splatroller,7,5,2,1,2,471,x,273,h3reelgun_d,4,0,4,1,2,360,x,222,prime_becchu,2,2,0,2,2,281,x,193,sshooter_collabo,4,3,1,3,1,338,x,240,prime,2,1,1,3,0,199,x,122,96gal,1,1,0,3,1,445,x,252,prime,0,0,0,1,0,0,x,90
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,119,alpha,TRUE,nautilus79,7,2,5,1,2,459,x,146,hissen_hue,8,6,2,2,3,616,s+,43,prime_becchu,7,5,2,1,2,514,x,193,hissen,2,1,1,2,2,266,a+,112,maneuver_collabo,3,3,0,4,1,323,x,198,ochiba,2,2,0,4,2,603,x,253,sharp_neo,1,1,0,3,2,670,x,198,pablo,0,0,0,3,0,262,s+,99
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,100,bravo,TRUE,nautilus79,5,3,2,4,1,315,x,146,prime_becchu,4,4,0,3,0,394,x,193,carbon_deco,3,2,1,4,0,231,x,253,maneuver_collabo,1,1,0,4,0,283,x,198,bucketslosher_soda,10,9,1,3,1,437,x,247,hissen,8,5,3,2,2,354,x,186,heromaneuver_replica,2,0,2,3,1,292,x,107,splatscope,1,1,0,2,0,242,x,154
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,137,alpha,TRUE,nautilus79,9,8,1,2,2,543,x,146,prime_becchu,5,3,2,4,1,451,x,193,heroroller_replica,4,4,0,3,2,385,x,186,variableroller_foil,3,3,0,1,5,821,x,198,dynamo_tesla,4,1,3,3,2,643,x,217,heroroller_replica,4,4,0,5,1,516,s,53,dynamo_becchu,4,3,1,5,1,550,x,130,splatcharger_becchu,2,2,0,5,0,357,s,86
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,197,alpha,TRUE,nautilus79,12,11,1,4,3,664,x,146,prime_becchu,13,10,3,5,3,781,x,193,quadhopper_black,7,5,2,4,4,780,s+,93,nova,4,2,2,2,2,377,b+,43,hissen_hue,8,6,2,9,1,630,s+,43,jetsweeper_custom,6,4,2,2,4,864,a+,82,hissen,6,3,3,10,0,370,a+,112,screwslosher_becchu,3,2,1,7,1,594,s+,77
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,mozuku,90,bravo,TRUE,nautilus79,3,3,0,4,1,315,x,146,prime_becchu,3,2,1,5,0,325,x,193,heroblaster_replica,2,2,0,5,0,304,x,297,quadhopper_black,2,1,1,4,0,331,x,252,sharp_neo,7,6,1,3,2,556,x,303,hissen_hue,6,5,1,2,2,629,x,475,hydra_custom,6,4,2,0,2,218,s+,37,hissen,5,3,2,3,1,240,b+,35
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,193,bravo,TRUE,nautilus79,8,7,1,6,2,567,x,146,prime_becchu,8,6,2,6,2,637,x,168,prime_becchu,5,3,2,7,1,511,x,193,prime_becchu,4,3,1,6,1,564,x,99,nzap85,13,9,4,4,4,940,x,88,screwslosher_becchu,12,8,4,3,2,624,x,358,hydra_custom,7,4,3,5,1,378,s+,37,hissen,5,4,1,7,1,436,b+,35
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,nautilus79,10,7,3,10,3,829,x,146,prime_becchu,19,17,2,7,3,1112,x,193,wakaba,13,5,8,6,7,1232,x,174,herospinner_replica,11,8,3,5,4,878,x,103,hotblaster_custom,14,11,3,9,4,885,x,198,parashelter_sorella,13,6,7,7,2,780,x,253,dualsweeper_custom,11,8,3,9,3,1389,x,213,sshooter,4,3,1,12,0,612,s+,252
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,93,alpha,TRUE,nautilus79,4,2,2,3,2,265,x,146,prime_becchu,7,6,1,2,1,412,x,193,sshooter,4,4,0,0,2,418,s+,72,kelvin525_becchu,3,2,1,1,1,211,s+,261,dualsweeper_custom,4,3,1,3,1,484,x,213,sshooter,1,1,0,5,0,222,s+,252,hokusai_hue,1,1,0,3,0,238,s,113,splatcharger,1,1,0,3,0,322,x,152
2020-05-01T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,96,alpha,TRUE,nautilus79,4,4,0,2,1,319,x,146,l3reelgun_d,6,5,1,1,2,438,x,68,prime_becchu,5,4,1,2,2,348,x,193,maneuver_collabo,4,3,1,3,2,506,x,682,dualsweeper_custom,4,1,3,3,1,423,x,196,longblaster_necro,4,3,1,6,0,147,x,393,kelvin525_becchu,3,2,1,3,1,330,s+,261,sshooter,2,2,0,4,1,322,s+,72
2020-05-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,5,4,1,4,2,729,,51,pablo,6,5,1,5,3,1229,,5,heroroller_replica,5,5,0,2,3,1018,,64,splatroller,0,0,0,5,1,701,,8,pablo,8,8,0,3,5,1329,,309,jetsweeper,3,2,1,1,6,1183,,68,carbon_deco,2,2,0,4,2,743,,11,squiclean_b,4,4,0,6,0,357,,33
2020-05-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,8,5,3,3,1,692,,51,momiji,2,1,1,2,3,1669,,88,explosher_custom,14,10,4,0,3,1099,,309,quadhopper_white,6,4,2,2,1,572,,33,wakaba,2,2,0,3,3,1092,,11,nzap89,2,2,0,5,2,926,,33,sshooter,5,3,2,7,1,738,,6,splatcharger,0,0,0,5,1,612,,45
2020-05-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,8,5,3,7,0,522,,51,wakaba,1,1,0,5,2,675,,1,bucketslosher,3,2,1,5,1,674,,12,prime_becchu,3,2,1,6,0,380,,33,explosher_custom,8,8,0,3,2,1007,,309,sputtery_hue,10,10,0,5,2,902,,88,sshooter_becchu,3,3,0,2,1,577,,9,splatcharger,3,2,1,3,0,427,,45
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,95,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,382,a,51,dualsweeper,4,3,1,0,3,718,x,309,dynamo_becchu,2,1,1,1,1,452,x,120,hokusai_hue,1,1,0,3,1,282,x,262,hydra_custom,4,2,2,2,1,248,x,174,dualsweeper_custom,1,1,0,1,2,485,s+,90,liter4k,1,1,0,1,2,405,x,198,hokusai_hue,0,0,0,2,1,333,x,161
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,304,alpha,FALSE,dualsweeper_custom,8,6,2,9,2,945,a,51,dualsweeper,12,11,1,2,10,2074,x,309,dualsweeper_custom,10,9,1,1,6,1532,s+,90,liter4k,0,0,0,1,0,0,x,198,hokusai_hue,7,7,0,10,3,662,x,263,dualsweeper_custom,4,1,3,5,5,1254,s,88,dynamo_becchu,3,3,0,5,7,1661,x,120,hissen,3,2,1,8,3,1009,s,60
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,ama,204,bravo,TRUE,dualsweeper_custom,2,2,0,8,0,601,a,51,parashelter,7,6,1,7,3,992,x,268,dualsweeper,4,3,1,4,4,1093,x,309,liter4k,2,1,1,6,1,460,a+,224,liter4k,15,13,2,1,4,939,x,423,sshooter_becchu,10,8,2,4,3,893,x,347,nautilus47,6,4,2,2,3,625,a,128,herospinner_replica,4,0,4,5,3,770,x,183
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,162,alpha,TRUE,dualsweeper_custom,7,5,2,3,1,647,a,51,dualsweeper_custom,5,4,1,2,2,784,x,169,sharp_neo,4,3,1,1,2,682,s+,233,dualsweeper,1,0,1,2,4,1029,x,309,barrelspinner_remix,5,4,1,2,4,863,s+,217,dualsweeper_custom,3,3,0,2,3,707,x,245,ochiba,2,1,1,3,4,746,s,60,dynamo_tesla,0,0,0,5,1,520,s,88
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,ama,228,bravo,TRUE,dualsweeper_custom,7,5,2,8,0,724,a,51,dualsweeper,7,4,3,3,5,1398,x,309,parashelter,6,6,0,6,3,946,x,268,liter4k,0,0,0,3,3,726,a+,224,splatroller_becchu,8,7,1,5,4,691,s+,123,herospinner_replica,8,5,3,2,4,901,s+,155,campingshelter_camo,8,6,2,4,3,1039,x,164,dualsweeper_custom,5,2,3,4,4,1267,s+,215
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,ama,105,alpha,TRUE,dualsweeper_custom,4,3,1,3,0,424,a,51,dualsweeper,6,4,2,1,2,719,x,309,hissen_hue,3,1,2,2,1,507,s+,89,splatcharger_becchu,2,2,0,0,1,433,x,166,wakaba,5,1,4,2,3,707,x,296,parashelter_sorella,2,2,0,4,2,440,x,234,bamboo14mk1,2,2,0,2,2,421,a+,91,jetsweeper_custom,1,1,0,2,2,536,x,283
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,ama,300,alpha,FALSE,dualsweeper_custom,13,12,1,9,2,1265,a,51,squiclean_a,17,4,13,4,6,1006,s,49,dualsweeper,15,7,8,6,7,1813,x,309,rapid_becchu,14,8,6,5,6,1343,s+,64,sputtery_hue,13,10,3,7,5,1446,x,107,dualsweeper_custom,9,7,2,9,2,1124,a+,143,dynamo_becchu,7,5,2,8,7,1505,x,209,dualsweeper_custom,6,2,4,7,4,1302,c-,122
2020-05-01T22:00:00+00:00,5.2.0,gachi,squad_2,area,ama,191,bravo,TRUE,dualsweeper_custom,3,2,1,6,2,785,a,51,dualsweeper_custom,8,7,1,3,3,997,s+,124,bold,5,3,2,6,3,602,s+,120,dualsweeper,4,2,2,3,6,1299,x,309,barrelspinner_remix,10,9,1,2,5,1238,x,184,prime_becchu,7,5,2,2,3,685,x,136,splatspinner_becchu,4,1,3,7,1,443,x,71,bamboo14mk3,3,3,0,3,4,971,s+,44
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper_custom,6,5,1,8,0,684,a-,51,dualsweeper,14,12,2,6,4,1009,x,309,promodeler_mg,7,6,1,11,3,1091,s+,117,clashblaster_neo,7,5,2,11,3,663,x,158,heroroller_replica,17,16,1,7,2,706,s+,121,splatcharger,14,12,2,5,2,811,x,88,maneuver_collabo,8,5,3,8,3,878,,15,hissen,5,3,2,10,2,649,,15
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,otoro,289,bravo,TRUE,dualsweeper_custom,10,7,3,10,0,732,a-,51,prime_becchu,12,7,5,9,2,844,x,146,splatscope_becchu,9,8,1,7,4,867,s+,154,dualsweeper,7,4,3,7,4,1112,x,309,wakaba,15,11,4,2,6,1442,x,119,campingshelter,14,8,6,6,1,679,x,308,quadhopper_black,11,8,3,11,2,783,x,109,parashelter_sorella,7,6,1,7,1,769,s+,125
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper_custom,15,9,6,6,1,818,a-,51,dualsweeper,18,16,2,6,5,1229,x,309,parashelter_sorella,12,9,3,7,3,957,s+,142,ochiba,8,5,3,5,3,1041,s+,150,sharp_neo,12,9,3,8,3,1081,s,164,sharp,9,5,4,9,2,775,s,54,52gal_becchu,7,7,0,11,2,670,b,137,sputtery_clear,4,3,1,11,2,938,s,132
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,315,alpha,FALSE,dualsweeper_custom,16,13,3,9,0,959,a-,51,dualsweeper,12,7,5,5,4,1067,x,309,variableroller_foil,12,11,1,5,2,768,b+,133,variableroller_foil,9,6,3,5,1,569,a+,224,pablo,13,10,3,8,1,907,x,119,squiclean_a,11,6,5,8,3,978,a+,78,dualsweeper,7,5,2,10,2,742,c+,52,pablo,6,3,3,11,2,497,b-,16
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,otoro,311,alpha,FALSE,dualsweeper_custom,5,5,0,8,1,983,a-,51,dualsweeper,12,10,2,5,7,1798,x,309,dualsweeper,8,6,2,6,2,840,x,198,pablo_hue,2,2,0,8,1,465,a,107,liter4k,11,10,1,4,2,697,s,27,bamboo14mk1,9,8,1,6,3,824,s,69,l3reelgun_d,9,4,5,8,2,1052,x,83,momiji,7,5,2,5,5,1335,b-,13
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,5,2,3,7,2,923,a-,51,splatscope_collabo,13,13,0,8,2,961,x,512,parashelter_sorella,12,9,3,8,4,1255,x,351,dualsweeper,9,5,4,5,6,1353,x,309,screwslosher_neo,14,11,3,7,3,1040,x,209,wakaba,13,7,6,6,5,1455,x,118,nova,9,7,2,8,3,942,x,50,sputtery_clear,5,3,2,8,2,934,x,104
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,12,11,1,8,1,901,a-,51,variableroller_foil,17,15,2,8,3,935,s,89,dualsweeper,15,4,11,6,4,1242,x,309,splatscope_becchu,9,8,1,5,2,908,b+,69,squiclean_b,13,12,1,10,4,817,s,164,wakaba,13,7,6,11,2,918,s,70,screwslosher_becchu,8,5,3,9,3,1034,s,54,pablo_hue,7,3,4,8,1,1041,s,26
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,dualsweeper_custom,7,4,3,6,3,1032,a-,51,nova,13,11,2,5,2,853,x,177,dualsweeper,10,7,3,5,4,1003,x,309,bold_neo,4,3,1,6,7,1402,x,261,heroslosher_replica,10,8,2,6,4,1164,x,238,parashelter_sorella,8,6,2,7,0,822,x,222,dynamo_becchu,6,5,1,9,3,774,a+,127,dualsweeper_custom,6,3,3,6,3,1170,s+,83
2020-05-02T00:00:00+00:00,5.2.0,gachi,squad_2,asari,otoro,318,bravo,FALSE,dualsweeper_custom,7,6,1,13,0,837,a-,51,dynamo_tesla,8,7,1,5,5,975,s+,214,variableroller_foil,5,3,2,8,5,1410,x,309,splatcharger,5,4,1,6,1,417,s+,104,bamboo14mk1,11,11,0,6,3,1090,x,204,prime_becchu,11,11,0,6,3,954,x,190,dualsweeper_custom,9,7,2,5,2,886,s+,242,liter4k,3,3,0,3,3,763,b,29
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,6,5,1,4,2,692,,70,wakaba,0,0,0,0,0,0,,3,promodeler_mg,1,1,0,1,1,0,,8,bold,5,4,1,8,1,614,,11,ochiba,2,0,2,4,0,451,,29,sshooter,7,6,1,1,3,815,,33,carbon,8,7,1,3,1,476,,7,maneuver,1,0,1,2,2,621,,22
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,herocharger_replica,5,5,0,2,1,669,,70,carbon,10,8,2,1,3,819,,7,sshooter,3,3,0,0,3,880,,10,prime,0,0,0,0,0,0,,23,ochiba,0,0,0,0,0,0,,29,bucketslosher_deco,1,1,0,6,0,466,,11,maneuver,0,0,0,3,3,897,,22,sshooter,2,2,0,7,0,739,,4
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,herocharger_replica,8,8,0,2,2,617,,70,maneuver,2,2,0,5,2,753,,22,maneuver_becchu,3,3,0,5,1,727,,22,splatcharger,0,0,0,3,0,190,,4,carbon,6,6,0,4,2,695,,11,carbon,7,5,2,3,2,584,,7,sshooter,4,3,1,4,0,581,,4,sshooter,1,1,0,2,1,637,,11
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,10,8,2,2,1,709,,70,maneuver_becchu,4,4,0,4,0,842,,22,splatroller,4,3,1,5,0,533,,4,sshooter,4,3,1,4,3,827,,5,promodeler_mg,4,3,1,5,3,1032,,11,carbon,4,4,0,5,2,559,,7,sshooter,3,2,1,5,0,673,,4,sshooter,7,6,1,3,3,785,,11
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,dynamo_becchu,8,8,0,2,4,950,,70,promodeler_mg,5,4,1,4,3,997,,11,splatroller,3,2,1,6,0,359,,4,maneuver,5,3,2,3,2,710,,5,sshooter,6,5,1,5,1,733,,4,sshooter,4,1,3,4,1,723,,11,maneuver_becchu,5,4,1,3,1,937,,22,hokusai,4,3,1,5,2,445,,24
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,16,15,1,1,5,1168,,70,bold,5,5,0,5,3,880,,11,maneuver,1,1,0,5,0,448,,4,momiji,2,2,0,1,1,0,,26,sshooter,4,4,0,7,0,538,,5,maneuver_becchu,4,4,0,6,0,619,,22,maneuver,3,3,0,4,2,685,,5,bold,1,1,0,6,1,756,,13
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra_custom,15,13,2,0,4,828,,70,maneuver,1,1,0,5,0,438,,4,wakaba,3,1,2,6,2,642,,5,maneuver,8,5,3,2,2,722,,12,bold,2,2,0,8,1,474,,12,sshooter,3,2,1,6,0,642,,5,bold,4,4,0,3,1,1060,,13,herocharger_replica,7,5,2,3,0,413,,63
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,pablo_hue,9,7,2,0,3,1017,,70,pablo,3,2,1,3,0,410,,63,maneuver,3,3,0,1,2,527,,12,promodeler_mg,2,1,1,0,1,844,,8,bold,2,2,0,6,3,1010,,12,sshooter,0,0,0,0,0,0,,5,maneuver,0,0,0,1,0,284,,4,bucketslosher,2,2,0,6,0,681,,10
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk1,5,5,0,6,2,684,,70,splatroller_collabo,1,1,0,5,1,0,,12,promodeler_mg,3,3,0,6,0,665,,10,sshooter,2,0,2,5,0,363,,2,hokusai,2,2,0,3,3,696,,12,heroroller_replica,11,11,0,3,1,581,,63,maneuver,4,3,1,0,3,662,,9,variableroller_foil,8,6,2,3,1,453,,36
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,bamboo14mk2,8,4,4,2,3,830,,70,variableroller_foil,5,5,0,0,2,538,,36,pablo_hue,0,0,0,3,1,534,,8,promodeler_pg,9,7,2,1,3,687,,38,carbon,2,1,1,6,3,936,,12,maneuver,1,1,0,0,2,326,,63,sshooter,1,1,0,5,1,501,,2,sshooter_becchu,3,3,0,5,1,717,,43
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k,6,4,2,1,2,510,,70,sshooter_becchu,4,2,2,3,0,311,,43,promodeler_pg,10,8,2,2,3,777,,39,maneuver,7,6,1,4,1,607,,4,nzap85,4,3,1,7,0,518,,12,sshooter,1,1,0,5,1,530,,2,splatcharger_becchu,2,2,0,3,1,544,,66,splatroller,4,4,0,5,2,628,,6
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,hissen,14,10,4,1,4,1069,,71,sshooter,1,1,0,1,0,0,,3,promodeler_pg,11,10,1,2,3,942,,39,wakaba,0,0,0,1,0,0,,2,carbon,1,0,1,3,3,812,,12,sshooter_becchu,3,3,0,6,1,646,,43,maneuver,2,1,1,7,0,532,,4,splatroller,1,1,0,5,1,641,,6
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,promodeler_mg,7,7,0,3,5,1438,,71,carbon,3,2,1,4,2,559,,12,promodeler_pg,6,4,2,3,2,677,,61,bold_7,3,2,1,3,2,688,,38,sshooter_becchu,5,4,1,5,2,897,,43,longblaster,4,4,0,3,2,721,,41,splatroller,4,4,0,4,2,673,,6,promodeler_mg,1,1,0,3,2,605,,8
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,promodeler_mg,12,9,3,3,4,1380,,71,carbon,1,1,0,1,1,0,,12,sputtery_clear,4,4,0,4,2,685,,61,splatroller,0,0,0,6,0,176,,6,sshooter_becchu,6,6,0,3,2,850,,43,sshooter,2,2,0,5,1,557,,6,bold_7,2,2,0,2,2,610,,38,promodeler_mg,5,4,1,4,2,722,,8
2020-05-02T04:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,2,2,0,2,1,799,,195,promodeler_rg,3,3,0,4,3,1138,,36,nova,4,4,0,4,1,605,,27,splatroller,1,1,0,4,0,492,,89,campingshelter_camo,4,4,0,3,3,840,,71,splatroller,4,2,2,2,3,816,,50,carbon_deco,6,5,1,3,2,757,,76,liter4k,2,2,0,2,1,611,,23
2020-05-02T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,1,1,0,3,1,564,,195,momiji,0,0,0,2,4,1197,,56,pablo,2,2,0,0,3,911,,113,sputtery,1,1,0,3,0,339,,64,bold_neo,3,0,3,0,8,1357,,64,longblaster_necro,4,3,1,0,3,715,,57,sshooter_collabo,5,4,1,2,3,705,,112,dynamo_becchu,1,1,0,2,1,474,,95
2020-05-02T06:00:00+00:00,5.2.0,gachi,standard,asari,bbass,311,alpha,FALSE,longblaster,12,12,0,8,1,742,a+,62,sharp,14,12,2,7,3,987,a+,91,pablo,3,0,3,4,2,1095,a+,189,sshooter_becchu,6,2,4,6,2,1020,a,66,nautilus79,10,7,3,7,2,835,a+,104,pablo,15,11,4,5,5,1237,a-,19,prime_becchu,6,5,1,7,1,649,a,33,wakaba,6,2,4,7,3,1111,a+,75
2020-05-02T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun_d,3,3,0,5,0,849,,195,explosher,6,4,2,5,1,880,,47,bold,2,2,0,8,1,622,,36,herocharger_replica,1,1,0,2,0,560,,86,bold_7,4,2,2,4,1,967,,43,heroroller_replica,7,6,1,3,2,916,,75,nzap85,9,5,4,2,3,731,,41,heroroller_replica,5,5,0,2,0,526,,86
2020-05-02T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun_d,4,4,0,3,3,771,,195,momiji,0,0,0,7,3,946,,75,bold,0,0,0,6,0,748,,112,sharp_neo,3,2,1,5,1,740,,229,screwslosher_becchu,8,5,3,0,3,1017,,186,kugelschreiber_hue,3,1,2,1,3,956,,63,sshooter_becchu,11,9,2,4,2,811,,33,bucketslosher_deco,3,3,0,2,2,765,,8
