# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bucketslosher_soda,3,3,0,5,2,774,,286,splatroller,10,8,2,2,1,1051,,134,barrelspinner,4,4,0,1,4,1022,,27,screwslosher_becchu,3,2,1,3,2,891,,59,furo,4,3,1,2,3,1259,,111,liter4k,4,4,0,4,3,993,,99,bold,2,2,0,6,1,849,,77,heromaneuver_replica,3,2,1,5,2,778,,76
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun_cherry,5,5,0,6,4,982,,286,liter4k,3,3,0,3,3,880,,99,dualsweeper_custom,2,2,0,4,1,819,,81,herocharger_replica,2,2,0,2,1,703,,59,bold,4,4,0,3,2,1133,,77,furo,6,5,1,4,3,1109,,111,splatroller,3,2,1,3,2,894,,43,splatroller,4,4,0,2,1,771,,134
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun_cherry,8,7,1,5,2,888,,286,barrelspinner_remix,1,1,0,3,3,991,,30,splatroller,3,3,0,5,1,989,,43,herocharger_replica,3,3,0,1,2,720,,59,furo,4,3,1,4,4,1247,,111,bold,6,6,0,3,3,1050,,77,dualsweeper,1,1,0,3,4,1041,,40,liter4k,5,4,1,4,2,876,,99
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,4,3,1,4,2,830,,286,bold,6,6,0,3,3,1138,,77,splatroller,5,5,0,3,3,872,,44,barrelspinner_remix,2,1,1,4,2,646,,30,dualsweeper,4,2,2,5,3,894,,40,furo,6,6,0,5,2,893,,111,promodeler_pg,2,2,0,4,3,826,,55,hissen,5,3,2,3,3,824,,325
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,h3reelgun_cherry,5,4,1,1,4,1123,,286,momiji,4,3,1,3,4,1276,,21,kelvin525_becchu,3,3,0,2,3,803,,28,hydra_custom,4,3,1,1,2,653,,46,promodeler_rg,1,1,0,5,4,1013,,31,sharp,0,0,0,3,3,972,,55,parashelter,4,3,1,3,3,940,,61,dualsweeper_custom,3,3,0,2,2,912,,81
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun_cherry,8,7,1,6,1,840,,286,momiji,3,2,1,2,4,1499,,21,maneuver,3,2,1,4,4,1092,,61,96gal,1,0,1,3,2,0,,134,promodeler_rg,3,2,1,2,3,1249,,31,nzap83,3,2,1,4,4,1237,,91,screwslosher_becchu,8,7,1,2,4,1176,,142,kelvin525_becchu,5,4,1,3,2,761,,28
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,7,6,1,4,1,691,,286,bold,5,4,1,1,4,1060,,33,sshooter,4,1,3,4,2,835,,47,squiclean_b,1,1,0,4,1,567,,33,splatspinner,6,5,1,3,3,895,,59,nzap89,7,6,1,4,1,718,,18,sputtery_clear,5,2,3,6,1,580,,47,sshooter_collabo,0,0,0,1,0,0,,40
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,8,8,0,4,2,905,,286,sshooter,4,3,1,3,2,896,,47,screwslosher_becchu,2,2,0,2,2,822,,33,promodeler_mg,1,1,0,2,3,753,,19,bold,3,3,0,5,3,896,,33,splatroller,5,5,0,2,2,697,,59,sputtery_clear,0,0,0,6,1,631,,47,nzap89,3,3,0,1,4,0,,42
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,10,10,0,3,2,1011,,286,dualsweeper_custom,2,2,0,3,2,999,,44,sputtery_clear,2,1,1,2,3,909,,106,ochiba,0,0,0,3,1,576,,10,bold_7,2,2,0,4,1,754,,46,heromaneuver_replica,3,1,2,5,2,749,,49,maneuver,1,1,0,2,0,532,,5,herocharger_replica,7,7,0,3,1,528,,104
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,h3reelgun_cherry,10,7,3,1,3,936,,286,variableroller_foil,5,3,2,1,4,957,,76,sharp,12,11,1,2,3,886,,36,pablo,2,1,1,3,3,725,,43,bold,0,0,0,5,3,997,,30,bold_7,2,2,0,4,3,874,,46,hokusai_becchu,4,4,0,6,2,830,,40,hokusai_becchu,1,1,0,7,0,508,,22
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun_cherry,7,7,0,4,3,1184,,286,bold_7,3,3,0,3,4,1249,,46,hokusai_becchu,2,2,0,6,1,792,,22,splatcharger,0,0,0,0,0,0,,3,l3reelgun_becchu,5,5,0,4,3,1067,,60,nzap89,3,2,1,2,3,806,,39,sharp,4,3,1,3,3,756,,36,bold,3,3,0,3,1,0,,30
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,5,3,2,4,2,942,,286,promodeler_mg,5,5,0,2,2,935,,18,prime_becchu,6,5,1,3,1,615,,55,nzap89,5,5,0,5,2,591,,39,maneuver_becchu,6,6,0,3,3,981,,95,nzap89,2,1,1,6,2,805,,17,hokusai_becchu,5,5,0,6,1,788,,22,dynamo,2,2,0,5,0,328,,113
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,h3reelgun_cherry,5,4,1,4,2,1030,,286,maneuver_becchu,5,3,2,5,1,616,,95,clashblaster_neo,6,6,0,5,2,601,,35,dynamo,1,0,1,5,0,283,,113,momiji,5,3,2,4,3,916,,25,nzap89,5,5,0,3,3,830,,17,prime_becchu,3,3,0,4,1,755,,55,nzap89,5,5,0,3,2,565,,39
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,12,11,1,4,0,1066,,286,heroshooter_replica,3,3,0,1,2,831,,39,sshooter,4,3,1,3,2,736,,25,nzap89,0,0,0,5,1,524,,17,prime_becchu,7,7,0,3,2,946,,55,momiji,3,2,1,7,2,912,,25,splatroller,2,1,1,6,1,529,,24,dynamo,2,1,1,3,0,382,,113
2020-05-27T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun_cherry,3,3,0,7,2,1032,,286,momiji,1,1,0,7,2,1031,,25,sshooter,0,0,0,7,1,727,,25,dynamo,0,0,0,7,0,430,,113,variableroller,14,13,1,1,4,1242,,116,prime_becchu,11,10,1,0,3,979,,55,heroshooter_replica,4,3,1,1,2,819,,39,nzap89,2,2,0,2,2,652,,17
2020-05-28T00:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,136,bravo,TRUE,sshooter_becchu,2,1,1,4,2,749,s+,118,parashelter_sorella,3,3,0,5,1,620,s+,111,prime_becchu,2,2,0,5,1,533,s+,85,heroroller_replica,1,1,0,7,0,196,s+,65,hydra,10,7,3,1,2,654,s+,87,prime_becchu,8,8,0,1,2,631,s+,130,nzap89,3,2,1,2,2,584,s+,183,clashblaster_neo,9,4,5,3,3,560,s+,43
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,302,bravo,FALSE,sshooter_becchu,6,2,4,6,4,1066,s+,118,dualsweeper_custom,9,9,0,4,3,1284,a-,102,octoshooter_replica,10,8,2,10,1,821,x,122,dualsweeper,4,3,1,9,2,736,a+,41,52gal_becchu,12,10,2,6,5,1293,s,52,bold_7,8,8,0,7,2,1018,a-,67,jetsweeper_custom,6,5,1,4,2,739,a-,54,kelvin525_deco,6,6,0,5,2,724,a,109
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,307,bravo,FALSE,sshooter_becchu,11,8,3,9,4,978,s+,118,furo_deco,10,5,5,10,2,1132,b-,45,dualsweeper_custom,9,8,1,8,1,871,a-,102,clashblaster_neo,15,8,7,7,3,768,s+,65,pablo_hue,11,9,2,5,4,1128,s+,70,hokusai_becchu,10,7,3,8,4,1008,x,245,heromaneuver_replica,11,9,2,6,4,979,s+,60,prime_becchu,12,9,3,10,1,732,s,36
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,169,bravo,TRUE,sshooter_becchu,2,2,0,4,3,662,s+,118,pablo,5,4,1,5,1,510,a-,102,clashblaster_neo,5,3,2,3,1,423,b,66,pablo,4,4,0,5,0,263,b-,58,heroshooter_replica,9,8,1,4,2,660,c,39,squiclean_b,8,5,3,1,3,604,a-,107,hokusai_hue,2,1,1,4,2,473,s+,90,sshooter,4,3,1,4,2,356,b,69
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,sshooter_becchu,5,4,1,3,4,1016,s+,118,sputtery_clear,5,3,2,7,2,947,a,35,variableroller,10,9,1,6,1,897,s+,76,pablo,8,5,3,3,1,841,a-,102,dualsweeper,10,9,1,5,6,1485,b+,37,sharp_neo,5,4,1,6,5,1038,c,38,clashblaster_neo,7,4,3,6,3,825,c-,30,bold,1,1,0,5,1,691,c+,36
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,sshooter_becchu,7,7,0,4,5,1086,s+,118,dualsweeper_custom,10,6,4,3,2,887,a-,102,furo_deco,13,9,4,3,2,780,s+,78,splatroller,4,2,2,7,3,749,b-,61,heroshooter_replica,3,3,0,8,4,1016,b-,21,pablo,12,10,2,6,4,1009,s+,92,carbon,4,2,2,7,2,606,b-,45,96gal,3,2,1,4,1,0,c+,36
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,91,alpha,TRUE,sshooter_becchu,5,4,1,2,1,364,s+,118,dualsweeper_custom,3,2,1,2,1,440,a-,102,maneuver_becchu,3,2,1,2,1,408,b+,40,prime_collabo,5,4,1,2,1,364,s+,73,pablo,4,3,1,2,2,490,x,172,prime_becchu,4,4,0,3,0,396,x,161,hokusai,2,1,1,3,0,258,c-,19,jetsweeper_custom,0,0,0,4,0,162,b-,37
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,123,alpha,TRUE,sshooter_becchu,5,5,0,1,2,547,s+,118,dualsweeper_custom,5,5,0,2,2,647,a-,102,herobrush_replica,3,3,0,3,1,334,b-,16,pablo_hue,3,2,1,1,1,300,a+,51,furo_deco,4,3,1,5,0,526,c-,25,dualsweeper_custom,4,3,1,3,1,417,a,23,bold,0,0,0,5,0,398,c+,33,splatscope_becchu,1,1,0,2,1,390,a-,53
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,220,alpha,TRUE,sshooter_becchu,14,13,1,4,3,772,s+,118,furo,9,5,4,6,2,764,b-,43,dualsweeper_custom,15,12,3,4,2,727,a-,102,hissen_hue,9,6,3,6,1,650,c-,61,nzap89,9,9,0,11,1,818,s+,71,nzap89,6,5,1,7,2,758,b+,46,pablo_hue,6,5,1,8,1,639,a+,51,herobrush_replica,3,1,2,10,0,399,b-,16
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,227,alpha,TRUE,sshooter_becchu,14,11,3,3,4,912,s+,118,nzap85,9,6,3,2,3,977,s,71,nzap89,8,4,4,4,3,792,s+,72,dualsweeper_custom,9,6,3,4,2,671,a-,102,hissen_hue,5,4,1,7,2,805,a+,152,variableroller_foil,7,6,1,4,2,799,c-,35,wakaba,3,3,0,9,2,772,a,64,pablo_permanent,4,0,4,8,1,514,b+,59
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,308,alpha,FALSE,sshooter_becchu,8,6,2,7,3,928,s+,118,dualsweeper_custom,9,6,3,4,2,1072,a-,102,squiclean_b,7,7,0,7,2,906,a+,77,pablo_hue,5,3,2,7,0,554,a,54,sshooter_becchu,9,8,1,5,6,1291,c-,96,jetsweeper,13,8,5,2,6,1181,b+,38,splatroller,5,3,2,12,1,739,a+,50,hotblaster,8,6,2,3,4,667,c,76
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,319,bravo,FALSE,sshooter_becchu,8,6,2,10,4,1053,s+,118,dualsweeper_custom,18,15,3,10,0,1180,a-,102,liter4k,11,7,4,12,2,873,a+,72,squiclean_b,3,3,0,12,2,619,a-,47,wakaba,22,18,4,7,5,1423,s+,104,nova,23,21,2,5,3,1137,a,51,nzap85,10,2,8,8,2,843,a,36,screwslosher_becchu,6,3,3,11,0,519,b+,39
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,sshooter_becchu,9,9,0,7,2,1008,s+,118,dualsweeper_custom,14,12,2,6,1,1035,a-,102,prime_becchu,9,9,0,5,0,691,x,231,hissen,2,0,2,9,1,637,b+,53,nova,13,12,1,7,2,993,x,311,promodeler_mg,8,4,4,13,2,934,s+,66,nzap89,3,2,1,6,3,823,b+,74,splatroller_collabo,8,8,0,4,3,732,a,86
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,sshooter_becchu,7,4,3,7,3,946,s+,118,dualsweeper_custom,9,8,1,10,1,903,a-,102,prime,6,4,2,9,2,791,a,57,heroshooter_replica,9,7,2,8,1,668,x,72,bold,9,8,1,8,3,996,a+,50,dualsweeper,11,6,5,5,4,994,b,42,dualsweeper_custom,7,7,0,6,2,839,s,100,hissen,19,13,6,5,2,720,s,98
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,261,bravo,TRUE,sshooter_becchu,5,0,5,10,2,725,s+,118,prime_becchu,9,9,0,3,2,795,s+,167,dualsweeper_custom,6,1,5,8,1,762,a-,102,hokusai_becchu,4,3,1,7,1,639,s,138,bold_7,13,11,2,4,3,1131,x,176,barrelspinner_remix,9,5,4,2,3,923,x,205,quadhopper_black,14,10,4,6,2,880,x,268,52gal,2,1,1,3,1,572,a+,84
2020-05-28T00:00:00+00:00,5.2.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,sshooter_becchu,4,3,1,6,3,883,s+,118,dualsweeper_custom,14,11,3,6,0,1103,a-,102,sputtery_clear,8,6,2,8,2,891,b+,68,splatroller,1,1,0,7,1,472,c-,18,nzap83,10,9,1,5,5,1337,x,171,variableroller_foil,5,4,1,8,2,818,a-,46,heroroller_replica,5,5,0,5,2,779,a,64,hydra_custom,11,7,4,4,4,685,s+,158
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,726,s+,118,jetsweeper,7,6,1,8,3,1020,s,102,rapid_becchu,6,3,3,8,3,913,b-,53,splatscope_collabo,6,6,0,6,2,811,x,128,variableroller_foil,12,11,1,4,7,1389,s+,142,dualsweeper_custom,13,12,1,6,3,1039,s,136,sharp_neo,9,5,4,4,3,981,b+,46,rapid_becchu,5,3,2,8,2,570,a+,74
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,223,alpha,TRUE,sshooter_becchu,12,8,4,2,6,739,s+,118,dualsweeper_custom,15,12,3,3,2,948,s,102,heroshooter_replica,11,9,2,5,2,690,a-,44,splatscope,6,3,3,5,1,437,b-,40,splatcharger_becchu,5,5,0,6,3,802,b+,22,splatcharger_becchu,5,4,1,6,2,705,a,67,clashblaster,5,5,0,11,1,618,a+,73,bamboo14mk1,3,1,2,9,1,558,c-,37
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,309,alpha,FALSE,sshooter_becchu,3,2,1,6,4,825,s+,118,dualsweeper_custom,8,6,2,9,1,932,s,102,nzap85,13,12,1,8,3,844,s,45,barrelspinner,7,4,3,8,3,812,x,91,jetsweeper_custom,14,6,8,4,5,1039,x,192,sputtery_clear,8,8,0,7,3,837,a,62,longblaster_necro,10,9,1,7,3,720,s+,56,herocharger_replica,10,7,3,6,2,652,a-,60
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,109,alpha,TRUE,sshooter_becchu,2,1,1,1,2,308,s+,118,dualsweeper_custom,15,12,3,0,2,558,s,102,prime_collabo,9,7,2,3,2,363,x,192,longblaster_necro,3,1,2,1,2,316,s+,56,furo_deco,1,1,0,5,1,383,c-,46,furo_deco,2,2,0,6,0,337,a-,31,nzap89,1,1,0,5,0,297,b,53,promodeler_mg,1,1,0,5,1,248,b+,31
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,307,alpha,FALSE,sshooter_becchu,8,8,0,6,5,950,s+,118,dualsweeper_custom,14,11,3,5,4,1359,s,102,squiclean_b,3,2,1,4,4,638,b+,36,longblaster_necro,5,3,2,9,2,611,s+,44,prime_becchu,10,6,4,6,4,1090,s+,61,sputtery_clear,10,9,1,5,4,993,s,71,herocharger_replica,5,3,2,2,4,784,s+,47,prime_becchu,10,6,4,11,1,730,s+,51
2020-05-28T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun_cherry,8,6,2,2,3,1066,,286,promodeler_mg,6,4,2,4,5,1644,,77,sharp,3,3,0,2,3,963,,93,bamboo14mk2,5,4,1,5,2,474,,88,bold,3,2,1,4,4,1609,,16,nzap89,4,3,1,4,3,971,,25,bold_7,6,6,0,4,2,778,,84,sshooter_collabo,2,2,0,5,1,742,,36
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,sshooter_becchu,4,3,1,8,3,654,s+,118,dualsweeper_custom,13,13,0,5,4,1241,s,102,nzap85,11,7,4,7,3,1240,x,150,splatscope,9,6,3,4,4,686,x,180,52gal,16,14,2,9,3,1027,x,213,variableroller_foil,5,5,0,7,4,874,x,124,prime_collabo,3,2,1,5,2,872,x,192,longblaster_necro,3,2,1,8,3,671,s+,56
2020-05-28T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,h3reelgun_cherry,6,5,1,4,3,1154,,286,sharp,4,2,2,4,2,1243,,93,bamboo14mk2,4,4,0,3,2,755,,88,splatscope_becchu,2,2,0,3,1,700,,80,bold,1,1,0,3,3,1572,,16,promodeler_mg,2,1,1,4,4,1176,,77,sharp,7,7,0,3,4,898,,36,bold_7,6,5,1,6,2,762,,84
2020-05-28T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_cherry,3,3,0,4,2,1141,,286,sharp,1,1,0,3,1,806,,93,promodeler_mg,0,0,0,2,3,0,,77,bamboo14mk2,1,1,0,0,1,0,,88,bold,0,0,0,2,6,1309,,17,quadhopper_black,6,6,0,1,4,1102,,259,squiclean_a,3,1,2,1,2,602,,81,splatroller,2,2,0,1,1,568,,57
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,sshooter_becchu,12,10,2,6,5,978,s+,118,dualsweeper_custom,14,9,5,8,2,1133,s,102,nzap85,1,0,1,7,1,611,b-,23,bold,8,7,1,14,0,492,b,27,hissen_hue,19,12,7,9,4,1213,s,84,liter4k_scope,12,10,2,3,5,1007,s,80,herocharger_replica,8,4,4,6,2,651,s+,77,splatscope,10,9,1,8,1,578,s+,202
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,68,alpha,TRUE,sshooter_becchu,2,2,0,2,0,88,s+,118,dualsweeper_custom,8,6,2,1,1,461,s,102,sshooter_becchu,5,2,3,0,2,291,b+,53,bottlegeyser,6,3,3,0,1,235,x,130,wakaba,0,0,0,3,0,223,c-,27,bold,2,1,1,4,0,157,b,27,splatscope,1,1,0,2,0,138,a-,36,nzap85,1,1,0,4,0,132,b-,23
2020-05-28T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,h3reelgun_cherry,8,4,4,0,5,1227,,286,sharp,5,4,1,3,2,1011,,93,bold_neo,4,4,0,3,4,964,,45,hissen_hue,4,4,0,2,2,771,,17,nzap83,2,2,0,4,2,1009,,81,octoshooter_replica,3,3,0,6,2,902,,101,splatroller,3,3,0,2,3,854,,57,bold,0,0,0,5,2,732,,17
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,316,alpha,FALSE,sshooter_becchu,8,5,3,9,3,825,s+,118,dualsweeper_custom,16,13,3,6,2,1198,s,102,clashblaster_neo,19,15,4,6,4,987,x,104,clashblaster,13,4,9,10,0,415,b+,46,bold_neo,11,10,1,5,9,1604,x,180,splatroller,11,9,2,13,2,728,s+,86,hissen,10,7,3,13,2,642,c+,22,splatroller_collabo,6,5,1,6,4,534,s,56
2020-05-28T02:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,h3reelgun_cherry,5,5,0,4,4,1263,,286,sshooter_collabo,1,1,0,5,3,970,,17,momiji,3,2,1,1,3,907,,57,octoshooter_replica,0,0,0,5,1,902,,101,bold,2,2,0,2,3,1463,,17,sharp,6,5,1,2,2,1067,,93,heroshooter_replica,9,7,2,4,1,967,,71,heroroller_replica,2,0,2,0,0,681,,81
2020-05-28T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,sshooter_becchu,4,1,3,7,4,742,s+,118,nzap85,10,9,1,8,5,1198,x,208,pablo,7,6,1,7,6,1047,x,51,dualsweeper_custom,6,4,2,9,2,947,s,102,h3reelgun_d,13,10,3,6,4,1168,s+,104,sharp_neo,10,9,1,5,3,1024,s+,88,kugelschreiber_hue,9,2,7,3,3,852,a,39,nova,14,9,5,6,2,793,s+,210
2020-05-28T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,15,14,1,8,3,1012,a,142,splatscope,5,5,0,2,2,907,a,63,splatroller,10,8,2,8,3,830,a,33,nova,4,3,1,9,2,720,a,43,pablo,7,5,2,9,5,1044,a+,97,nzap85,12,6,6,4,5,1043,a+,66,furo,12,8,4,9,3,986,a-,42,jetsweeper_custom,9,8,1,8,0,650,a+,114
2020-05-28T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,prime_becchu,8,6,2,8,1,720,a,142,liter4k,7,6,1,8,5,1124,a,60,longblaster_necro,12,10,2,7,3,928,a-,46,splatroller,9,8,1,9,3,872,a+,78,squiclean_g,11,11,0,9,3,1339,a+,108,screwslosher,10,9,1,4,2,1127,a,75,hotblaster,8,6,2,8,2,664,a,104,splatcharger,6,6,0,9,4,662,a,50
2020-05-28T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,12,11,1,6,1,850,a,142,dualsweeper_custom,6,4,2,3,6,1497,a+,67,heroroller_replica,7,7,0,5,4,975,a-,69,52gal,6,6,0,9,3,669,a-,164,nzap89,6,6,0,6,5,1346,a-,179,squiclean_g,6,5,1,6,3,994,a,42,prime_becchu,4,3,1,8,2,915,a-,64,heroroller_replica,9,9,0,8,3,0,a-,61
2020-05-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatroller,11,10,1,8,2,975,s,73,nzap89,11,10,1,4,7,1353,s,85,hokusai_becchu,7,6,1,9,4,991,s,42,sputtery_hue,8,6,2,11,3,842,s,81,furo_deco,9,8,1,9,3,1312,s,101,heroroller_replica,16,12,4,6,4,1209,s,114,hokusai_hue,11,6,5,8,3,1063,s,39,clashblaster_neo,10,6,4,9,2,707,s,41
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatroller,16,13,3,8,3,935,a-,73,hissen_hue,14,13,1,10,3,974,a,230,bold_7,9,6,3,8,2,966,a+,74,sputtery_clear,11,9,2,8,1,839,a+,50,sputtery_clear,17,12,5,9,3,1103,a-,79,prime_becchu,15,9,6,10,1,858,a+,117,bold,11,8,3,10,0,786,a-,42,splatroller,6,5,1,12,0,706,a-,67
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,303,bravo,FALSE,splatroller,12,11,1,6,3,859,a-,73,longblaster_necro,14,11,3,5,4,934,a+,136,splatroller_collabo,8,6,2,6,0,751,a+,66,sputtery_clear,10,8,2,6,1,592,a-,30,sharp_neo,11,10,1,11,3,1156,a+,209,spygadget_becchu,6,0,6,8,4,882,a-,85,hokusai_becchu,5,4,1,7,1,591,a+,94,splatroller,11,9,2,10,2,518,a+,78
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,bravo,FALSE,campingshelter_camo,10,7,3,8,6,1292,x,92,nzap85,9,6,3,7,3,1060,x,227,jetsweeper,7,6,1,7,3,964,x,229,nautilus47,15,11,4,7,2,709,x,229,sputtery_clear,11,8,3,6,4,1295,x,154,sshooter_collabo,12,7,5,9,3,987,x,108,barrelspinner_remix,5,4,1,7,3,975,x,126,longblaster,13,10,3,8,2,783,x,118
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,252,bravo,TRUE,campingshelter_camo,5,3,2,8,1,781,x,92,jetsweeper,3,3,0,6,4,1078,x,229,52gal_becchu,8,8,0,5,2,740,x,193,nautilus79,5,4,1,7,3,669,x,340,96gal,9,7,2,4,3,1109,x,309,liter4k,8,7,1,2,3,825,x,202,nzap85,10,6,4,5,3,814,x,227,dynamo_tesla,8,6,2,7,2,691,x,163
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,328,alpha,FALSE,splatroller,15,15,0,7,2,859,a-,73,wakaba,12,10,2,4,5,1160,a-,29,squiclean_a,13,2,11,5,3,739,a+,150,quadhopper_black,1,1,0,6,2,709,a,69,splatscope,6,6,0,6,0,946,a,51,kelvin525_deco,9,5,4,5,3,915,a+,71,herobrush_replica,9,8,1,8,4,770,a,57,nzap89,8,3,5,9,2,770,a+,89
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,163,alpha,TRUE,campingshelter_camo,5,4,1,2,1,630,x,92,nautilus79,7,5,2,2,2,570,x,340,sshooter_collabo,5,4,1,2,1,508,x,135,liter4k,5,4,1,1,2,504,x,231,dualsweeper_custom,3,1,2,3,2,652,x,240,nzap85,4,3,1,5,2,537,x,90,dynamo_tesla,2,1,1,4,2,472,x,163,herocharger_replica,2,2,0,5,0,386,x,179
2020-05-28T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,364,alpha,FALSE,campingshelter_camo,11,4,7,7,4,1158,x,92,ochiba,11,6,5,11,3,1322,x,195,maneuver,19,14,5,9,4,1202,x,139,rapid,14,9,5,11,1,816,x,245,sputtery_clear,15,9,6,9,3,1261,x,248,sshooter_collabo,16,13,3,8,2,1230,x,135,nzap85,11,8,3,10,4,1109,x,90,nautilus79,9,8,1,6,4,1089,x,340
