# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-21T18:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,10,7,3,1,3,993,,170,96gal_deco,7,7,0,2,4,1074,,35,hissen_hue,6,6,0,2,3,1013,,55,sshooter,3,3,0,1,3,732,,3,nzap83,2,1,1,7,2,1025,,92,maneuver_becchu,2,1,1,7,1,933,,24,sputtery_clear,2,2,0,7,3,924,,33,herocharger_replica,2,2,0,2,2,607,,116
2020-05-21T18:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,campingshelter_camo,4,2,2,3,2,909,,170,nzap89,6,5,1,2,3,969,,47,sshooter_becchu,1,1,0,5,3,823,,82,variableroller_foil,1,1,0,2,3,650,,41,bold,1,1,0,3,3,1086,,30,rapid_becchu,4,3,1,2,3,856,,45,nzap89,3,3,0,1,3,850,,35,rapid_elite,6,5,1,3,2,571,,76
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,194,bravo,TRUE,carbon_deco,3,3,0,7,1,451,s+,118,furo,6,5,1,6,4,1128,s+,86,momiji,4,1,3,9,3,744,s+,86,nzap85,5,5,0,7,2,715,b-,14,prime_becchu,10,6,4,3,3,908,x,115,screwslosher_becchu,10,6,4,4,4,849,x,125,variableroller_foil,18,16,2,4,3,787,s+,132,sshooter_becchu,5,1,4,3,2,669,s+,127
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,carbon_deco,14,12,2,7,1,880,s+,118,furo,9,5,4,7,5,1459,s+,86,prime_collabo,12,8,4,5,6,1117,s,82,furo,10,7,3,7,4,966,b-,22,bold,8,6,2,13,4,1220,s,112,furo,11,6,5,8,5,1185,a,88,sharp,10,10,0,6,5,1176,x,92,ochiba,6,4,2,5,5,1164,s,80
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,313,bravo,FALSE,carbon_deco,10,10,0,12,0,883,s+,118,furo,12,10,2,10,6,1862,s+,86,promodeler_pg,6,3,3,12,5,1345,b-,31,bold_7,2,1,1,15,1,917,b-,25,dualsweeper_custom,24,18,6,7,4,1537,s+,91,screwslosher_becchu,19,14,5,7,4,1435,s+,67,sshooter_collabo,15,12,3,6,4,1212,b-,22,hissen_hue,5,5,0,4,4,1207,b,26
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,carbon_deco,15,10,5,7,1,793,s+,118,furo,13,9,4,7,6,1568,s+,86,dualsweeper_custom,20,14,6,6,3,1401,s+,59,splatscope_collabo,12,9,3,5,2,1154,s+,135,hissen_hue,10,7,3,6,7,1720,x,81,hissen_hue,5,5,0,11,2,1063,b-,20,sputtery_clear,9,7,2,12,2,966,s,44,pablo_permanent,9,6,3,13,2,896,s+,49
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,76,alpha,TRUE,carbon_deco,4,4,0,0,1,286,s+,118,promodeler_mg,3,2,1,1,1,306,c,24,furo,2,0,2,1,1,274,s+,86,prime_collabo,3,2,1,1,0,227,s,53,splatscope_collabo,1,1,0,2,1,401,x,153,heroroller_replica,2,1,1,3,1,329,x,255,clashblaster_neo,1,1,0,3,0,191,x,86,sputtery_hue,0,0,0,0,0,0,a+,64
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,carbon_deco,13,11,2,14,0,812,s+,118,furo,7,3,4,7,5,1553,s+,86,dualsweeper_custom,11,5,6,7,5,1502,x,119,heroroller_replica,10,8,2,10,2,859,s,57,splatscope_collabo,13,12,1,4,5,1674,x,153,splatroller,11,7,4,5,4,1317,s+,86,hissen,11,6,5,9,3,984,b-,19,heroroller_replica,13,12,1,9,2,900,x,255
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,carbon_deco,13,11,2,10,0,815,s+,118,furo,4,3,1,7,5,1454,s+,86,l3reelgun,14,10,4,8,4,1420,x,166,sshooter_collabo,13,9,4,8,3,1290,x,239,sharp_neo,12,9,3,11,3,1472,x,103,bamboo14mk3,14,11,3,6,1,1178,x,320,dualsweeper_custom,9,5,4,9,2,1033,a,69,wakaba,13,8,5,7,4,0,x,139
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,carbon_deco,11,9,2,8,1,873,s+,118,furo,3,2,1,8,6,1780,s+,86,dynamo_tesla,9,9,0,10,4,1045,s+,35,herospinner_replica,6,4,2,10,1,941,s+,46,dualsweeper_custom,15,12,3,6,4,1424,x,90,prime_becchu,17,15,2,8,3,1232,x,128,bamboo14mk3,8,5,3,5,4,1040,x,93,momiji,9,4,5,5,4,990,s,131
2020-05-21T20:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nautilus79,12,9,3,9,2,1087,x,149,ochiba,10,6,4,8,4,1334,x,357,dynamo_tesla,6,2,4,7,4,1086,x,152,prime_becchu,10,9,1,11,1,846,x,83,dualsweeper_custom,18,15,3,6,4,1589,x,321,campingshelter_camo,7,3,4,7,4,1100,x,332,barrelspinner_remix,13,9,4,6,1,975,x,188,prime_becchu,11,7,4,7,1,713,x,259
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,253,alpha,TRUE,carbon_deco,13,12,1,3,1,849,s+,118,furo,6,4,2,4,4,1250,b-,66,furo,9,7,2,3,4,1235,s+,86,52gal_becchu,7,5,2,5,4,983,s+,105,nzap83,7,6,1,6,6,1514,s+,75,maneuver_becchu,3,3,0,7,5,1256,a,58,bold,5,4,1,9,3,863,a-,55,splatcharger,2,2,0,7,2,684,b+,65
2020-05-21T20:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,224,alpha,TRUE,nautilus79,12,7,5,3,3,884,x,149,dualsweeper_custom,13,10,3,3,5,1386,x,321,96gal,7,1,6,4,3,942,x,120,carbon_deco,4,2,2,5,2,626,x,126,dualsweeper_custom,2,2,0,3,3,1017,x,377,prime_becchu,8,5,3,5,3,1008,x,178,nautilus47,8,7,1,6,2,741,x,166,liter4k,2,1,1,6,2,705,x,261
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,310,alpha,FALSE,carbon_deco,18,12,6,5,3,1083,s+,118,furo,9,6,3,5,5,1734,s+,86,barrelspinner_remix,18,16,2,6,5,1380,x,88,nova_becchu,12,7,5,10,4,1013,s+,50,furo,5,4,1,10,6,1812,b-,66,52gal_becchu,7,7,0,9,6,1362,s+,105,hissen,12,10,2,9,7,1237,x,105,carbon_deco,5,5,0,14,1,690,s,45
2020-05-21T20:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,284,bravo,TRUE,nautilus79,11,9,2,7,4,997,x,149,96gal,9,3,6,5,4,881,x,120,l3reelgun_becchu,9,7,2,7,5,862,x,261,carbon_deco,8,7,1,11,1,444,x,126,dualsweeper_custom,14,10,4,4,4,1304,x,321,prime_becchu,6,5,1,9,2,881,x,178,hokusai_becchu,6,4,2,6,2,805,x,201,nautilus47,15,11,4,7,1,740,x,166
2020-05-21T20:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,168,bravo,TRUE,carbon_deco,3,3,0,7,0,489,s+,118,furo,6,5,1,6,3,1061,s+,86,screwslosher_becchu,2,1,1,7,2,677,s,64,dualsweeper_custom,4,4,0,4,2,0,x,182,sputtery_clear,12,11,1,2,3,1180,s+,84,barrelspinner_remix,12,6,6,3,3,826,x,88,dualsweeper,8,5,3,3,2,728,s+,63,nova_becchu,5,2,3,5,2,659,s+,50
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,113,bravo,TRUE,carbon_deco,2,2,0,4,0,188,s,118,nova_becchu,2,2,0,4,1,453,s,50,furo,0,0,0,4,1,416,s,86,herospinner_replica,4,4,0,1,1,0,x,88,variableroller_foil,3,3,0,2,2,639,s+,61,heroroller_replica,4,4,0,1,2,601,x,362,prime_becchu,4,4,0,2,1,405,x,259,octoshooter_replica,2,2,0,3,0,368,x,105
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,223,bravo,TRUE,prime_becchu,5,4,1,7,1,694,x,113,wakaba,6,4,2,8,4,996,x,131,prime_becchu,11,10,1,6,2,929,x,201,herocharger_replica,3,2,1,6,0,625,s+,182,sshooter,14,14,0,4,4,1243,x,269,bold,5,5,0,5,3,961,a-,77,splatroller_collabo,8,6,2,5,3,790,x,185,screwslosher_becchu,3,2,1,6,1,688,a,62
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,42,bravo,TRUE,carbon_deco,1,1,0,1,0,159,s,118,nzap85,0,0,0,2,0,220,s,86,hokusai_hue,1,1,0,2,0,153,s,64,herocharger_replica,1,1,0,2,0,63,s+,57,96gal,6,5,1,0,1,314,x,276,96gal_deco,1,1,0,1,0,279,x,245,wakaba,1,0,1,1,0,202,s+,118,screwslosher_becchu,1,1,0,1,0,121,x,101
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,326,bravo,FALSE,carbon_deco,17,15,2,7,2,858,s,118,nzap85,13,5,8,10,3,1268,s,86,maneuver,14,10,4,10,3,1113,s+,78,herocharger_replica,13,10,3,7,1,1080,x,183,96gal_deco,6,4,2,10,5,1257,a,69,furo,13,11,2,11,2,1148,b-,31,parashelter,9,7,2,9,2,1006,a+,45,kugelschreiber,14,12,2,10,2,981,x,109
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,prime_becchu,22,18,4,6,3,1258,x,113,ochiba,14,13,1,8,0,1341,b+,18,herocharger_replica,10,9,1,1,0,1051,s+,182,dualsweeper,5,4,1,12,0,357,b-,32,screwslosher,10,7,3,9,4,1141,b+,34,nzap85,9,8,1,10,1,989,c-,17,furo_deco,9,7,2,11,3,962,a,31,nzap89,10,5,5,15,2,841,c-,16
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,carbon_deco,10,9,1,5,0,776,s,118,52gal_becchu,10,9,1,8,3,1112,s+,60,nzap85,7,5,2,9,3,956,s,86,splatroller,12,9,3,15,1,854,a+,50,bold_7,13,11,2,6,4,1345,s+,98,pablo,19,16,3,9,4,1133,x,185,bucketslosher_deco,9,5,4,7,1,786,b+,31,hokusai,5,5,0,10,0,635,c+,64
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,328,bravo,FALSE,carbon_deco,17,16,1,7,0,782,s,118,furo,7,1,6,7,5,1314,s,86,prime_becchu,8,7,1,11,1,846,a-,33,52gal_becchu,12,11,1,8,2,785,s+,74,52gal_becchu,10,6,4,9,4,1025,a-,70,nzap89,7,4,3,7,4,1022,b-,32,longblaster,18,12,6,8,4,1008,a,53,sshooter,15,10,5,12,1,748,s+,111
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,281,bravo,TRUE,carbon_deco,8,5,3,9,0,657,s,118,furo,7,6,1,6,4,1307,s,86,prime_becchu,2,2,0,11,2,873,a,77,hydra,13,10,3,9,2,696,b,58,bamboo14mk1,12,11,1,4,4,1133,a+,48,52gal_becchu,16,12,4,6,2,1092,a-,83,campingshelter_camo,11,7,4,7,2,811,s+,192,52gal_becchu,7,5,2,6,3,775,a,122
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,303,bravo,FALSE,carbon_deco,12,11,1,9,0,804,s,118,furo,12,7,5,5,5,1414,s,86,nzap89,8,6,2,8,3,1124,b,34,liter4k_scope,7,5,2,8,3,980,a-,41,barrelspinner_remix,8,7,1,5,4,1280,s,59,dualsweeper_custom,9,6,3,8,4,1214,a-,54,prime_becchu,12,12,0,7,3,991,s+,124,prime_becchu,4,4,0,10,1,869,a,46
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,307,bravo,FALSE,prime_becchu,10,9,1,9,0,1215,x,113,dualsweeper_custom,5,3,2,9,3,1121,a+,55,splatcharger_becchu,4,4,0,6,4,878,b-,85,herocharger_replica,11,9,2,8,0,677,s+,182,bucketslosher_deco,18,17,1,7,3,1138,x,272,bold_7,8,5,3,8,3,963,s,32,barrelspinner_remix,6,3,3,5,0,810,b,22,kelvin525_deco,6,6,0,6,0,793,a+,38
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,308,alpha,FALSE,prime_becchu,21,16,5,9,2,1189,x,113,dualsweeper_custom,13,5,8,6,6,1651,a+,55,splatcharger_becchu,8,7,1,3,4,893,b-,85,herocharger_replica,7,7,0,4,0,890,s+,182,squiclean_g,10,8,2,7,5,1258,s+,118,screwslosher_becchu,6,4,2,9,3,1229,s,83,wakaba,9,7,2,11,1,1026,b,47,hissen,4,3,1,11,2,844,s,50
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,77,bravo,TRUE,prime_becchu,3,3,0,3,0,262,x,113,dualsweeper_custom,2,1,1,2,1,419,a+,55,herocharger_replica,1,1,0,3,0,261,s+,182,splatcharger_becchu,0,0,0,2,1,208,b-,85,screwslosher_becchu,4,3,1,1,1,479,x,147,soytuber_custom,6,5,1,1,2,403,x,338,sshooter_collabo,3,1,2,1,1,253,x,141,maneuver_collabo,1,1,0,2,0,191,x,157
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,63,bravo,TRUE,prime_becchu,0,0,0,2,0,224,x,113,dualsweeper_custom,0,0,0,1,1,415,a+,55,herocharger_replica,1,1,0,1,0,246,s+,182,splatcharger_becchu,1,1,0,1,0,221,b-,85,splatspinner_collabo,1,1,0,0,1,479,x,225,prime_becchu,3,3,0,0,1,424,x,159,sshooter,4,1,3,1,0,241,x,229,dualsweeper_custom,0,0,0,1,0,206,x,220
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,306,bravo,FALSE,octoshooter_replica,12,8,4,8,3,1112,x,113,dualsweeper_custom,5,4,1,10,5,1439,a+,55,herocharger_replica,8,8,0,4,0,972,s+,182,splatcharger_becchu,7,6,1,5,2,923,b-,85,l3reelgun_d,9,6,3,7,5,1385,x,183,nzap89,7,5,2,7,3,1266,s+,71,hokusai_hue,11,9,2,7,3,1060,x,209,liter4k,6,6,0,5,3,704,s+,103
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,168,alpha,TRUE,prime_becchu,12,10,2,4,0,730,x,113,dualsweeper_custom,3,2,1,2,3,970,a+,55,herocharger_replica,9,7,2,0,0,438,s+,182,splatcharger_becchu,5,2,3,2,1,432,b-,85,herocharger_replica,3,2,1,4,2,571,a+,69,quadhopper_black,1,0,1,6,1,476,b,22,splatroller_collabo,7,5,2,7,1,464,b-,34,dualsweeper,2,1,1,5,2,460,c-,13
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,prime_becchu,12,10,2,9,2,1100,x,113,herocharger_replica,6,6,0,5,0,1040,s+,182,splatcharger_becchu,4,4,0,3,4,1038,b-,85,dualsweeper_custom,6,4,2,9,3,986,a+,56,prime_becchu,12,11,1,6,4,1271,s+,141,splatscope_becchu,2,2,0,4,5,1033,x,181,bamboo14mk2,5,5,0,7,4,928,x,114,splatscope,10,8,2,7,2,908,x,82
2020-05-21T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,prime_becchu,17,16,1,7,1,1059,x,113,dualsweeper_custom,6,5,1,6,5,1684,a+,56,herocharger_replica,6,5,1,3,0,927,s+,182,splatcharger_becchu,1,0,1,4,1,830,b-,85,nzap89,7,4,3,6,7,1367,s+,134,sshooter_becchu,4,4,0,6,6,1241,b,45,hissen_hue,9,8,1,6,4,879,x,134,splatscope,5,3,2,8,2,699,x,83
2020-05-21T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,3,3,0,3,3,1042,,113,hissen,2,0,2,5,2,767,,33,variableroller_foil,0,0,0,4,2,621,,36,herocharger_replica,3,3,0,1,0,570,,182,dualsweeper_custom,2,2,0,2,3,1020,,56,nautilus47,4,2,2,2,2,689,,71,splatcharger_becchu,4,4,0,0,1,616,,85,carbon_deco,6,5,1,2,1,375,,63
2020-05-21T22:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,96gal,2,1,1,2,3,906,,113,variableroller_foil,3,3,0,2,2,712,,36,hissen,1,1,0,4,2,664,,33,herocharger_replica,1,1,0,0,0,449,,182,momiji,2,1,1,5,3,979,,56,splatcharger_becchu,4,3,1,1,2,667,,85,carbon_deco,1,1,0,0,1,346,,63,sshooter_becchu,3,3,0,0,2,0,,122
2020-05-21T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,96gal,5,5,0,1,3,814,,114,momiji,1,0,1,2,3,1143,,56,nzap89,0,0,0,1,2,528,,36,screwslosher_becchu,1,1,0,1,1,0,,116,variableroller_foil,1,1,0,4,2,706,,36,splatcharger_becchu,2,2,0,1,2,675,,85,herocharger_replica,1,1,0,0,0,586,,182,squiclean_b,1,1,0,1,1,0,,71
2020-05-21T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,96gal,8,7,1,2,3,1210,,114,herocharger_replica,4,4,0,1,0,684,,182,squiclean_b,0,0,0,0,0,77,,181,carbon_deco,0,0,0,0,0,63,,111,dualsweeper_custom,2,2,0,2,2,968,,48,momiji,0,0,0,1,3,885,,56,splatroller_collabo,0,0,0,4,2,519,,23,splatscope,1,1,0,4,0,359,,36
2020-05-21T22:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,96gal,4,3,1,0,4,1180,,114,splatroller_collabo,4,4,0,5,2,846,,23,liter4k_scope,0,0,0,5,0,254,,36,squiclean_b,0,0,0,1,1,245,,181,momiji,2,1,1,1,5,1237,,56,herocharger_replica,8,8,0,1,0,631,,182,dualsweeper_custom,0,0,0,3,0,170,,48,carbon_deco,1,1,0,4,0,101,,111
2020-05-21T22:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,96gal,4,2,2,2,4,1204,,114,nzap89,4,4,0,2,3,981,,23,splatcharger_becchu,0,0,0,0,2,734,,85,herocharger_replica,4,3,1,1,0,588,,182,promodeler_pg,1,0,1,3,3,1059,,57,momiji,3,2,1,0,4,897,,56,heroshooter_replica,1,1,0,4,2,890,,34,bamboo14mk2,2,2,0,2,3,631,,221
2020-05-22T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,96gal,8,6,2,2,3,1006,,114,sputtery,4,3,1,3,2,913,,26,momiji,3,1,2,3,2,670,,88,barrelspinner_remix,1,1,0,3,2,541,,85,momiji,1,1,0,4,4,1118,,56,herocharger_replica,5,4,1,1,0,714,,182,carbon,6,4,2,5,2,662,,80,splatcharger_becchu,1,1,0,2,1,647,,85
2020-05-22T00:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,96gal,7,5,2,1,2,1095,,114,momiji,1,0,1,3,3,942,,56,maneuver_becchu,9,6,3,4,2,831,,54,herocharger_replica,3,3,0,1,0,385,,182,sputtery,5,5,0,5,3,923,,26,sshooter_becchu,2,2,0,4,2,819,,42,splatcharger_becchu,2,1,1,1,1,772,,85,quadhopper_black,1,1,0,6,1,474,,80
2020-05-22T00:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,96gal,8,7,1,6,2,852,,114,splatcharger_becchu,3,2,1,2,1,595,,85,variableroller,2,2,0,5,2,569,,27,herocharger_replica,8,8,0,2,0,540,,182,sputtery,8,8,0,5,2,858,,26,sshooter_becchu,1,1,0,3,3,793,,42,maneuver_becchu,3,3,0,6,1,605,,80,maneuver_becchu,4,2,2,6,1,397,,54
2020-05-22T00:00:00+00:00,5.2.0,gachi,standard,area,chozame,177,alpha,TRUE,52gal,6,6,0,5,2,763,x,206,explosher_custom,5,4,1,1,2,901,x,225,nzap83,1,1,0,4,3,837,x,208,hydra_custom,7,7,0,3,2,549,x,274,furo_deco,6,4,2,5,3,1040,x,321,bamboo14mk3,3,3,0,3,3,749,x,292,barrelspinner_remix,4,1,3,5,3,680,x,103,52gal,5,4,1,5,3,568,x,434
2020-05-22T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,52gal_deco,4,3,1,4,2,861,,22,prime,7,6,1,4,2,860,,49,maneuver_becchu,3,2,1,5,2,672,,36,furo,2,1,1,5,1,571,,30,bold_7,6,4,2,3,4,989,,35,momiji,7,5,2,6,2,910,,25,splatroller,6,6,0,2,0,795,,5,carbon_deco,3,3,0,1,2,569,,41
2020-05-22T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,52gal_deco,4,3,1,4,3,803,,22,momiji,6,5,1,4,4,1110,,50,52gal_becchu,7,6,1,4,2,870,,47,splatcharger_becchu,0,0,0,3,0,287,,22,promodeler_pg,5,5,0,4,1,696,,40,heroroller_replica,6,6,0,3,2,673,,23,dualsweeper,3,2,1,1,3,673,,12,splatroller_collabo,2,2,0,6,1,638,,31
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap85,8,6,2,11,2,1187,x,206,bucketslosher_soda,11,6,5,8,4,1122,x,318,pablo_hue,10,10,0,7,3,1065,x,393,splatscope_becchu,5,5,0,7,1,888,x,114,sharp_neo,6,4,2,6,5,1679,b+,74,splatroller,21,20,1,7,5,1183,x,204,explosher_custom,6,5,1,6,4,964,a,96,jetsweeper_custom,8,4,4,8,5,946,s+,121
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,210,bravo,TRUE,pablo_hue,3,1,2,4,3,814,x,170,sshooter_becchu,6,5,1,8,2,935,x,499,bamboo14mk1,8,5,3,7,2,777,x,236,prime_becchu,5,4,1,6,1,774,x,137,dualsweeper_custom,9,6,3,5,4,1023,x,320,nova,14,8,6,0,5,1005,x,286,liter4k,8,6,2,5,3,843,x,106,heroroller_replica,7,5,2,5,3,693,x,167
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,168,alpha,TRUE,pablo_hue,4,3,1,3,3,552,x,170,sshooter_becchu,10,7,3,3,5,911,x,499,bamboo14mk1,11,9,2,3,3,815,x,236,prime_becchu,7,4,3,2,3,687,x,137,jetsweeper,1,1,0,5,4,795,x,129,nzap85,7,6,1,5,3,713,x,214,carbon_deco,3,2,1,6,2,700,x,257,clashblaster_neo,2,2,0,7,0,410,s+,160
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,248,alpha,TRUE,pablo_hue,6,6,0,3,5,883,x,170,sshooter_becchu,8,6,2,7,6,1399,x,499,bamboo14mk1,12,6,6,6,4,1109,x,236,prime_becchu,12,9,3,6,3,884,x,138,dynamo_becchu,8,8,0,6,3,1110,x,241,prime_becchu,9,6,3,5,3,1072,x,343,longblaster,3,2,1,7,2,745,s,181,carbon,8,6,2,9,1,686,s+,203
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,139,alpha,TRUE,nzap85,8,3,5,3,2,471,x,206,bucketslosher_soda,10,8,2,2,3,709,x,318,hotblaster_custom,12,11,1,2,2,597,x,393,splatscope_becchu,2,1,1,2,2,516,x,114,barrelspinner,2,1,1,4,1,665,x,72,52gal_becchu,3,3,0,6,1,437,s+,61,hissen,6,5,1,6,0,375,s+,113,prime_becchu,1,0,1,7,1,359,s,46
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,113,alpha,TRUE,pablo_hue,2,2,0,1,3,499,x,170,sshooter_becchu,4,2,2,2,3,688,x,499,prime_becchu,8,7,1,1,2,582,x,138,bamboo14mk1,3,3,0,1,2,521,x,236,wakaba,3,2,1,4,2,580,x,181,jetsweeper_custom,2,2,0,4,1,452,s,188,hydra_custom,1,1,0,2,1,440,x,297,soytuber,0,0,0,4,0,241,x,198
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,85,bravo,TRUE,nzap85,0,0,0,4,0,309,x,206,splatscope_becchu,3,3,0,3,0,349,x,114,bucketslosher_soda,2,1,1,3,0,323,x,318,maneuver_collabo,3,3,0,4,0,231,x,393,promodeler_pg,3,2,1,2,3,531,x,183,52gal_becchu,7,6,1,2,2,464,x,182,dynamo_becchu,3,3,0,2,1,305,x,256,barrelspinner_remix,7,3,4,1,2,296,x,196
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,301,alpha,FALSE,sshooter_collabo,3,1,2,8,4,920,x,206,bucketslosher_soda,11,8,3,5,5,1402,x,318,splatscope_becchu,8,7,1,4,2,1010,x,114,maneuver_collabo,15,13,2,9,3,990,x,393,dualsweeper_custom,9,5,4,7,4,1293,s,81,wakaba,6,2,4,8,4,1248,b+,67,longblaster,11,10,1,10,3,960,s+,149,splatcharger,9,9,0,5,1,736,s+,104
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,sshooter_collabo,9,7,2,8,4,1202,x,206,bucketslosher_soda,11,7,4,7,3,1371,x,318,maneuver_collabo,24,19,5,3,5,1127,x,393,splatscope_becchu,6,5,1,6,2,971,x,114,96gal,15,10,5,7,4,1279,x,277,furo_deco,4,2,2,13,2,1094,a+,103,longblaster_necro,7,6,1,8,3,977,s+,139,sshooter,7,6,1,10,3,827,c+,29
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,160,alpha,TRUE,sshooter_collabo,5,5,0,5,2,637,x,206,nzap85,6,3,3,3,3,826,x,318,rapid,9,7,2,2,3,655,x,114,maneuver_collabo,8,5,3,3,2,511,x,393,screwslosher_becchu,8,7,1,4,2,761,b,64,heroshooter_replica,2,1,1,5,2,635,c+,49,prime_becchu,5,1,4,6,0,391,s+,91,splatroller_collabo,4,4,0,5,1,382,x,220
2020-05-22T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,301,alpha,FALSE,sshooter_collabo,6,6,0,6,5,1198,x,206,nzap85,11,8,3,6,6,1484,x,318,maneuver_collabo,10,8,2,3,4,1029,x,393,rapid,13,7,6,5,3,908,x,114,dynamo_becchu,9,8,1,6,6,1534,a-,190,wakaba,12,8,4,8,7,1421,s+,122,dualsweeper_custom,8,2,6,10,3,1092,s,63,liter4k,3,2,1,5,4,722,x,153
