# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-12T02:00:00+00:00,5.2.0,gachi,standard,asari,devon,330,alpha,FALSE,jetsweeper_custom,15,9,6,6,1,797,s,75,splatroller,12,10,2,8,3,830,s,108,furo,11,8,3,6,4,1095,s,32,dynamo_becchu,6,5,1,7,2,757,s,85,heroshooter_replica,1,1,0,3,1,0,s,61,herocharger_replica,11,10,1,8,1,665,s,76,splatroller,7,5,2,12,3,937,s,77,prime_becchu,13,11,2,9,2,1110,s,35
2020-05-12T04:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner_remix,12,10,2,8,4,1155,s,75,hissen,12,6,6,10,4,1369,s,29,nzap89,10,7,3,10,5,1228,s,75,dualsweeper_custom,17,14,3,7,3,1555,s,31,dualsweeper,13,9,4,6,4,1593,s,98,sshooter_becchu,9,7,2,9,5,1202,s,70,dualsweeper_custom,12,9,3,10,2,1242,s,76,hokusai_hue,12,9,3,12,3,1169,s,46
2020-05-12T04:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,prime_becchu,5,5,0,10,1,1033,x,376,kelvin525,14,8,6,7,5,1210,x,191,hokusai_becchu,16,16,0,11,4,1251,x,202,nzap85,10,6,4,6,4,1196,x,141,bold,6,5,1,11,4,1211,x,159,sshooter,15,10,5,9,4,1061,x,105,splatroller,10,10,0,9,2,822,x,182,bamboo14mk1,9,7,2,7,3,1217,x,91
2020-05-12T04:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,4,4,0,7,3,1315,x,376,longblaster,7,6,1,9,3,882,x,172,pablo,8,8,0,7,3,1374,x,210,dualsweeper,9,5,4,7,3,1137,x,459,bamboo14mk1,1,0,1,4,4,1515,x,143,sshooter_collabo,12,10,2,8,4,924,x,198,splatroller_collabo,14,13,1,6,3,943,x,142,dualsweeper_custom,8,7,1,6,4,1267,x,348
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun_d,2,2,0,2,3,771,,209,ochiba,7,7,0,2,3,1348,,80,splatcharger,0,0,0,2,2,601,,58,splatroller,2,1,1,2,1,555,,75,promodeler_pg,1,0,1,3,3,1318,,30,maneuver,6,6,0,3,2,810,,50,explosher,2,0,2,2,1,521,,86,liter4k_scope_custom,2,2,0,2,0,392,,40
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun_d,6,5,1,1,3,762,,209,bold,8,6,2,1,3,913,,80,sshooter,7,7,0,2,3,778,,58,liter4k,3,3,0,0,2,595,,87,bold,0,0,0,8,0,772,,34,bucketslosher_soda,4,4,0,4,1,636,,86,maneuver,1,0,1,8,0,552,,50,promodeler_pg,0,0,0,1,0,0,,30
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,6,4,2,1,2,791,,209,maneuver,13,12,1,2,3,897,,58,dualsweeper_custom,8,3,5,3,2,771,,42,maneuver,13,10,3,4,1,514,,50,sshooter,6,5,1,6,2,753,,86,bold,1,0,1,7,1,736,,34,sharp_neo,4,4,0,9,0,621,,44,,,,,,,,,
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,282,alpha,TRUE,l3reelgun_d,12,7,5,4,4,939,a-,209,bold,11,10,1,4,5,1114,a-,65,variableroller_foil,12,12,0,5,4,791,a,69,promodeler_mg,6,5,1,6,3,1021,a-,190,sshooter,4,3,1,7,3,866,a,132,rapid_elite,9,5,4,4,4,1022,a-,78,sputtery_clear,5,2,3,13,0,718,a-,52,bold_7,10,9,1,10,1,957,a-,58
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,2,0,3,3,1003,,128,promodeler_pg,3,3,0,2,3,976,,33,52gal_becchu,1,1,0,3,3,963,,48,splatroller_collabo,2,2,0,3,2,584,,39,wakaba,8,4,4,4,5,1363,,131,bold,2,1,1,4,4,1303,,19,soytuber,6,6,0,0,4,893,,51,hokusai,0,0,0,0,0,0,,66
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,329,alpha,FALSE,barrelspinner_remix,10,5,5,7,2,624,x,238,sharp_neo,15,10,5,6,4,1838,x,157,heromaneuver_replica,10,7,3,5,5,826,x,110,bold_7,11,8,3,8,4,1145,x,75,nzap85,16,14,2,5,6,1777,x,208,heroblaster_replica,6,3,3,11,1,732,x,149,sputtery,8,5,3,7,3,935,x,274,herocharger_replica,4,4,0,7,3,875,x,105
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,4,4,0,0,4,900,,128,bold,4,3,1,2,3,1031,,40,sshooter_becchu,6,5,1,2,4,1027,,22,hotblaster_custom,13,11,2,2,3,827,,132,quadhopper_black,1,1,0,4,4,1008,,70,jetsweeper,1,1,0,6,3,907,,26,furo_deco,3,3,0,9,1,794,,70,herocharger_replica,1,1,0,4,0,595,,62
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap89,2,2,0,2,2,636,,128,promodeler_pg,5,3,2,1,5,1238,,34,hotblaster_custom,15,15,0,3,2,773,,132,splatscope_collabo,8,8,0,2,1,556,,69,sshooter_becchu,4,3,1,8,2,692,,71,sshooter_becchu,1,0,1,10,1,676,,22,furo_deco,2,2,0,8,0,622,,70,bold,3,3,0,2,1,0,,40
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,70,alpha,TRUE,barrelspinner_remix,1,0,1,0,0,136,x,238,octoshooter_replica,4,4,0,0,1,295,x,248,hissen,4,4,0,1,1,416,x,238,sputtery_clear,0,0,0,2,0,332,x,320,prime_becchu,1,1,0,2,0,180,x,172,clashblaster_neo,1,1,0,4,0,241,x,182,squiclean_a,1,1,0,2,0,247,x,215,,,,,,,,,
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,328,bravo,FALSE,barrelspinner_remix,8,5,3,7,3,723,x,238,sshooter_becchu,10,8,2,8,6,1407,x,238,clashblaster_neo,9,7,2,8,4,993,x,197,dualsweeper_custom,10,9,1,7,3,1022,x,126,quadhopper_black,14,12,2,10,2,1031,x,205,barrelspinner_remix,5,1,4,8,4,1030,x,235,wakaba,10,7,3,6,4,1083,x,112,squiclean_a,10,9,1,5,3,787,x,145
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,4,4,0,3,2,1000,,209,prime_becchu,8,7,1,3,3,1089,,39,nautilus47,3,2,1,3,2,649,,51,splatroller,0,0,0,0,0,0,,37,nova_becchu,2,1,1,0,3,873,,193,furo_deco,5,5,0,5,2,871,,37,splatspinner_becchu,2,1,1,4,2,706,,36,nzap89,3,2,1,4,2,687,,32
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,9,9,0,3,3,987,,238,bold,2,2,0,5,2,1352,,133,liter4k_scope_custom,2,2,0,3,3,813,,51,splatroller,1,1,0,1,1,0,,61,explosher_custom,4,3,1,2,3,1047,,93,splatroller,2,2,0,5,2,915,,295,parashelter_sorella,2,2,0,5,2,902,,53,longblaster_necro,5,5,0,2,2,866,,234
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun_d,1,0,1,2,3,805,,209,furo_deco,5,4,1,3,3,1149,,37,nzap89,1,1,0,3,3,870,,31,nova_becchu,4,4,0,1,3,801,,193,nzap89,1,0,1,1,4,1012,,21,squiclean_a,3,1,2,2,3,853,,174,liter4k_scope,4,4,0,3,3,835,,36,heroroller_replica,4,4,0,3,0,561,,32
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,7,6,1,3,4,1113,,238,liter4k_scope_custom,1,1,0,3,3,892,,51,kelvin525,0,0,0,8,0,456,,21,herocharger_replica,1,1,0,4,0,391,,107,explosher_custom,6,5,1,1,3,1072,,93,splatroller,4,4,0,3,3,871,,295,maneuver_becchu,7,7,0,3,3,768,,53,explosher_custom,5,1,4,1,2,661,,167
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,3,3,0,3,3,1038,,209,furo,1,1,0,4,3,1015,,36,squiclean_a,5,0,5,2,3,844,,174,heroroller_replica,11,11,0,3,2,772,,32,hissen_hue,4,1,3,2,4,1131,,21,promodeler_pg,4,3,1,2,4,1049,,31,promodeler_mg,3,3,0,4,3,968,,19,furo_deco,6,5,1,7,1,762,,37
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,9,7,2,3,2,823,,238,nzap83,4,3,1,3,3,1053,,40,promodeler_mg,7,4,3,1,4,884,,43,nzap89,2,2,0,7,0,688,,69,nzap89,3,2,1,4,4,978,,30,splatcharger,7,6,1,1,1,761,,156,maneuver,5,5,0,8,0,600,,130,nzap89,1,1,0,3,1,0,,47
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,hokusai,6,6,0,5,2,693,,209,bold,6,4,2,4,3,1040,,13,squiclean_a,4,3,1,5,1,502,,174,carbon_deco,3,3,0,9,0,353,,36,promodeler_pg,5,4,1,3,3,1067,,31,furo_deco,6,6,0,4,2,862,,37,herocharger_replica,6,6,0,4,1,493,,56,heroroller_replica,9,7,2,5,0,444,,55
2020-05-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,hokusai,9,6,3,2,2,566,,209,promodeler_mg,2,2,0,3,4,1145,,20,bold,2,2,0,4,4,962,,13,squiclean_a,6,5,1,3,2,594,,174,promodeler_pg,2,2,0,4,3,1161,,31,furo_deco,5,5,0,4,2,991,,37,splatscope,3,3,0,4,1,654,,56,splatroller_becchu,2,2,0,3,1,499,,24
2020-05-12T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,bravo,FALSE,clashblaster_neo,10,7,3,7,1,745,s+,78,bold,7,4,3,8,0,1011,s+,355,variableroller_foil,12,11,1,5,6,1517,s+,119,bottlegeyser_foil,4,2,2,6,1,768,s+,217,prime_collabo,10,7,3,5,3,1169,s+,123,bold,3,3,0,7,4,1049,s+,54,pablo,12,9,3,8,3,927,s+,74,octoshooter_replica,8,7,1,4,3,1138,s+,58
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,15,13,2,9,2,1048,s+,78,prime_collabo,13,9,4,7,4,1544,s+,123,hissen,11,6,5,9,2,794,s+,47,momiji,12,7,5,7,5,1251,s+,196,rapid,5,4,1,10,1,818,s+,72,nova,12,9,3,7,4,1025,s+,82,variableroller_foil,14,10,4,9,4,1332,s+,119,promodeler_pg,13,9,4,9,5,1691,s+,211
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,21,14,7,8,3,1041,a+,209,carbon,8,4,4,10,2,1136,a-,91,bold,12,11,1,9,4,1260,a-,75,barrelspinner_deco,6,5,1,8,2,898,a-,48,splatroller_collabo,15,11,4,8,3,852,a+,82,sputtery_clear,9,8,1,8,4,1153,a-,64,nzap85,13,11,2,8,2,828,a-,144,bold,7,5,2,10,2,1410,a,150
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,10,7,3,11,2,703,s+,78,hokusai_becchu,10,6,4,8,1,1384,s+,131,nzap89,8,6,2,4,8,1459,s+,96,kelvin525_becchu,4,4,0,12,0,792,s+,41,clashblaster_neo,14,9,5,4,4,1041,s+,73,nzap85,9,6,3,7,4,1401,s+,54,liter4k_scope,6,5,1,4,5,1345,s+,87,variableroller_foil,16,13,3,8,2,930,s+,101
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,clashblaster_neo,9,6,3,8,3,816,a+,209,explosher_custom,7,4,3,6,3,1191,a,94,nzap85,13,9,4,7,4,1394,a-,313,sshooter_collabo,12,9,3,8,2,1110,a+,278,barrelspinner_remix,11,9,2,6,5,1395,a-,74,kelvin525_becchu,6,4,2,7,3,931,a,87,splatroller,11,10,1,7,3,1129,a,71,nzap89,7,6,1,8,3,1193,a,74
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,303,alpha,FALSE,clashblaster_neo,15,10,5,8,2,836,s+,78,hokusai_becchu,9,7,2,8,3,1038,s+,131,nzap89,11,9,2,11,4,1313,s+,82,variableroller_foil,7,6,1,13,1,884,s+,101,jetsweeper,22,16,6,6,5,1235,s+,352,hissen_hue,11,10,1,9,4,1063,s+,282,nzap85,14,8,6,8,4,1084,s+,54,carbon_deco,9,6,3,9,1,571,s+,41
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,343,alpha,FALSE,clashblaster_neo,10,9,1,9,3,966,a+,209,furo,11,10,1,3,5,1385,a-,166,nzap85,12,7,5,8,1,1026,a,77,hissen,20,16,4,10,2,1022,a,63,prime_becchu,14,13,1,8,3,1166,a-,48,clashblaster_neo,9,7,2,11,2,1166,a,63,hokusai_hue,8,5,3,13,3,1235,a,67,hissen_hue,6,4,2,11,3,820,a,139
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,10,7,3,10,2,884,s+,237,nzap89,6,3,3,5,5,896,s+,144,bold_7,8,6,2,10,2,713,s+,74,dualsweeper_custom,7,7,0,8,4,1207,s+,193,bold_7,10,10,0,10,1,895,s+,66,maneuver_collabo,9,8,1,6,2,1086,s+,154,nzap85,6,4,2,4,4,1124,s+,210,liter4k,10,6,4,4,3,924,s+,192
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,76,alpha,TRUE,clashblaster_neo,3,2,1,1,0,280,s+,78,dynamo_becchu,8,5,3,0,2,514,s+,99,variableroller_foil,4,3,1,1,1,312,s+,101,52gal,5,3,2,3,0,292,s+,82,heroroller_replica,3,1,2,3,1,238,s+,133,explosher_custom,4,1,3,3,0,296,s+,64,prime,2,2,0,3,1,280,s+,115,sshooter_becchu,0,0,0,4,1,356,s+,52
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,2,1,1,8,3,924,s+,237,sputtery_clear,11,9,2,10,4,1137,s+,79,prime_becchu,5,4,1,9,3,1112,s+,92,splatcharger,6,4,2,5,3,893,s+,186,quadhopper_black,12,11,1,7,3,1170,s+,89,nautilus79,10,8,2,5,4,905,s+,270,sshooter_becchu,12,10,2,4,4,1122,s+,64,l3reelgun_d,9,3,6,4,3,968,s+,137
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,11,8,3,9,1,730,a+,209,liter4k,10,5,5,6,3,1022,a-,79,prime,15,11,4,8,2,739,a,187,splatcharger,10,10,0,6,1,840,a,74,prime_becchu,7,6,1,7,2,867,a+,54,dualsweeper_custom,13,13,0,10,3,964,a+,38,herocharger_replica,3,3,0,8,0,584,a,172,nzap89,9,7,2,9,3,979,a-,38
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,15,10,5,12,1,692,s+,78,52gal,14,12,2,10,4,1127,s+,82,herobrush_replica,7,5,2,14,0,380,s+,52,sshooter_becchu,13,9,4,7,5,1239,s+,52,sputtery_clear,18,16,2,9,3,1000,s+,103,wakaba,15,8,7,8,4,936,s+,71,hydra_custom,9,6,3,8,2,706,s+,67,splatroller,13,12,1,12,1,656,s+,91
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,318,alpha,FALSE,sharp,12,8,4,8,5,963,s+,237,screwslosher_becchu,8,4,4,7,2,1226,s+,199,96gal,12,9,3,6,5,1426,s+,192,sputtery_clear,5,3,2,7,4,1356,s+,148,bold_7,8,7,1,12,2,875,s+,164,sshooter_becchu,8,6,2,5,5,1566,s+,69,wakaba,11,6,5,4,6,1362,s+,92,barrelspinner,6,6,0,4,3,1069,s+,166
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,17,13,4,10,1,626,s+,78,sputtery_clear,7,7,0,9,2,898,s+,103,promodeler_pg,14,11,3,8,3,1214,s+,37,prime_becchu,7,4,3,9,1,685,s+,54,sputtery_clear,10,9,1,9,3,715,s+,67,sputtery_clear,12,11,1,11,4,991,s+,36,heroshelter_replica,10,8,2,9,2,643,s+,64,nzap85,10,7,3,8,4,1065,s+,54
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,301,alpha,FALSE,screwslosher_becchu,10,6,4,7,2,988,a+,209,octoshooter_replica,17,13,4,8,5,1095,a+,57,pablo,10,9,1,9,3,1167,a,212,dualsweeper_custom,10,10,0,5,4,1239,a,186,barrelspinner_remix,8,4,4,11,0,644,a,70,nzap89,5,3,2,10,6,1552,a,98,clashblaster_neo,12,10,2,10,1,983,a-,127,splatroller,12,12,0,8,0,1045,a+,68
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,15,10,5,8,2,898,s+,78,maneuver,24,18,6,9,2,918,s+,59,nzap85,19,12,7,9,3,1151,s+,54,sharp_neo,12,5,7,10,0,842,s+,40,sputtery_clear,14,12,2,11,3,955,s+,103,heroshelter_replica,8,6,2,9,2,953,s+,64,momiji,9,7,2,13,3,986,s+,137,sshooter,9,8,1,14,3,837,s+,106
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,70,alpha,TRUE,sharp,2,2,0,1,1,254,s+,237,sputtery_clear,6,5,1,1,2,502,s+,95,dynamo_becchu,3,1,2,0,1,400,s+,147,nautilus47,1,0,1,2,0,87,s+,68,nzap85,2,1,1,2,1,287,s+,206,barrelspinner_remix,2,2,0,1,1,426,s+,146,hissen_hue,3,1,2,3,1,230,s+,258,clashblaster,0,0,0,2,0,171,s+,100
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,108,alpha,TRUE,clashblaster_neo,6,4,2,2,0,351,a+,209,sshooter_collabo,2,2,0,4,0,231,a+,253,parashelter,6,5,1,3,0,348,a,76,jetsweeper,8,6,2,3,1,524,a,71,promodeler_pg,5,4,1,3,2,521,a+,161,nzap89,3,3,0,5,1,427,a,55,splatroller,3,2,1,6,0,168,a+,109,prime_becchu,3,3,0,3,1,421,a+,155
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,319,bravo,FALSE,sharp,10,9,1,11,3,1035,s+,237,liter4k_scope,4,2,2,7,3,1534,s+,98,dualsweeper_custom,8,5,3,6,2,1450,s+,352,splatroller,16,13,3,12,2,1060,s+,97,bold_7,10,10,0,9,3,1446,s+,129,squiclean_b,11,7,4,5,6,1247,s+,100,rapid_elite_deco,13,10,3,7,4,1070,s+,89,heroshooter_replica,13,9,4,8,3,1399,s+,84
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,329,alpha,FALSE,clashblaster_neo,18,11,7,7,4,1007,a+,209,pablo_hue,12,9,3,10,5,1529,a-,43,screwslosher_becchu,8,8,0,6,3,1170,a,49,quadhopper_black,15,11,4,11,1,1266,a-,25,sputtery_hue,10,8,2,11,3,1309,a-,226,splatroller,13,11,2,11,2,1291,a+,184,rapid_becchu,15,9,6,7,4,1184,a,144,nzap89,8,6,2,11,2,968,a,55
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,87,alpha,TRUE,bold_7,3,1,2,2,1,343,s+,237,quadhopper_black,9,5,4,3,1,410,s+,157,maneuver_collabo,5,4,1,1,1,267,s+,221,sharp_neo,4,3,1,1,1,429,s+,134,clashblaster_neo,3,2,1,3,0,252,s+,110,nzap89,1,1,0,3,1,407,s+,293,sshooter_becchu,4,3,1,4,1,335,s+,157,dualsweeper,1,1,0,3,1,320,s+,61
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,clashblaster_neo,11,8,3,6,2,794,a+,209,bold,10,7,3,5,4,1440,a-,39,heroroller_replica,4,2,2,4,2,900,a-,46,sshooter_becchu,8,8,0,3,6,1412,a-,34,bold,9,7,2,9,3,1256,a+,62,splatroller,7,6,1,9,4,1131,a+,54,bold_7,1,1,0,2,0,0,a,63,dualsweeper,6,4,2,6,7,1585,a,54
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,12,8,4,7,5,1006,s+,238,maneuver_becchu,7,7,0,8,3,949,s+,162,dynamo_becchu,7,7,0,7,5,1125,s+,116,sharp_neo,3,1,2,12,1,706,s+,197,heroroller_replica,15,13,2,5,1,584,s+,210,bold,7,5,2,7,2,1010,s+,122,jetsweeper,7,4,3,5,8,1470,s+,177,maneuver_becchu,13,9,4,7,2,976,s+,83
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,8,6,2,8,4,933,a+,209,sshooter_becchu,3,3,0,8,5,1099,a+,113,hissen_hue,11,10,1,7,5,1447,a+,64,bold_7,6,5,1,8,4,1386,a-,40,sputtery_clear,12,6,6,9,2,1069,a,90,promodeler_pg,13,8,5,5,6,1628,a+,94,screwslosher,10,6,4,6,1,1052,a,40,nzap85,12,11,1,4,3,1042,a-,85
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,9,6,3,10,1,843,s+,238,prime_becchu,10,8,2,11,0,677,s+,197,barrelspinner_remix,6,4,2,5,2,828,s+,152,wakaba,12,7,5,6,4,1174,s+,149,rapid_elite,15,9,6,7,2,938,s+,88,prime,11,7,4,5,3,896,s+,151,sputtery_clear,12,8,4,8,0,924,s+,198,bottlegeyser_foil,5,5,0,6,2,950,s+,224
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,8,5,3,7,3,981,a+,209,heroroller_replica,8,8,0,8,1,1008,a,66,sshooter_becchu,8,7,1,7,6,1565,a,35,hissen,11,7,4,8,4,1047,a,67,wakaba,11,6,5,9,6,1388,a+,67,pablo,6,5,1,7,4,1306,a+,80,barrelspinner_deco,6,5,1,7,1,957,a,65,splatroller,14,13,1,4,3,1221,a+,75
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,8,8,0,6,3,1279,s+,238,hydra_custom,4,3,1,5,4,1024,s+,127,prime_becchu,1,1,0,7,2,845,s+,182,splatspinner,5,5,0,4,6,1789,s+,216,rapid_deco,12,5,7,6,0,1187,s+,154,jetsweeper_custom,8,5,3,2,5,1012,s+,188,herospinner_replica,8,7,1,4,1,1236,s+,138,wakaba,13,5,8,5,8,1691,s+,91
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,123,alpha,TRUE,clashblaster_neo,5,4,1,2,1,373,a+,209,prime_becchu,2,1,1,2,1,410,a,39,jetsweeper,2,2,0,1,1,390,a,125,dualsweeper_custom,5,3,2,2,1,460,a,105,bold_7,4,4,0,4,2,492,a,68,dualsweeper,2,2,0,4,2,430,a-,60,prime_becchu,0,0,0,0,0,0,a,42,clashblaster_neo,3,1,2,4,1,417,a-,43
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,42,alpha,TRUE,bold_7,3,3,0,1,1,313,s+,238,dualsweeper_custom,1,1,0,0,0,210,s+,228,wakaba,2,1,1,0,1,276,s+,131,splatroller,2,2,0,1,0,198,s+,53,maneuver,0,0,0,2,0,111,s+,179,campingshelter_camo,0,0,0,3,0,95,s+,245,ochiba,1,1,0,1,0,268,s+,232,promodeler_mg,1,1,0,1,1,315,s+,114
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,96,bravo,TRUE,bold_7,0,0,0,4,1,363,s+,238,nzap85,1,1,0,2,2,620,s+,117,splatscope,2,2,0,2,1,362,s+,44,dualsweeper_custom,4,2,2,3,1,487,s+,84,sshooter_collabo,2,2,0,2,1,304,s+,225,dualsweeper_custom,5,3,2,1,1,615,s+,90,jetsweeper,1,1,0,2,2,485,s+,171,dualsweeper_custom,6,5,1,0,1,714,s+,222
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,clashblaster_neo,10,5,5,5,3,890,a+,209,splatroller_becchu,12,9,3,4,3,1146,a-,83,52gal_becchu,8,8,0,7,3,1289,a-,59,heroroller_replica,9,8,1,5,4,1071,a+,133,clashblaster_neo,9,8,1,10,3,1040,a,97,dualsweeper,11,4,7,7,6,1064,a-,60,splatroller,3,2,1,6,0,563,a-,97,ochiba,8,7,1,8,3,1526,a-,77
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,13,10,3,6,6,1370,s+,238,splatcharger,11,10,1,5,2,944,s+,114,splatroller_collabo,11,9,2,8,6,1278,s+,103,nzap89,3,1,2,10,2,1159,s+,176,heroroller_replica,8,6,2,7,2,927,s+,199,wakaba,13,7,6,4,5,1502,s+,208,parashelter_sorella,12,7,5,9,2,1144,s+,48,bold,11,9,2,10,1,1151,s+,111
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,clashblaster_neo,7,6,1,8,3,753,a+,209,nzap89,9,8,1,10,4,1129,a-,92,dualsweeper,9,6,3,10,2,796,a-,58,pablo,12,8,4,9,4,967,a-,67,barrelspinner_remix,13,11,2,5,4,967,a+,79,sharp_neo,6,4,2,9,0,642,a,75,heroroller_replica,14,13,1,5,2,911,a+,133,nova_becchu,9,8,1,9,1,812,a-,39
2020-05-12T12:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,12,9,3,5,5,1293,s+,238,dualsweeper_custom,9,6,3,7,3,1316,s+,89,pablo_hue,13,11,2,8,4,1048,s+,132,nzap85,14,8,6,9,4,1525,s+,161,variableroller_foil,6,6,0,6,6,1435,s+,122,nzap85,8,7,1,11,4,1275,s+,92,sshooter_collabo,16,11,5,7,3,1391,s+,78,bold,6,5,1,10,2,1320,s+,177
2020-05-12T12:00:00+00:00,5.2.0,gachi,squad_4,area,manta,116,alpha,TRUE,52gal_becchu,4,4,0,2,1,520,s+,126,hydra_custom,7,3,4,2,1,439,s+,207,hissen_hue,3,3,0,1,1,398,a-,56,wakaba,2,1,1,1,3,620,a-,84,carbon_deco,5,4,1,3,0,383,a+,48,jetsweeper_custom,2,1,1,2,2,580,s+,169,pablo,1,0,1,3,2,550,s+,122,dualsweeper_custom,1,0,1,3,1,475,a-,88
