# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-03T20:00:00+00:00,5.2.0,gachi,standard,asari,engawa,283,alpha,TRUE,longblaster,12,7,5,4,2,769,a+,62,bold_7,14,10,4,7,4,951,a+,90,heroroller_replica,10,7,3,4,4,941,a+,297,nzap85,10,5,5,5,3,1052,a-,162,nzap85,7,5,2,7,3,868,a,308,hissen,7,4,3,8,3,789,a-,35,promodeler_mg,6,5,1,9,3,1307,a+,232,96gal,7,5,2,5,3,867,a-,22
2020-05-04T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,1,0,1,3,4,998,,377,wakaba,2,1,1,2,4,1065,,187,52gal,6,5,1,5,1,512,,71,h3reelgun_d,0,0,0,4,1,0,,54,bamboo14mk1,6,6,0,2,1,885,,109,liter4k,1,1,0,0,3,880,,278,longblaster_necro,7,4,3,2,2,732,,137,bucketslosher,4,2,2,3,2,724,,146
2020-05-04T00:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,221,bravo,TRUE,dualsweeper_custom,12,8,4,5,3,1021,x,377,barrelspinner,10,8,2,5,2,830,x,234,nzap85,5,2,3,10,3,776,x,128,parashelter_sorella,5,2,3,8,1,642,x,118,dualsweeper_custom,7,4,3,6,3,923,x,148,bottlegeyser_foil,14,11,3,5,4,799,x,201,screwslosher_becchu,6,6,0,5,2,864,x,237,octoshooter_replica,14,7,7,4,4,781,x,180
2020-05-04T00:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,dualsweeper_custom,18,16,2,7,5,1444,x,377,parashelter_sorella,7,4,3,9,3,864,x,172,barrelspinner_deco,7,5,2,4,5,1277,x,41,dualsweeper_custom,8,3,5,9,4,1238,x,338,dualsweeper_custom,5,3,2,8,3,1122,x,201,dynamo_tesla,11,6,5,5,6,1641,x,119,nautilus79,10,8,2,7,3,1124,x,148,nova,12,12,0,8,4,983,x,118
2020-05-04T00:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1111,x,377,bold_7,14,12,2,7,3,1033,x,43,splatroller,7,6,1,9,2,661,x,96,rapid_elite,6,3,3,8,3,769,x,231,dualsweeper_custom,11,8,3,5,4,1171,x,235,rapid_becchu,6,6,0,6,2,701,x,208,splatroller,12,11,1,11,1,666,x,55,dualsweeper_custom,11,7,4,6,3,1124,x,338
2020-05-04T02:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,4,4,0,3,2,834,,240,bold,3,2,1,3,4,1450,,45,nzap85,4,2,2,4,3,1095,,117,sputtery_clear,3,2,1,4,2,804,,60,spygadget_becchu,7,2,5,1,4,1242,,349,nzap85,3,1,2,5,3,968,,62,heroshelter_replica,8,7,1,2,2,870,,423,bamboo14mk2,5,4,1,3,2,833,,141
2020-05-04T02:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,5,5,0,1,3,1005,,240,wakaba,9,5,4,4,4,1259,,9,splatroller,2,2,0,4,2,703,,30,herocharger_replica,3,1,2,1,2,668,,123,heroshelter_replica,3,2,1,1,3,1134,,320,h3reelgun,5,5,0,3,3,979,,404,nzap85,2,1,1,3,3,905,,12,maneuver,2,2,0,7,1,549,,11
2020-05-04T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,3,2,1,1,3,744,,240,wakaba,1,0,1,1,3,1003,,247,liter4k,2,2,0,1,2,651,,150,nautilus79,7,7,0,4,2,626,,89,furo,2,2,0,6,2,916,,94,liter4k_scope,4,4,0,3,3,909,,149,herocharger_replica,1,1,0,1,0,149,,66,bamboo14mk3,0,0,0,1,0,70,,28
2020-05-04T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,3,3,0,2,3,877,,240,pablo_hue,5,3,2,0,2,1187,,194,explosher,5,4,1,3,1,834,,18,squiclean_b,6,6,0,2,2,714,,48,jetsweeper,4,3,1,2,6,1169,,164,nzap89,1,1,0,5,1,830,,157,sshooter_collabo,3,3,0,4,2,725,,4,explosher,0,0,0,5,0,503,,77
2020-05-04T02:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,4,3,1,3,2,862,,240,bold_neo,1,1,0,1,6,1256,,291,bold_neo,7,5,2,3,3,829,,159,sshooter_becchu,5,4,1,5,2,802,,184,splatspinner_collabo,5,4,1,3,3,1093,,225,parashelter,4,2,2,2,2,899,,73,heroroller_replica,6,6,0,5,3,825,,189,herocharger_replica,0,0,0,3,1,485,,65
2020-05-04T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,longblaster,8,4,4,10,0,663,a+,62,dualsweeper_custom,5,4,1,9,1,834,a+,64,splatroller,8,8,0,5,3,1044,a,48,splatcharger_becchu,6,4,2,7,3,810,a,61,longblaster_necro,12,10,2,7,2,734,a,40,barrelspinner_remix,9,7,2,4,2,1027,a-,111,heromaneuver_replica,16,12,4,4,6,1111,a+,73,nzap89,4,2,2,5,5,940,a+,79
2020-05-04T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,longblaster,12,11,1,11,1,712,a+,62,hissen,10,7,3,8,3,970,a+,49,splatroller,7,6,1,8,1,890,a+,83,prime_becchu,5,4,1,7,1,897,a+,42,herocharger_replica,10,9,1,5,2,897,a+,125,splatroller,13,12,1,6,2,871,a+,111,sharp,10,6,4,9,2,500,a+,98,dualsweeper_custom,8,6,2,8,3,1274,a+,123
2020-05-04T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,293,alpha,TRUE,longblaster,20,15,5,5,2,874,a+,62,bold,9,7,2,3,4,1130,a,134,nzap89,8,7,1,6,3,974,a+,83,sputtery,5,3,2,8,2,906,a+,331,nzap89,9,7,2,6,2,1013,a-,47,bold_neo,11,8,3,8,3,736,a+,41,herocharger_replica,3,3,0,9,1,515,a,63,sshooter_becchu,7,4,3,9,2,979,a+,136
2020-05-04T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,178,bravo,TRUE,clashblaster_neo,5,3,2,4,3,620,b+,205,squiclean_a,5,4,1,7,2,433,b,30,splatroller,5,4,1,8,1,455,b+,20,longblaster_custom,3,3,0,5,4,733,b+,64,wakaba,9,6,3,4,2,819,b+,61,spygadget_becchu,13,5,8,2,3,780,b,66,longblaster_necro,9,5,4,4,2,469,b+,38,squiclean_b,9,8,1,4,0,408,b,21
2020-05-04T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,181,alpha,TRUE,clashblaster_neo,8,7,1,2,3,683,b+,205,screwslosher_becchu,2,2,0,3,2,658,b,30,hissen_hue,5,4,1,6,3,829,b+,60,nzap89,6,4,2,1,3,781,b-,11,screwslosher_becchu,5,4,1,4,3,774,b+,92,splatroller,3,3,0,6,1,563,b,36,wakaba,6,5,1,4,3,954,b+,38,furo,4,0,4,3,3,789,b-,15
2020-05-04T04:00:00+00:00,5.2.0,gachi,standard,area,ajifry,158,alpha,TRUE,clashblaster_neo,9,8,1,3,2,504,b+,205,hydra,3,3,0,3,1,374,b-,74,bold,7,6,1,3,4,1084,b+,80,nzap89,2,1,1,3,2,712,b-,13,sputtery_clear,9,9,0,5,1,529,b+,40,promodeler_mg,1,0,1,6,3,787,b+,29,rapid_becchu,4,3,1,3,2,531,b+,31,sharp_neo,0,0,0,4,3,954,b,41
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,clashblaster_neo,2,1,1,7,0,427,,205,bold_neo,0,0,0,5,3,1104,,170,barrelspinner_remix,0,0,0,7,0,184,,110,52gal_becchu,5,5,0,4,2,0,,114,dualsweeper_custom,12,10,2,2,2,865,,54,hydra,4,4,0,1,2,770,,435,hotblaster_custom,8,6,2,2,2,656,,185,nova_becchu,5,3,2,1,2,648,,92
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,clashblaster_neo,1,1,0,2,1,357,,205,l3reelgun,3,3,0,3,2,1107,,21,promodeler_pg,5,3,2,5,3,1037,,82,wakaba,2,1,1,1,3,719,,152,bold_neo,2,2,0,0,7,1391,,204,bamboo14mk1,1,0,1,5,2,805,,104,splatroller_collabo,2,2,0,0,1,694,,12,splatroller,8,7,1,3,1,456,,92
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,clashblaster_neo,5,5,0,7,0,391,,205,bold_neo,1,1,0,5,5,1020,,204,bamboo14mk1,3,2,1,7,1,706,,104,l3reelgun,0,0,0,7,1,627,,21,nautilus79,13,13,0,3,3,930,,103,heroroller_replica,10,10,0,3,2,806,,82,liter4k,2,0,2,0,3,744,,57,hydra,4,3,1,2,1,440,,92
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,clashblaster_neo,3,0,3,5,0,345,,205,l3reelgun,5,5,0,2,3,1216,,21,52gal,9,8,1,4,1,588,,92,heroblaster_replica,5,3,2,8,1,509,,69,splatroller_becchu,5,5,0,4,2,763,,116,bamboo14mk1,2,1,1,5,1,729,,104,hydra,6,5,1,2,2,664,,266,heroroller_replica,8,7,1,5,1,517,,82
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,4,3,1,1,2,616,,205,l3reelgun,1,1,0,2,1,853,,21,hydra,8,6,2,1,2,656,,266,nzap89,6,5,1,5,1,623,,92,bamboo14mk1,5,4,1,6,2,805,,104,96gal,3,2,1,3,3,769,,184,sshooter_becchu,2,1,1,3,3,761,,112,heroroller_replica,2,2,0,3,1,442,,82
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,0,0,0,3,1,603,,205,l3reelgun,0,0,0,2,2,1084,,21,furo_deco,3,2,1,4,2,851,,47,kelvin525,3,3,0,4,3,608,,92,momiji,1,0,1,0,4,1099,,11,spygadget_sorella,7,5,2,1,4,999,,137,sshooter_becchu,4,3,1,2,3,714,,112,hydra,6,5,1,2,2,679,,266
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,1,1,0,4,1,691,,205,bold,3,3,0,5,2,943,,84,hydra,3,3,0,2,1,837,,266,ochiba,2,0,2,3,2,817,,112,bold,1,1,0,2,2,1175,,44,l3reelgun,2,2,0,2,1,1147,,21,liter4k,4,4,0,1,3,798,,67,splatspinner,7,7,0,2,2,652,,92
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,4,2,2,2,2,650,,205,liter4k_scope,3,1,2,1,3,951,,50,ochiba,6,6,0,4,3,940,,113,hydra,8,7,1,2,2,789,,266,furo_deco,3,1,2,2,4,1031,,341,furo,5,4,1,3,3,912,,111,l3reelgun,3,2,1,4,1,828,,21,bold,2,2,0,7,0,682,,44
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,3,0,3,3,3,879,,205,bold,1,1,0,2,3,1208,,44,ochiba,5,5,0,3,3,1046,,113,furo_deco,0,0,0,2,4,972,,341,furo,3,3,0,2,4,1363,,23,l3reelgun,1,1,0,1,1,1108,,21,hydra,4,3,1,1,2,849,,266,liter4k_scope,4,3,1,2,3,754,,50
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,4,4,0,3,2,736,,205,furo_deco,4,4,0,3,4,1128,,341,l3reelgun,1,1,0,2,1,1124,,21,bold,1,1,0,6,0,667,,44,furo,4,3,1,2,3,1298,,23,ochiba,2,2,0,3,2,840,,113,hydra,8,6,2,2,2,781,,266,furo,4,3,1,3,2,730,,13
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,3,2,1,3,1,616,,205,l3reelgun,1,1,0,5,1,904,,21,ochiba,2,2,0,4,2,820,,113,hydra,8,7,1,5,1,583,,266,liter4k,5,5,0,1,3,923,,249,sshooter_collabo,6,4,2,3,2,775,,7,hissen,8,7,1,4,2,736,,304,sshooter_collabo,3,1,2,4,1,593,,13
2020-05-04T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,2,2,0,3,2,625,,205,sshooter_collabo,6,4,2,2,2,802,,7,sshooter_becchu,2,1,1,1,3,748,,13,hydra,7,7,0,2,2,659,,266,promodeler_rg,1,1,0,3,4,1173,,177,rapid,5,5,0,6,0,642,,18,pablo,1,1,0,5,2,628,,20,96gal_deco,1,1,0,0,0,0,,131
2020-05-04T06:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,8,4,4,2,2,814,,205,prime_becchu,4,3,1,1,2,685,,70,sputtery_clear,9,7,2,3,1,647,,250,hydra_custom,9,7,2,2,1,494,,84,squiclean_g,3,3,0,6,2,796,,112,splatscope,1,1,0,6,0,458,,101,splatroller,0,0,0,7,0,402,,28,liter4k,4,4,0,2,1,282,,243
2020-05-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,318,alpha,FALSE,screwslosher_becchu,8,6,2,4,4,1322,a,205,wakaba,13,9,4,6,9,1998,a,72,bold,10,10,0,11,3,1229,a-,87,maneuver,4,2,2,8,4,1125,a-,169,nzap89,7,5,2,4,9,1835,a,110,splatroller,9,7,2,6,5,1318,a,80,dualsweeper_custom,9,6,3,9,4,1617,a-,99,clashblaster_neo,12,11,1,8,3,811,a-,97
2020-05-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,311,alpha,FALSE,screwslosher_becchu,7,6,1,5,4,1268,a,205,splatroller,13,13,0,8,2,961,a-,41,splatroller,7,5,2,10,4,1201,a-,48,hissen,13,9,4,9,4,1121,a,73,splatroller,13,12,1,6,3,1178,a+,61,bucketslosher,11,11,0,7,5,1481,a+,48,clashblaster_neo,10,5,5,11,1,823,a+,155,dynamo_tesla,6,4,2,9,3,1010,a-,135
2020-05-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,clashblaster_neo,12,11,1,6,5,1081,a,205,heroroller_replica,5,4,1,8,3,789,a,95,sshooter_collabo,10,7,3,8,4,1283,a,56,splatcharger,8,8,0,5,2,1127,a-,38,pablo,11,8,3,5,5,1160,a+,65,dualsweeper,8,5,3,8,2,1003,a,66,jetsweeper,11,6,5,8,2,940,a+,195,octoshooter_replica,11,8,3,10,3,1268,a+,225
2020-05-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,clashblaster_neo,11,7,4,5,4,946,a,205,splatroller,5,4,1,11,0,878,a+,304,splatcharger_becchu,8,8,0,4,5,1318,a+,65,wakaba,14,10,4,4,7,1786,a-,209,nzap89,11,6,5,8,6,1588,a+,55,dualsweeper_custom,6,5,1,10,1,1088,a+,119,hokusai_hue,5,5,0,6,3,765,a+,198,hissen_hue,9,8,1,5,5,1397,a+,150
2020-05-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,clashblaster_neo,7,6,1,6,4,1060,a,205,dualsweeper_custom,7,5,2,8,4,1481,a,51,sputtery_clear,7,6,1,7,3,1049,a,71,nzap85,13,11,2,10,3,1182,a+,102,dualsweeper,8,5,3,7,6,1500,a+,95,sputtery_clear,14,13,1,6,3,1144,a+,102,nzap85,9,6,3,7,3,1276,a,71,barrelspinner_remix,10,7,3,8,4,1127,a,155
2020-05-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,308,bravo,FALSE,explosher_custom,7,3,4,5,5,1379,a,205,hokusai_hue,15,14,1,9,9,1636,a,61,sharp_neo,0,0,0,1,0,0,a,74,dynamo_tesla,17,11,6,4,6,1125,a,41,bold_7,10,9,1,11,1,1071,a,73,dualsweeper_custom,1,1,0,5,4,1257,a+,50,barrelspinner_remix,5,4,1,5,2,1217,a+,72,heroroller_replica,5,5,0,7,1,1092,a-,112
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,302,alpha,FALSE,screwslosher_becchu,7,5,2,3,4,1135,a+,205,maneuver_collabo,12,9,3,8,3,750,a+,110,dynamo_tesla,5,2,3,7,3,791,a-,93,hissen_hue,20,15,5,11,2,843,a+,82,nautilus79,9,7,2,10,2,884,a,79,bucketslosher,11,10,1,9,2,836,a+,102,kelvin525,5,4,1,7,3,1200,a-,168,splatroller,7,7,0,11,0,407,a+,135
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,8,8,0,7,3,1229,s,184,hissen_hue,4,4,0,10,3,584,s,63,splatroller_becchu,13,13,0,5,3,1076,s,135,prime_becchu,8,5,3,9,3,759,s,121,sputtery_clear,7,5,2,10,2,904,s,97,sharp_neo,12,9,3,10,3,1027,s,74,herocharger_replica,10,8,2,6,1,621,s,191,variableroller_foil,9,5,4,6,6,1160,s,90
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,manta,309,alpha,FALSE,barrelspinner_remix,14,7,7,5,4,1175,b+,42,hotblaster,14,10,4,7,2,696,b+,18,splatroller,12,11,1,6,2,706,b,17,splatcharger,4,3,1,8,2,564,b,20,splatroller,14,14,0,9,2,902,b+,18,nova,2,2,0,2,1,0,b,47,rapid,11,9,2,9,3,1154,b+,19,splatcharger_collabo,1,1,0,11,3,881,b-,17
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,111,bravo,TRUE,dualsweeper,2,1,1,3,0,319,x,133,liter4k,4,4,0,3,1,390,x,212,barrelspinner_remix,4,3,1,3,1,430,s+,153,heromaneuver_replica,2,1,1,3,1,352,x,252,heroroller_replica,7,4,3,3,1,391,s+,77,hydra_custom,2,2,0,3,0,222,x,78,rapid_becchu,6,3,3,1,1,437,s+,246,rapid_becchu,5,3,2,2,1,433,x,250
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,11,6,5,7,3,1178,x,133,heroshelter_replica,15,13,2,7,2,991,s+,332,bottlegeyser_foil,8,8,0,4,3,1047,x,451,52gal_becchu,6,6,0,9,1,721,x,252,sshooter_collabo,9,6,3,10,2,934,s+,84,barrelspinner_deco,14,12,2,8,4,1132,x,365,heroroller_replica,5,5,0,9,0,945,s+,77,hydra_custom,4,4,0,6,1,642,x,78
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,11,6,5,6,2,971,b+,42,carbon,5,4,1,8,2,393,b-,14,splatroller,10,8,2,5,3,939,b+,17,sshooter,22,22,0,3,4,1261,b,19,carbon_deco,5,4,1,11,2,796,b,16,splatroller,12,11,1,9,2,864,b+,18,herocharger_replica,3,2,1,10,2,602,b+,39,dualsweeper_custom,6,5,1,10,2,904,b,20
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,dualsweeper_custom,9,4,5,7,3,1317,x,133,52gal_becchu,11,11,0,9,2,1130,x,252,splatroller,3,3,0,7,1,668,b-,17,bucketslosher,7,5,2,11,3,991,b,13,heroroller_replica,8,8,0,7,1,731,s,110,nzap85,20,14,6,3,6,1449,x,202,carbon,10,6,4,7,3,913,b+,65,52gal_becchu,8,6,2,6,3,1033,x,282
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,196,bravo,TRUE,sshooter_collabo,9,7,2,8,2,607,b+,42,splatscope,2,1,1,4,1,390,b-,19,splatroller,12,12,0,8,2,408,b-,13,hotblaster,7,2,5,9,0,366,b-,13,dualsweeper_custom,10,7,3,5,3,777,b,18,splatroller,3,3,0,5,1,331,b-,14,sshooter,12,12,0,7,1,598,b,17,pablo,11,6,5,6,2,373,b+,18
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,287,bravo,TRUE,octoshooter_replica,6,5,1,8,2,906,a+,124,nzap89,4,2,2,11,3,1039,b,41,sputtery_clear,11,9,2,6,2,1152,s+,126,dualsweeper_custom,11,9,2,6,2,1231,s,89,heroroller_replica,18,13,5,6,2,1043,x,234,variableroller_foil,9,7,2,5,6,1515,a+,230,bold_7,7,6,1,7,1,882,b,82,prime_becchu,9,5,4,7,2,766,b+,178
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher_becchu,10,5,5,4,3,1099,a+,205,hokusai_hue,18,15,3,8,5,1037,a,62,clashblaster_neo,20,15,5,8,4,758,a,126,splatcharger,8,8,0,4,1,701,a-,76,hissen_hue,12,10,2,10,4,1072,a-,151,nzap83,3,0,3,10,4,1311,a+,158,splatroller_collabo,5,5,0,12,2,493,a-,50,splatscope,9,8,1,12,1,520,a,79
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,292,bravo,TRUE,dualsweeper_custom,9,8,1,3,5,1471,x,133,sshooter_collabo,11,9,2,9,2,869,x,265,sshooter_becchu,9,7,2,7,3,804,a-,38,52gal_becchu,8,6,2,6,3,950,x,252,l3reelgun,6,6,0,9,2,1044,s+,145,heroroller_replica,9,5,4,10,1,834,s+,77,ochiba,6,6,0,7,3,1163,x,198,bold_neo,10,8,2,4,5,1119,x,78
2020-05-04T08:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,9,8,1,3,6,1376,a+,205,heroroller_replica,15,13,2,7,2,772,a,93,prime,9,8,1,8,5,996,a-,49,pablo_hue,7,5,2,4,4,1459,a,117,momiji,2,1,1,11,5,1450,a-,54,variableroller_foil,6,6,0,6,5,1000,a-,51,squiclean_a,10,6,4,9,3,841,a,108,herobrush_replica,9,9,0,10,2,815,a-,63
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,304,alpha,FALSE,dualsweeper_custom,6,3,3,6,4,1070,x,133,barrelspinner_deco,2,1,1,4,2,818,s+,208,prime_becchu,14,11,3,5,4,952,s+,111,52gal_becchu,13,13,0,5,3,1076,x,252,ochiba,5,4,1,5,3,1206,s+,109,sharp,7,5,2,7,3,821,x,231,heroroller_replica,8,8,0,9,1,797,x,111,liter4k_scope,3,3,0,7,3,952,s+,95
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,239,alpha,TRUE,sshooter_becchu,8,6,2,6,2,623,a+,124,clashblaster_neo,11,6,5,5,2,670,b,41,sputtery_clear,13,10,3,4,2,924,s+,126,dualsweeper_custom,15,11,4,1,3,1040,s,89,furo,6,4,2,8,2,866,b-,30,bold_neo,4,4,0,11,2,871,b,48,nova_becchu,4,3,1,6,0,345,a-,89,bold_neo,6,5,1,8,3,866,a,86
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,319,alpha,FALSE,sshooter_becchu,11,7,4,7,3,1003,a+,124,clashblaster_neo,9,8,1,12,1,710,b,41,sputtery_clear,16,13,3,8,3,1115,s+,126,dualsweeper_custom,11,7,4,5,4,1430,s,89,hissen_hue,13,8,5,11,2,1058,b+,45,prime_becchu,12,10,2,7,4,1177,s,120,parashelter_sorella,7,6,1,11,0,940,s,129,barrelspinner_remix,11,8,3,6,3,856,a,113
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,226,alpha,TRUE,dualsweeper_custom,9,7,2,4,2,901,x,133,heromaneuver_replica,11,5,6,5,2,587,x,252,sshooter,10,8,2,6,0,675,s+,102,prime,16,13,3,4,2,666,s,79,pablo,2,1,1,6,1,561,s+,183,pablo_hue,4,3,1,9,0,456,,38,heroroller_replica,13,13,0,8,1,732,x,243,nova,3,2,1,10,1,652,s+,64
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,155,alpha,TRUE,dualsweeper_custom,6,3,3,4,1,533,x,133,l3reelgun_d,8,7,1,2,2,732,x,214,l3reelgun_d,9,8,1,3,2,643,s+,175,heromaneuver_replica,1,1,0,4,2,534,x,252,barrelspinner_remix,4,1,3,2,2,594,b-,143,heroroller_replica,5,5,0,6,1,517,x,174,sshooter,6,4,2,5,0,590,s+,102,prime,4,3,1,6,0,492,s,79
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,dualsweeper_custom,18,10,8,9,3,1157,x,133,l3reelgun_d,11,10,1,4,4,1367,x,214,l3reelgun_d,12,4,8,8,2,909,s+,175,heromaneuver_replica,10,9,1,9,3,1164,x,252,hydra_custom,11,9,2,6,4,1171,x,359,parashelter_sorella,7,6,1,10,4,1101,s+,123,bold_7,6,4,2,10,2,1012,x,192,bold_7,12,11,1,7,2,1001,x,211
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,3,1289,x,133,heromaneuver_replica,6,6,0,8,3,853,x,252,dualsweeper_custom,8,4,4,5,3,1088,a+,83,barrelspinner_remix,15,10,5,7,2,1069,s+,187,wakaba,5,2,3,8,5,1132,x,229,rapid_becchu,8,8,0,5,3,913,x,196,l3reelgun_d,14,10,4,5,3,1464,x,214,l3reelgun_d,10,7,3,8,3,877,s+,175
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,zatou,309,bravo,FALSE,dualsweeper_custom,8,4,4,6,4,1493,x,133,bottlegeyser_foil,12,10,2,7,2,1002,x,396,screwslosher_becchu,9,7,2,9,2,1292,x,240,52gal_becchu,7,6,1,12,1,961,x,252,bamboo14mk1,13,9,4,4,7,1583,x,304,parashelter_sorella,14,12,2,8,2,951,s+,246,parashelter_sorella,10,7,3,6,4,1018,x,168,sharp_neo,10,6,4,9,2,1342,x,93
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,308,alpha,FALSE,dualsweeper_custom,6,4,2,4,3,1060,x,133,kelvin525_becchu,18,11,7,5,3,956,x,176,nzap85,20,16,4,5,5,1632,x,376,52gal_becchu,6,4,2,10,0,694,x,252,wakaba,7,6,1,7,7,1303,s+,127,52gal_deco,6,6,0,11,0,1024,s+,98,sputtery_clear,4,2,2,8,1,600,s+,176,wakaba,13,10,3,9,5,1190,x,175
2020-05-04T08:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,257,bravo,TRUE,dualsweeper_custom,5,3,2,8,2,928,x,133,bottlegeyser_foil,10,7,3,9,1,617,x,396,screwslosher_becchu,6,6,0,10,1,766,x,240,sharp,9,6,3,10,1,785,x,252,kelvin525_becchu,6,2,4,7,3,707,x,176,nzap85,16,13,3,5,4,1169,x,376,parashelter_sorella,13,8,5,4,3,846,x,318,barrelspinner_remix,17,14,3,6,2,715,x,99
